gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,137,2600,0.268807753920555,31.4358196258545,65.6181869506836,3670176,137,2100,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-04-14 21:40:59.813265,-76.24213953182743,30.58704486417513,26.7829086298714,0.0001584884703666553,14.0,30.59,1.184412938166907,29.93,0.2277,0.2923,0.3823,1.0043,0.2737,0.27,0
103092,npp,216,247,0.125,31.4391422271729,65.6181411743164,3670176,216,126,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-04-18 20:25:27.739976,92.71203467861673,66.16497832140793,54.09528347725896,5.353026336883814e-23,2.0,-66.2,3.0,-66.43,0.268,0.4309,0.6635,0.6811,0.1915,0.0851,0
103338,npp,880,2212,0.252412006258965,31.4394226074219,65.6176376342773,3670176,880,1771,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-04-20 21:28:24.096009,-75.43633415053837,10.390380157308233,9.190231175781987,4.533620670771589e-24,12.0,10.32,1.0,9.63,0.2424,0.3031,0.3794,0.9685,0.2429,0.2445,0
103574,npp,2480,1031,0.1454469263553619,31.4379615783691,65.6161270141602,3670176,2483,758,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-04-22 20:50:39.846907,95.29776118144026,47.442167153259604,40.71438383627384,2.523745811156767e-24,6.0,-47.48,1.646109783506203,-47.87,0.2215,0.3455,0.4352,0.8497,0.172,0.1236,0
103702,npp,620,3558,0.420032382011414,31.4403591156006,65.6185455322266,3670176,619,2888,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-04-23 22:12:08.771795,-72.54358572283887,60.93854920432218,50.72492405724,1.4531019642104264e-22,20.0,60.95,2.5331140255951103,60.65,0.3303,0.4077,0.5742,0.72,0.2984,0.3024,0
104170,npp,866,1229,0.323394179344177,31.4406337738037,65.6131439208984,3670176,868,914,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-04-27 20:56:56.313885,97.309665362224,40.525593528815385,35.12844350528478,3.9742418504615597e-13,7.0,-40.59,1.4276677814245327,-41.0,0.2208,0.3132,0.3968,0.9371,0.3007,0.3031,0
104287,npp,99,636,0.247173383831978,31.4395942687988,65.6126708984375,3670176,101,420,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-04-28 20:38:00.638885,94.53666371990545,58.25360033609887,48.85452676033642,3.435131622807248e-08,4.0,-58.29,2.2013981571160284,-58.55,0.2649,0.4005,0.5837,0.7329,0.2239,0.1812,0
104295,npp,2040,3745,0.12500000035264713,31.4367294311523,65.6127777099609,3670176,2040,3023,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-04-28 22:18:19.904027,-71.83027661233552,64.60758091067638,53.13554277937091,2.1510432304874998e-16,21.0,64.63,2.898275349237888,64.34,0.2335,0.4504,0.716,0.6517,0.1813,0.0815,0
104414,npp,1385,3181,0.635105729103088,31.4382801055908,65.617805480957,3670176,1385,2536,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-04-29 21:59:36.683421,-74.30640937845837,51.646401387987765,43.985863491664674,5.081598112464287e-12,18.0,51.67,1.847645286154319,51.24,0.2457,0.3669,0.5046,0.8001,0.4387,0.5081,0
104530,npp,703,2598,0.465805381536484,31.4354934692383,65.6162490844727,3670176,702,2099,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-04-30 21:40:49.904809,-75.6205467627079,30.49940301550089,26.70900767800728,8.141318835973938e-07,14.0,30.5,1.184412938166907,29.93,0.2277,0.2923,0.3823,1.0043,0.44,0.4678,0
107573,npp,1403,1226,0.1910472512245178,31.4372100830078,65.6187438964844,3670176,1403,910,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-05-13 20:56:43.078917,96.7762138294603,40.647785088424435,35.22957717420715,0.00030369115970450014,7.0,-40.7,1.4276677814245327,-41.0,0.2208,0.3132,0.3968,0.9371,0.208,0.179,0
107744,npp,634,633,0.410988509654999,31.4358673095703,65.6187210083008,3670176,633,416,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-05-14 20:37:47.413813,94.34686209449598,58.326878210367475,48.9071203861997,2.3225579436599586e-08,4.0,-58.37,2.2013981571160284,-58.55,0.2649,0.4005,0.5837,0.7329,0.2983,0.3012,0
107933,npp,1919,3177,0.12500000007079512,31.4339904785156,65.6176376342773,3670176,1917,2533,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-05-15 21:59:23.468653,-74.11955057436603,51.54268060313582,43.90654421085619,0.0001077424934073277,18.0,51.55,1.847645286154319,51.24,0.2457,0.3669,0.5046,0.8001,0.1626,0.1,0
108103,npp,1219,2595,0.1730783507227898,31.4346256256104,65.6181106567383,3670176,1219,2097,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-05-16 21:40:38.481573,-77.18797573533108,30.359760411311953,26.589202555399932,8.617201319820561e-09,14.0,30.36,1.184412938166907,29.93,0.2277,0.2923,0.3823,1.0043,0.1929,0.1738,0
108281,npp,508,2011,0.256834864616394,31.4400329589844,65.6195068359375,3670176,508,1579,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-05-17 21:21:48.159347,86.44305987494015,1.3807762059983695,1.2227300387876123,8.739321586458624e-14,11.0,-1.36,1.0,-1.82,0.2256,0.2935,0.3808,1.0,0.2568,0.2568,0
108455,npp,2845,1423,0.1758343242108822,31.4348220825195,65.6185607910156,3670176,2844,1068,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-05-18 21:02:56.056468,97.32832669504229,32.59203503091803,28.489497930732664,3.0434722429893428e-18,8.0,-32.65,1.2365102219381485,-32.92,0.2409,0.3067,0.4005,0.9571,0.1877,0.1683,0
108632,npp,2084,827,0.34125883877277396,31.4351272583008,65.6182556152344,3670176,2085,617,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-05-19 20:44:02.173589,95.50298176997836,53.39994145694132,45.30946177547718,6.460886515565538e-22,5.0,-53.45,1.9513309067639726,-53.64,0.247,0.3356,0.482,0.8746,0.2964,0.2985,0
108645,npp,906,3926,0.1756672412157059,31.4374122619629,65.6169815063477,3670176,905,3130,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-05-19 22:24:16.101507,-71.15373049180947,67.76207484493666,55.05974369873618,1.2524119250326439e-15,22.0,67.77,3.3166247903554,67.63,0.2419,0.4806,0.6985,0.6108,0.2016,0.1073,0
108802,npp,1296,240,0.1370620531961322,31.4342937469482,65.6155776977539,3670176,1301,123,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-05-20 20:25:02.949461,92.35825772552808,66.30162260217745,54.17889284472538,3.664626114372547e-26,2.0,-66.32,3.0,-66.43,0.268,0.4309,0.6635,0.6811,0.1956,0.0934,0
108816,npp,259,3365,0.134485206566751,31.4382305145264,65.6142654418945,3670176,261,2714,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-05-20 22:05:34.669679,-73.81503592285516,56.52005250384023,47.61697320581408,9.365182402560208e-23,19.0,56.53,2.1127631471468895,56.31,0.2354,0.4306,0.6799,0.6816,0.1534,0.0917,0
108985,npp,2655,2786,0.12500000031311384,31.4358978271484,65.6137008666992,3670176,2654,2241,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-05-21 21:46:47.901995,-75.18683007743914,38.5036206796764,33.45823896812295,1.714917322866351e-22,15.0,38.5,1.357151599901897,38.26,0.2626,0.3767,0.4632,0.7791,0.108,0.0974,0
109157,npp,1953,2206,0.253111109137535,31.4349269866943,65.6187896728516,3670176,1953,1765,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-05-22 21:28:01.132990,-80.72105438439672,10.003607239288657,8.848904162079586,5.720674849890864e-23,12.0,9.97,1.0,9.63,0.2424,0.3031,0.3794,0.9685,0.2436,0.2451,0
109679,npp,2748,434,0.365775614976883,31.4397106170654,65.6178207397461,3670176,2747,251,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-05-25 20:31:17.653619,93.35571045477643,62.650283183227224,51.8617833213232,1.0366737416171218e-17,3.0,-62.68,2.6065528283652384,-62.76,0.2377,0.3695,0.4993,0.7944,0.2921,0.2906,0
109866,npp,998,2980,0.22202837467193598,31.4374370574951,65.6162338256836,3670176,999,2401,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-05-26 21:52:59.046048,-75.59223725619715,45.49174130788843,39.163154186567795,1.2039630607405703e-20,17.0,45.5,1.5732132722552272,45.3,0.2517,0.3696,0.5062,0.7941,0.1997,0.1763,0
2276,npp,303,2396,0.27769179642200503,31.4410037994385,65.6136856079102,3670176,303,1938,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-05-27 21:34:10.502494,-76.11533792702402,20.526214994291195,18.089391666982902,2.1617382394925484e-17,13.0,20.51,1.0837787002826917,20.3,0.233,0.3053,0.3673,0.9615,0.2681,0.267,0
110213,npp,2655,1811,0.306023374199867,31.4397087097168,65.6187210083008,3670176,2655,1389,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-05-28 21:15:20.178415,97.18542058201308,12.845455613328108,11.353998465016744,7.219951300576005e-13,10.0,-12.88,1.015504800579495,-13.07,0.2096,0.2778,0.3718,1.0567,0.3213,0.3234,0
110385,npp,1894,1221,0.17353709042072302,31.4380512237549,65.6177825927734,3670176,1895,906,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-05-29 20:56:28.075785,97.11883670697301,40.83502399663654,35.381231659180884,1.6255703068410163e-07,7.0,-40.89,1.4276677814245327,-41.0,0.2208,0.3132,0.3968,0.9371,0.1957,0.1626,0
110745,npp,2407,3171,0.12499999987867451,31.434965133667,65.6153030395508,3670176,2407,2530,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-05-31 21:59:08.476050,-74.55038941335152,51.37183620750809,43.77293611593771,9.825348296823128e-06,18.0,51.38,1.847645286154319,51.24,0.2457,0.3669,0.5046,0.8001,0.1626,0.1,0
2933,npp,47,1804,0.332640156149864,31.435079574585,65.6170425415039,3670176,47,1382,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-06-13 21:15:01.791514,95.66817450647689,13.277432601100138,11.733570167208857,0.00026740001571327226,10.0,-13.27,1.015504800579495,-13.07,0.2096,0.2778,0.3718,1.0567,0.3476,0.3515,0
114267,npp,2371,1214,0.285120010375977,31.4403476715088,65.6162490844727,3670176,2372,900,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-06-14 20:56:09.698603,96.93694054947159,41.10621814968719,35.60107234015523,9.307892936052272e-08,7.0,-41.15,1.4276677814245327,-41.0,0.2208,0.3132,0.3968,0.9371,0.2738,0.2672,0
114382,npp,1597,621,0.318955898284912,31.4405918121338,65.6166763305664,3670176,1596,405,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-06-15 20:37:12.270882,94.20429929219993,58.60711873193274,49.096191031997265,8.096309999364663e-13,4.0,-58.65,2.253202848596432,-58.55,0.2649,0.4005,0.5837,0.7329,0.2573,0.2338,0
114496,npp,798,35,0.747942805290222,31.4341926574707,65.6156311035156,3670176,795,13,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-06-16 20:18:13.063044,91.82927584704535,69.66691256851355,56.12392629387464,2.4913065730674137e-17,1.0,-69.69,3.5496478698597698,-69.65,0.2495,0.4952,0.6465,0.5927,0.3647,0.4433,0
114617,npp,2193,2581,0.12500000007064196,31.4372062683105,65.6139297485352,3670176,2194,2087,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-06-17 21:40:03.364566,-77.54187796998237,29.70412962876126,26.025190676399582,2.853374352217313e-15,14.0,29.69,1.184412938166907,29.93,0.2277,0.2923,0.3823,1.0043,0.1523,0.1255,0
114731,npp,1478,1997,0.1732685714960098,31.4408226013184,65.6150741577148,3670176,1478,1566,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-06-18 21:21:13.052069,100.44945155809722,2.093602589695151,1.8536784853876662,1.58303337779802e-20,11.0,-2.16,1.0,-1.82,0.2256,0.2935,0.3808,1.0,0.1733,0.1733,0
114845,npp,739,1410,0.249287411570549,31.4376316070557,65.6156158447266,3670176,740,1059,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-06-19 21:02:20.962078,97.4388702848305,33.19544450480975,28.997528481046885,1.471666328449268e-24,8.0,-33.24,1.2365102219381485,-32.92,0.2409,0.3067,0.4005,0.9571,0.2471,0.2386,0
114958,npp,3029,814,0.242693491280079,31.4405670166016,65.6193313598633,3670176,3031,602,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-06-20 20:43:25.310284,95.32336435965185,53.75997991898951,45.572477769415514,2.169247990212791e-24,5.0,-53.8,1.9513309067639726,-53.64,0.247,0.3356,0.482,0.8746,0.2459,0.2123,0
115096,npp,529,2772,0.2089523375034332,31.4359931945801,65.6134033203125,3670176,530,2228,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-06-22 21:46:12.292716,-76.73333176979176,37.93309847844848,32.97884497727911,5.53070287197531e-25,15.0,37.94,1.357151599901897,38.26,0.2626,0.3767,0.4632,0.7791,0.1699,0.1628,0
115209,npp,2895,2190,0.2078411877155304,31.4353981018066,65.6128234863281,3670176,2895,1751,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-06-23 21:27:21.927047,-73.18458228765829,9.105092049837328,8.054720093790293,3.0572382392721038e-24,12.0,9.05,1.0,9.63,0.2424,0.3031,0.3794,0.9685,0.1983,0.2013,0
115321,npp,2163,1604,0.2076690867543221,31.4384689331055,65.6148681640625,3670176,2164,1206,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-06-24 21:08:31.605734,98.4599801288217,24.02932099488244,21.134143953628698,5.629600373567351e-22,9.0,-24.07,1.1367971201176101,-23.62,0.2129,0.2937,0.3506,0.9994,0.2179,0.2076,0
115436,npp,1390,1010,0.466832727193832,31.4352111816406,65.6162872314453,3670176,1388,742,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-06-25 20:49:35.951344,95.31967438342902,48.1336789292342,41.252316498641534,2.9700266146382206e-18,6.0,-48.16,1.646109783506203,-47.87,0.2215,0.3455,0.4352,0.8497,0.3673,0.3967,0
115564,npp,607,421,0.2146194130182266,31.4373683929443,65.6191329956055,3670176,604,241,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-06-26 20:30:38.516128,93.26140284118593,62.926814163305394,52.03536782104215,2.650253868879316e-13,3.0,-62.94,2.6065528283652384,-62.76,0.2377,0.3695,0.4993,0.7944,0.2341,0.1705,0
115700,npp,1945,2965,0.12500000011837015,31.4341106414795,65.6169052124023,3670176,1945,2389,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-06-27 21:52:21.696533,-76.16332479434783,44.98580750395315,38.75260914401048,4.012475433943324e-17,17.0,44.99,1.5732132722552272,45.3,0.2517,0.3696,0.5062,0.7941,0.138,0.0993,0
115828,npp,1262,2383,0.1130403280258179,31.4335517883301,65.6196594238281,3670176,1261,1926,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-06-28 21:33:34.935848,-76.90233311329759,19.834567909870565,17.483743527541186,2.9843573896203056e-11,13.0,19.82,1.0837787002826917,20.3,0.233,0.3053,0.3673,0.9615,0.1162,0.1087,0
115957,npp,553,1798,0.21251080185174942,31.4384651184082,65.6144790649414,3670176,553,1377,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-06-29 21:14:46.394677,97.302722885863,13.560798462625279,11.982358123023921,9.689371805098852e-05,10.0,-13.61,1.015504800579495,-13.07,0.2096,0.2778,0.3718,1.0567,0.2293,0.2246,0
121039,npp,1291,425,0.386285543441772,31.4398708343506,65.6141510009766,3670176,1290,245,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-12 20:30:42.221961,93.48878872728355,62.85172153361855,51.98612022301482,0.00046041447043430943,3.0,-62.86,2.6065528283652384,-62.76,0.2377,0.3695,0.4993,0.7944,0.3,0.3068,0
121392,npp,1942,2387,0.294529497623444,31.4380359649658,65.6141586303711,3670176,1942,1931,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-14 21:33:38.619144,-77.28544743637248,20.0207653219042,17.64637826469597,5.156475768167619e-05,13.0,20.03,1.0837787002826917,20.3,0.233,0.3053,0.3673,0.9615,0.2836,0.2832,0
121567,npp,1232,1802,0.371817365288734,31.4387855529785,65.6160583496094,3670176,1233,1381,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-15 21:14:48.290757,96.61662488901165,13.381592970625219,11.824946669960879,2.7014629234001347e-10,10.0,-13.38,1.015504800579495,-13.07,0.2096,0.2778,0.3718,1.0567,0.3861,0.3929,0
121735,npp,497,1213,0.246944010257721,31.4413051605225,65.6144104003906,3670176,499,899,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-16 20:55:57.964918,96.8602155802115,41.169799911730564,35.65283692954039,4.456291371921512e-16,7.0,-41.19,1.4276677814245327,-41.0,0.2208,0.3132,0.3968,0.9371,0.2471,0.2314,0
121902,npp,2792,621,0.529580116271973,31.4401454925537,65.616325378418,3670176,2792,405,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-17 20:37:02.299334,94.40888907882083,58.62068607343735,49.10608520552971,3.572418924336948e-21,4.0,-58.65,2.253202848596432,-58.55,0.2649,0.4005,0.5837,0.7329,0.3508,0.3881,0
121914,npp,1682,3727,0.481283962726593,31.4349174499512,65.6164474487305,3670176,1685,3011,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-17 22:17:23.343099,-72.30117025397216,64.29830633237997,52.92985555127973,4.0946654729124444e-15,21.0,64.3,2.8345692104261015,64.34,0.2335,0.4504,0.716,0.6517,0.3044,0.3137,0
122077,npp,2005,36,0.26069179177284196,31.4397163391113,65.6177597045898,3670176,2007,14,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-18 20:18:04.858038,91.90209926612292,69.66533778635522,56.1238543274805,1.0365149878737211e-25,1.0,-69.67,3.5496478698597698,-69.65,0.2495,0.4952,0.6465,0.5927,0.2275,0.1545,0
122091,npp,1017,3163,0.1716399118304253,31.4375095367432,65.6162567138672,3670176,1017,2525,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-18 21:58:40.135807,-74.61370543118808,51.14854981533727,43.59810333814162,5.91485586624871e-22,18.0,51.15,1.847645286154319,51.24,0.2457,0.3669,0.5046,0.8001,0.1879,0.1373,0
122264,npp,341,2582,0.286724492907524,31.438835144043,65.6155395507812,3670176,341,2087,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-19 21:39:55.153198,-77.30957999209554,29.73593953079268,26.052528861837274,3.146695453856444e-25,14.0,29.74,1.184412938166907,29.93,0.2277,0.2923,0.3823,1.0043,0.2888,0.288,0
122436,npp,2712,1999,0.378406971693039,31.4345149993896,65.6151275634766,3670176,2712,1568,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-20 21:21:06.611768,90.53730006688819,2.0862473267103745,1.8471850826171279,7.896099354192548e-27,11.0,-2.05,1.0,-1.82,0.2256,0.2935,0.3808,1.0,0.3784,0.3784,0
122615,npp,1984,1412,0.375153720378876,31.4393844604492,65.6171798706055,3670176,1986,1061,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-21 21:02:14.512116,96.61567610266917,33.1262149680459,28.939131192981847,3.7955658145902954e-27,8.0,-33.15,1.2365102219381485,-32.92,0.2409,0.3067,0.4005,0.9571,0.3489,0.3591,0
122799,npp,1232,816,0.317399397492409,31.4350910186768,65.6138000488281,3670176,1236,606,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-22 20:43:20.630488,94.7055429892371,53.72399315260971,45.546620103692405,6.90313521459651e-26,5.0,-53.75,1.9513309067639726,-53.64,0.247,0.3356,0.482,0.8746,0.2842,0.2776,0
122973,npp,453,232,0.333935782313347,31.4410705566406,65.6132736206055,3670176,455,118,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-23 20:24:24.967583,92.6819354822398,66.46259972054705,54.26897869302308,5.383098615663841e-23,2.0,-66.47,3.0,-66.43,0.268,0.4309,0.6635,0.6811,0.2612,0.2275,0
122983,npp,2491,3354,0.1250000002777175,31.4348049163818,65.6155548095703,3670176,2490,2703,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-23 22:04:54.908017,-73.39657308978813,56.23930643799881,47.40689801915321,6.000063415284055e-28,19.0,56.26,2.1127631471468895,56.31,0.2354,0.4306,0.6799,0.6816,0.1489,0.0852,0
123164,npp,1823,2776,0.465078890323639,31.4402084350586,65.6142578125,3670176,1826,2233,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-24 21:46:09.919032,-75.13569181705289,38.08464474970686,33.106114990472996,9.92613922338077e-26,15.0,38.1,1.357151599901897,38.26,0.2626,0.3767,0.4632,0.7791,0.3586,0.3623,0
123339,npp,1114,2196,0.0966394580900669,31.4373683929443,65.6151428222656,3670176,1114,1756,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-25 21:27:23.152286,-77.42033066272573,9.406136463546968,8.320719543615791,1.0437704391863692e-21,12.0,9.39,1.0,9.63,0.2424,0.3031,0.3794,0.9685,0.0871,0.0936,0
123514,npp,395,1610,0.1766643971204758,31.4383602142334,65.6157989501953,3670176,395,1211,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-26 21:08:32.828194,97.24510237990543,23.762190782472224,20.902931715474647,3.7029852083164575e-16,9.0,-23.77,1.1367971201176101,-23.62,0.2129,0.2937,0.3506,0.9994,0.1906,0.1766,0
123685,npp,2723,1017,0.18907121568918228,31.4372386932373,65.6159210205078,3670176,2724,747,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-27 20:49:40.724215,96.10241940239845,47.90260035093239,41.071844112894546,1.343981826825782e-09,6.0,-47.93,1.646109783506203,-47.87,0.2215,0.3455,0.4352,0.8497,0.1985,0.1607,0
123878,npp,871,3542,0.388674914836884,31.4402027130127,65.6175689697266,3670176,872,2875,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-28 22:11:09.663653,-72.83789672476492,60.59484384769006,50.482637624318066,6.7183988796739585e-12,20.0,60.61,2.4157378735459294,60.65,0.3303,0.4077,0.5742,0.72,0.2857,0.2798,0
4760,npp,213,2973,0.27535605430603,31.4371700286865,65.6195220947266,3670176,214,2395,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-07-29 21:52:26.456518,-75.41523418377984,45.24443361567005,38.96202658484048,0.00017237943785884357,17.0,45.26,1.5732132722552272,45.3,0.2517,0.3696,0.5062,0.7941,0.2336,0.2187,0
131859,npp,290,1018,0.398617714643478,31.4403495788574,65.6169052124023,3670176,292,748,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-08-12 20:49:40.005442,96.51306025662063,47.848041448971195,41.03196447515728,2.8880324380713894e-05,6.0,-47.9,1.646109783506203,-47.87,0.2215,0.3455,0.4352,0.8497,0.3258,0.3387,0
132035,npp,2590,428,0.1340653207153082,31.4363021850586,65.6160430908203,3670176,2588,247,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-08-13 20:30:42.566490,93.28775342196522,62.780551290907965,51.94711654639728,1.2089972541929671e-11,3.0,-62.8,2.6065528283652384,-62.76,0.2377,0.3695,0.4993,0.7944,0.2032,0.1065,0
132048,npp,1509,3545,0.442234337329865,31.4359607696533,65.6203765869141,3670176,1510,2877,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-08-13 22:11:08.948746,-72.82506377808872,60.65328463970419,50.52747018673946,8.89816718707459e-05,20.0,60.67,2.4157378735459294,60.65,0.3303,0.4077,0.5742,0.72,0.3078,0.3184,0
132223,npp,849,2975,0.300556764006615,31.4369239807129,65.6184234619141,3670176,851,2397,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-08-14 21:52:25.743111,-75.54987597733049,45.30691771686065,39.01521640270546,4.781283751699356e-10,17.0,45.33,1.5732132722552272,45.3,0.2517,0.3696,0.5062,0.7941,0.2496,0.2387,0
5453,npp,146,2392,0.32919955253601096,31.4370765686035,65.6162261962891,3670176,146,1935,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-08-15 21:33:38.981669,-77.439798215446,20.276073662679284,17.871284575881795,4.436198043571882e-17,13.0,20.3,1.0837787002826917,20.3,0.233,0.3053,0.3673,0.9615,0.3156,0.3165,0
132758,npp,1768,1216,0.31707490980625197,31.436128616333,65.6175231933594,3670176,1768,902,196611,3866787,9270,afg_kandahar_54_65,31.43749532,65.61668632,54,65,afg_kandahar,2012-08-17 20:55:56.562771,96.65455001936706,41.041131314162,35.55169967453571,1.6930816574019098e-28,7.0,-41.08,1.4276677814245327,-41.0,0.2208,0.3132,0.3968,0.9371,0.2962,0.2971,0
