lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.534,0.523,0.851
2,0.104,0.361,0.625
3,-0.052,0.228,0.415
4,0.008,0.121,0.237
5,0.095,0.037,0.082
6,0.059,-0.028,-0.058
7,-0.02,-0.076,-0.167
8,-0.069,-0.108,-0.239
9,-0.068,-0.128,-0.282
10,-0.051,-0.138,-0.307
11,-0.054,-0.138,-0.322
12,-0.07,-0.132,-0.331
13,-0.079,-0.119,-0.335
14,-0.081,-0.103,-0.336
15,-0.07,-0.084,-0.334
16,-0.062,-0.063,-0.331
17,-0.069,-0.041,-0.33
18,-0.079,-0.019,-0.327
19,-0.068,0.003,-0.315
20,-0.046,0.023,-0.293
21,-0.02,0.041,-0.255
22,-0.045,0.057,-0.201
23,-0.054,0.071,-0.121
24,-0.023,0.082,-0.008
25,0.093,0.09,0.151
26,0.279,0.081,0.357
27,0.358,0.077,0.568
28,0.112,0.083,0.707
29,-0.115,0.089,0.788
30,-0.082,0.088,0.791
31,0.193,0.08,0.714
32,0.35,0.075,0.56
33,0.206,0.077,0.343
34,0.028,0.074,0.143
35,-0.053,0.054,-0.01
36,-0.036,0.025,-0.117
37,-0.004,0.0,-0.194
38,-0.026,-0.016,-0.255
39,-0.058,-0.028,-0.295
40,-0.073,-0.041,-0.315
41,-0.074,-0.054,-0.326
42,-0.062,-0.063,-0.329
43,-0.061,-0.068,-0.33
44,-0.072,-0.068,-0.332
45,-0.083,-0.065,-0.333
46,-0.076,-0.06,-0.33
47,-0.064,-0.052,-0.325
48,-0.056,-0.04,-0.317
49,-0.063,-0.022,-0.304
50,-0.072,-0.001,-0.28
51,-0.057,0.017,-0.235
52,-0.002,0.029,-0.162
53,0.078,0.033,-0.053
54,0.063,0.043,0.075
55,-0.036,0.062,0.222
56,-0.053,0.081,0.396
57,0.125,0.089,0.6
58,0.442,0.086,0.794
59,0.516,0.085,0.866
60,0.186,0.087,0.751
61,-0.08,0.084,0.565
62,-0.11,0.069,0.385
63,0.029,0.049,0.226
64,0.097,0.035,0.075
65,0.022,0.03,-0.065
66,-0.045,0.023,-0.167
67,-0.066,0.006,-0.233
68,-0.05,-0.014,-0.274
69,-0.039,-0.032,-0.3
70,-0.048,-0.045,-0.316
71,-0.069,-0.054,-0.326
72,-0.078,-0.062,-0.329
73,-0.075,-0.068,-0.329
74,-0.064,-0.07,-0.327
75,-0.066,-0.068,-0.326
76,-0.074,-0.061,-0.326
77,-0.078,-0.051,-0.322
78,-0.066,-0.039,-0.311
79,-0.045,-0.028,-0.29
80,-0.015,-0.014,-0.252
81,-0.028,0.006,-0.198
82,-0.047,0.031,-0.123
83,-0.008,0.051,-0.012
84,0.122,0.057,0.146
85,0.273,0.052,0.342
86,0.233,0.052,0.523
87,-0.017,0.06,0.65
88,-0.153,0.067,0.733
89,-0.03,0.064,0.752
90,0.249,0.057,0.685
91,0.295,0.055,0.521
92,0.101,0.057,0.309
93,-0.026,0.05,0.126
94,-0.067,0.028,-0.014
95,-0.017,0.003,-0.112
96,0.006,-0.015,-0.189
97,-0.028,-0.026,-0.25
98,-0.069,-0.035,-0.29
99,-0.072,-0.046,-0.309
100,-0.072,-0.057,-0.319
101,-0.065,-0.065,-0.323
102,-0.062,-0.068,-0.323
103,-0.075,-0.067,-0.326
104,-0.081,-0.063,-0.326
105,-0.072,-0.057,-0.323
106,-0.059,-0.048,-0.318
107,-0.057,-0.036,-0.311
108,-0.072,-0.02,-0.3
109,-0.071,-0.002,-0.276
110,-0.05,0.012,-0.233
111,0.011,0.02,-0.161
112,0.07,0.025,-0.059
113,0.035,0.037,0.06
114,-0.041,0.056,0.199
115,-0.008,0.072,0.371
116,0.195,0.076,0.57
117,0.44,0.072,0.745
118,0.365,0.073,0.787
119,0.032,0.076,0.686
120,-0.115,0.071,0.534
121,-0.065,0.055,0.376
122,0.087,0.038,0.229
123,0.11,0.029,0.079
124,0.02,0.027,-0.057
125,-0.048,0.018,-0.155
126,-0.07,-0.0,-0.222
127,-0.053,-0.02,-0.265
128,-0.043,-0.037,-0.292
129,-0.056,-0.048,-0.309
130,-0.07,-0.057,-0.318
131,-0.075,-0.064,-0.321
132,-0.07,-0.07,-0.322
133,-0.067,-0.072,-0.321
134,-0.071,-0.07,-0.321
135,-0.081,-0.063,-0.321
136,-0.078,-0.053,-0.316
137,-0.061,-0.043,-0.305
138,-0.042,-0.032,-0.285
139,-0.031,-0.017,-0.252
140,-0.042,0.003,-0.201
141,-0.042,0.025,-0.128
142,0.014,0.041,-0.022
143,0.141,0.043,0.129
144,0.245,0.041,0.308
145,0.124,0.047,0.464
146,-0.101,0.057,0.588
147,-0.151,0.063,0.684
148,0.075,0.059,0.725
149,0.327,0.054,0.67
150,0.256,0.053,0.505
151,0.05,0.053,0.305
152,-0.056,0.042,0.134
153,-0.042,0.022,0.006
154,0.017,0.002,-0.092
155,0.009,-0.011,-0.176
156,-0.033,-0.017,-0.239
157,-0.061,-0.025,-0.278
158,-0.069,-0.037,-0.3
159,-0.066,-0.048,-0.311
160,-0.06,-0.056,-0.315
161,-0.069,-0.061,-0.318
162,-0.079,-0.062,-0.32
163,-0.081,-0.061,-0.32
164,-0.072,-0.058,-0.318
165,-0.063,-0.052,-0.313
166,-0.064,-0.042,-0.308
167,-0.074,-0.029,-0.298
168,-0.066,-0.015,-0.275
169,-0.028,-0.005,-0.232
170,0.025,-0.0,-0.164
171,0.057,0.006,-0.07
172,-0.0,0.022,0.039
173,-0.05,0.043,0.172
174,0.014,0.056,0.338
175,0.222,0.057,0.532
176,0.37,0.054,0.693
177,0.183,0.057,0.732
178,-0.088,0.059,0.658
179,-0.148,0.053,0.534
180,-0.007,0.04,0.399
181,0.145,0.029,0.255
182,0.125,0.027,0.098
183,0.021,0.026,-0.04
184,-0.042,0.016,-0.14
185,-0.038,-0.002,-0.206
186,-0.024,-0.019,-0.253
187,-0.037,-0.032,-0.284
188,-0.06,-0.041,-0.303
189,-0.072,-0.05,-0.312
190,-0.072,-0.058,-0.315
191,-0.066,-0.064,-0.315
192,-0.062,-0.067,-0.315
193,-0.072,-0.065,-0.316
194,-0.08,-0.06,-0.316
195,-0.076,-0.053,-0.312
196,-0.065,-0.045,-0.303
197,-0.044,-0.037,-0.283
198,-0.036,-0.024,-0.252
199,-0.039,-0.006,-0.204
200,-0.027,0.011,-0.134
201,0.03,0.021,-0.033
202,0.131,0.02,0.108
203,0.149,0.021,0.267
204,-0.017,0.031,0.41
205,-0.154,0.044,0.545
206,-0.1,0.05,0.663
207,0.154,0.047,0.726
208,0.327,0.045,0.677
209,0.196,0.047,0.516
210,-0.0,0.046,0.324
211,-0.057,0.034,0.16
212,-0.001,0.015,0.032
213,0.053,0.0,-0.073
214,0.023,-0.006,-0.165
215,-0.029,-0.01,-0.232
216,-0.063,-0.019,-0.273
217,-0.069,-0.032,-0.295
218,-0.061,-0.045,-0.305
219,-0.062,-0.053,-0.311
220,-0.071,-0.058,-0.314
221,-0.081,-0.061,-0.317
222,-0.079,-0.061,-0.317
223,-0.069,-0.06,-0.314
224,-0.064,-0.055,-0.312
225,-0.069,-0.047,-0.307
226,-0.073,-0.037,-0.296
227,-0.065,-0.026,-0.274
228,-0.034,-0.02,-0.233
229,0.012,-0.015,-0.168
230,0.019,-0.004,-0.083
231,-0.041,0.014,0.018
232,-0.051,0.033,0.149
233,0.049,0.043,0.32
234,0.237,0.043,0.516
235,0.29,0.043,0.672
236,0.054,0.048,0.717
237,-0.156,0.051,0.668
238,-0.103,0.045,0.569
239,0.106,0.035,0.445
240,0.21,0.03,0.29
241,0.119,0.032,0.116
242,0.002,0.03,-0.029
243,-0.045,0.016,-0.131
244,-0.035,-0.005,-0.2
245,-0.025,-0.024,-0.249
246,-0.041,-0.037,-0.281
247,-0.067,-0.046,-0.301
248,-0.08,-0.056,-0.31
249,-0.079,-0.064,-0.313
250,-0.071,-0.07,-0.314
251,-0.07,-0.071,-0.314
252,-0.078,-0.068,-0.314
253,-0.079,-0.062,-0.314
254,-0.074,-0.054,-0.31
255,-0.057,-0.045,-0.3
256,-0.037,-0.035,-0.282
257,-0.042,-0.019,-0.254
258,-0.055,-0.001,-0.209
259,-0.037,0.016,-0.141
260,0.019,0.024,-0.042
261,0.102,0.026,0.094
262,0.08,0.033,0.245
263,-0.064,0.049,0.393
264,-0.115,0.063,0.544
265,0.027,0.067,0.685
266,0.341,0.065,0.771
267,0.398,0.064,0.715
268,0.182,0.066,0.542
269,-0.018,0.063,0.348
270,-0.05,0.047,0.183
271,0.024,0.028,0.05
272,0.061,0.015,-0.062
273,0.004,0.011,-0.161
274,-0.055,0.004,-0.231
275,-0.073,-0.01,-0.272
276,-0.071,-0.026,-0.293
277,-0.062,-0.041,-0.303
278,-0.064,-0.052,-0.309
279,-0.075,-0.059,-0.312
280,-0.082,-0.064,-0.314
281,-0.077,-0.067,-0.312
282,-0.065,-0.068,-0.31
283,-0.064,-0.064,-0.308
284,-0.073,-0.057,-0.304
285,-0.073,-0.047,-0.293
286,-0.065,-0.037,-0.271
287,-0.03,-0.028,-0.231
288,0.009,-0.018,-0.168
289,-0.015,-0.001,-0.091
290,-0.062,0.022,0.007
291,-0.029,0.041,0.143
292,0.098,0.048,0.321
293,0.279,0.046,0.52
294,0.23,0.047,0.666
295,-0.043,0.053,0.718
296,-0.164,0.055,0.694
297,-0.033,0.049,0.609
298,0.207,0.041,0.484
299,0.245,0.041,0.312
300,0.1,0.045,0.126
301,-0.011,0.04,-0.02
302,-0.042,0.022,-0.122
303,-0.03,-0.001,-0.194
304,-0.025,-0.019,-0.244
305,-0.048,-0.031,-0.278
306,-0.071,-0.042,-0.296
307,-0.079,-0.052,-0.305
308,-0.074,-0.062,-0.307
309,-0.067,-0.069,-0.307
310,-0.068,-0.071,-0.307
311,-0.072,-0.069,-0.307
312,-0.072,-0.064,-0.307
313,-0.066,-0.058,-0.303
314,-0.051,-0.05,-0.294
315,-0.042,-0.039,-0.278
316,-0.056,-0.022,-0.253
317,-0.067,-0.005,-0.21
318,-0.041,0.01,-0.143
319,0.021,0.016,-0.043
320,0.077,0.02,0.09
321,-0.004,0.032,0.232
322,-0.128,0.049,0.382
323,-0.09,0.063,0.548
324,0.151,0.065,0.714
325,0.453,0.063,0.807
326,0.377,0.065,0.727
327,0.093,0.068,0.543
328,-0.063,0.061,0.353
329,-0.037,0.044,0.192
330,0.054,0.027,0.057
331,0.059,0.018,-0.062
332,-0.003,0.015,-0.159
333,-0.054,0.007,-0.226
334,-0.069,-0.008,-0.266
335,-0.059,-0.025,-0.286
336,-0.056,-0.039,-0.297
337,-0.066,-0.049,-0.303
338,-0.077,-0.057,-0.307
339,-0.08,-0.063,-0.308
340,-0.072,-0.066,-0.306
341,-0.065,-0.067,-0.304
342,-0.067,-0.063,-0.303
343,-0.073,-0.056,-0.298
344,-0.069,-0.046,-0.287
345,-0.051,-0.036,-0.266
346,-0.023,-0.027,-0.227
347,-0.016,-0.014,-0.171
348,-0.05,0.008,-0.097
349,-0.062,0.033,0.004
350,0.006,0.05,0.146
351,0.176,0.051,0.335
352,0.314,0.049,0.534
353,0.147,0.054,0.669
354,-0.108,0.061,0.729
355,-0.143,0.062,0.71
356,0.061,0.055,0.627
357,0.276,0.05,0.493
358,0.231,0.051,0.302
359,0.07,0.053,0.116
360,-0.027,0.04,-0.026
361,-0.038,0.017,-0.124
362,-0.021,-0.007,-0.193
363,-0.031,-0.025,-0.243
364,-0.06,-0.038,-0.276
365,-0.075,-0.049,-0.292
366,-0.079,-0.06,-0.301
367,-0.072,-0.069,-0.303
368,-0.07,-0.073,-0.304
369,-0.071,-0.073,-0.304
370,-0.079,-0.069,-0.304
371,-0.079,-0.062,-0.302
372,-0.069,-0.054,-0.298
373,-0.057,-0.043,-0.289
374,-0.054,-0.027,-0.274
375,-0.066,-0.008,-0.249
376,-0.074,0.012,-0.208
377,-0.031,0.031,-0.14
378,0.051,0.05,-0.037
379,0.079,0.067,0.091
380,-0.014,0.082,0.228
381,-0.08,0.095,0.385
382,0.029,0.104,0.561
383,0.323,0.11,0.737
384,0.548,0.113,0.822
385,0.313,0.111,0.711
386,0.034,0.105,0.526
387,-0.062,0.096,0.343
388,0.004,0.082,0.187
389,0.076,0.065,0.052
390,0.041,0.045,-0.069
391,-0.03,0.022,-0.162
392,-0.063,-0.002,-0.222
393,-0.062,-0.026,-0.258
394,-0.054,-0.049,-0.279
395,-0.054,-0.069,-0.291
396,-0.069,-0.085,-0.297
397,-0.077,-0.095,-0.301
398,-0.077,-0.095,-0.301
399,-0.07,-0.083,-0.299
400,-0.07,-0.057,-0.298
