lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.552,0.538,0.863
2,0.155,0.372,0.648
3,-0.023,0.235,0.432
4,-0.005,0.124,0.243
5,0.048,0.037,0.08
6,0.037,-0.031,-0.058
7,-0.008,-0.081,-0.165
8,-0.064,-0.115,-0.241
9,-0.07,-0.136,-0.287
10,-0.066,-0.146,-0.314
11,-0.068,-0.147,-0.329
12,-0.077,-0.141,-0.338
13,-0.083,-0.128,-0.342
14,-0.081,-0.112,-0.343
15,-0.074,-0.091,-0.342
16,-0.068,-0.069,-0.34
17,-0.076,-0.046,-0.339
18,-0.081,-0.023,-0.335
19,-0.073,0.0,-0.323
20,-0.05,0.022,-0.3
21,-0.031,0.042,-0.262
22,-0.059,0.059,-0.205
23,-0.04,0.074,-0.118
24,0.018,0.086,0.003
25,0.132,0.096,0.166
26,0.266,0.089,0.366
27,0.301,0.086,0.569
28,0.106,0.089,0.72
29,-0.094,0.093,0.81
30,-0.05,0.091,0.813
31,0.189,0.086,0.723
32,0.324,0.082,0.561
33,0.225,0.082,0.352
34,0.077,0.075,0.156
35,-0.021,0.054,-0.003
36,-0.038,0.025,-0.118
37,-0.031,-0.001,-0.202
38,-0.042,-0.02,-0.262
39,-0.066,-0.034,-0.301
40,-0.079,-0.048,-0.322
41,-0.078,-0.06,-0.332
42,-0.073,-0.069,-0.336
43,-0.075,-0.074,-0.338
44,-0.083,-0.075,-0.34
45,-0.092,-0.072,-0.342
46,-0.087,-0.066,-0.339
47,-0.077,-0.057,-0.334
48,-0.068,-0.042,-0.326
49,-0.066,-0.023,-0.311
50,-0.069,-0.003,-0.284
51,-0.044,0.016,-0.237
52,0.015,0.028,-0.159
53,0.06,0.036,-0.051
54,0.025,0.048,0.078
55,-0.03,0.068,0.236
56,-0.013,0.088,0.419
57,0.188,0.098,0.626
58,0.444,0.099,0.805
59,0.489,0.098,0.865
60,0.216,0.096,0.761
61,-0.039,0.09,0.581
62,-0.084,0.074,0.398
63,0.005,0.054,0.228
64,0.058,0.039,0.073
65,0.021,0.032,-0.063
66,-0.022,0.023,-0.165
67,-0.047,0.007,-0.235
68,-0.048,-0.013,-0.279
69,-0.052,-0.032,-0.306
70,-0.06,-0.047,-0.322
71,-0.075,-0.058,-0.33
72,-0.084,-0.066,-0.335
73,-0.078,-0.072,-0.336
74,-0.074,-0.074,-0.336
75,-0.076,-0.071,-0.336
76,-0.085,-0.065,-0.335
77,-0.085,-0.055,-0.33
78,-0.075,-0.043,-0.318
79,-0.054,-0.031,-0.297
80,-0.025,-0.015,-0.257
81,-0.03,0.008,-0.201
82,-0.02,0.033,-0.117
83,0.05,0.053,0.002
84,0.172,0.06,0.161
85,0.253,0.057,0.348
86,0.196,0.058,0.528
87,-0.01,0.064,0.666
88,-0.143,0.068,0.751
89,-0.027,0.067,0.762
90,0.212,0.062,0.68
91,0.268,0.06,0.516
92,0.126,0.058,0.316
93,0.006,0.048,0.135
94,-0.05,0.027,-0.01
95,-0.029,0.003,-0.117
96,-0.013,-0.016,-0.197
97,-0.031,-0.03,-0.255
98,-0.069,-0.04,-0.295
99,-0.067,-0.051,-0.314
100,-0.07,-0.061,-0.324
101,-0.066,-0.069,-0.328
102,-0.07,-0.072,-0.331
103,-0.085,-0.071,-0.334
104,-0.092,-0.067,-0.335
105,-0.086,-0.06,-0.333
106,-0.074,-0.051,-0.327
107,-0.069,-0.037,-0.32
108,-0.069,-0.02,-0.306
109,-0.058,-0.004,-0.279
110,-0.035,0.009,-0.233
111,0.015,0.016,-0.159
112,0.047,0.023,-0.058
113,0.016,0.035,0.064
114,-0.019,0.054,0.212
115,0.036,0.07,0.389
116,0.215,0.075,0.581
117,0.388,0.074,0.739
118,0.317,0.074,0.781
119,0.049,0.073,0.693
120,-0.077,0.067,0.547
121,-0.051,0.052,0.383
122,0.037,0.036,0.224
123,0.065,0.027,0.073
124,0.028,0.023,-0.055
125,-0.023,0.012,-0.153
126,-0.054,-0.005,-0.223
127,-0.053,-0.024,-0.269
128,-0.053,-0.04,-0.298
129,-0.063,-0.053,-0.315
130,-0.075,-0.062,-0.324
131,-0.082,-0.07,-0.328
132,-0.079,-0.075,-0.33
133,-0.073,-0.076,-0.33
134,-0.081,-0.074,-0.33
135,-0.087,-0.068,-0.329
136,-0.087,-0.059,-0.324
137,-0.069,-0.048,-0.313
138,-0.055,-0.036,-0.292
139,-0.046,-0.021,-0.257
140,-0.037,-0.0,-0.202
141,-0.011,0.021,-0.122
142,0.048,0.035,-0.011
143,0.143,0.039,0.137
144,0.2,0.039,0.308
145,0.094,0.045,0.468
146,-0.093,0.052,0.6
147,-0.126,0.057,0.698
148,0.073,0.056,0.724
149,0.264,0.053,0.657
150,0.22,0.051,0.498
151,0.071,0.048,0.311
152,-0.021,0.037,0.144
153,-0.027,0.018,0.011
154,-0.0,-0.001,-0.095
155,-0.006,-0.013,-0.181
156,-0.029,-0.021,-0.243
157,-0.051,-0.029,-0.282
158,-0.062,-0.039,-0.305
159,-0.065,-0.05,-0.316
160,-0.067,-0.058,-0.322
161,-0.08,-0.063,-0.326
162,-0.091,-0.065,-0.329
163,-0.091,-0.064,-0.329
164,-0.082,-0.06,-0.327
165,-0.074,-0.054,-0.322
166,-0.071,-0.043,-0.316
167,-0.068,-0.031,-0.303
168,-0.057,-0.019,-0.278
169,-0.015,-0.01,-0.232
170,0.018,-0.005,-0.165
171,0.029,0.002,-0.072
172,-0.001,0.017,0.043
173,-0.014,0.035,0.182
174,0.042,0.047,0.348
175,0.187,0.049,0.531
176,0.298,0.049,0.68
177,0.152,0.05,0.726
178,-0.068,0.049,0.666
179,-0.118,0.042,0.546
180,-0.016,0.03,0.403
181,0.093,0.021,0.251
182,0.096,0.017,0.098
183,0.034,0.014,-0.036
184,-0.026,0.004,-0.138
185,-0.045,-0.013,-0.21
186,-0.04,-0.029,-0.26
187,-0.052,-0.043,-0.292
188,-0.069,-0.053,-0.31
189,-0.088,-0.06,-0.32
190,-0.086,-0.067,-0.324
191,-0.079,-0.072,-0.325
192,-0.074,-0.074,-0.325
193,-0.078,-0.071,-0.324
194,-0.085,-0.065,-0.323
195,-0.082,-0.058,-0.319
196,-0.063,-0.049,-0.308
197,-0.042,-0.038,-0.289
198,-0.04,-0.024,-0.257
199,-0.039,-0.007,-0.206
200,-0.007,0.009,-0.131
201,0.054,0.019,-0.028
202,0.111,0.021,0.108
203,0.098,0.024,0.261
204,-0.014,0.034,0.414
205,-0.116,0.044,0.558
206,-0.069,0.05,0.673
207,0.147,0.051,0.725
208,0.284,0.05,0.67
209,0.179,0.049,0.518
210,0.031,0.045,0.337
211,-0.02,0.032,0.173
212,-0.002,0.014,0.037
213,0.025,-0.001,-0.076
214,0.017,-0.008,-0.167
215,-0.017,-0.013,-0.234
216,-0.058,-0.022,-0.278
217,-0.072,-0.034,-0.302
218,-0.07,-0.046,-0.313
219,-0.071,-0.056,-0.319
220,-0.079,-0.063,-0.323
221,-0.088,-0.066,-0.325
222,-0.087,-0.066,-0.325
223,-0.078,-0.065,-0.323
224,-0.07,-0.06,-0.319
225,-0.07,-0.051,-0.313
226,-0.07,-0.041,-0.301
227,-0.06,-0.031,-0.278
228,-0.035,-0.024,-0.237
229,-0.006,-0.017,-0.172
230,-0.007,-0.004,-0.086
231,-0.028,0.014,0.022
232,-0.01,0.033,0.159
233,0.083,0.043,0.329
234,0.213,0.046,0.512
235,0.234,0.047,0.659
236,0.044,0.05,0.715
237,-0.131,0.05,0.681
238,-0.087,0.045,0.581
239,0.09,0.037,0.448
240,0.19,0.032,0.291
241,0.137,0.033,0.124
242,0.043,0.03,-0.019
243,-0.02,0.017,-0.127
244,-0.039,-0.002,-0.203
245,-0.042,-0.021,-0.256
246,-0.054,-0.036,-0.289
247,-0.073,-0.048,-0.308
248,-0.083,-0.058,-0.317
249,-0.086,-0.067,-0.321
250,-0.079,-0.073,-0.322
251,-0.079,-0.076,-0.322
252,-0.085,-0.075,-0.323
253,-0.089,-0.07,-0.321
254,-0.082,-0.063,-0.316
255,-0.065,-0.054,-0.306
256,-0.047,-0.043,-0.288
257,-0.04,-0.027,-0.258
258,-0.037,-0.01,-0.21
259,-0.01,0.005,-0.139
260,0.027,0.014,-0.04
261,0.052,0.018,0.088
262,0.022,0.027,0.238
263,-0.075,0.042,0.393
264,-0.101,0.057,0.552
265,0.029,0.063,0.69
266,0.291,0.064,0.766
267,0.353,0.064,0.714
268,0.202,0.064,0.558
269,0.033,0.059,0.37
270,-0.02,0.043,0.199
271,0.016,0.026,0.056
272,0.041,0.014,-0.063
273,0.012,0.009,-0.161
274,-0.04,0.003,-0.232
275,-0.058,-0.008,-0.275
276,-0.068,-0.023,-0.298
277,-0.068,-0.038,-0.31
278,-0.071,-0.05,-0.315
279,-0.08,-0.058,-0.319
280,-0.086,-0.064,-0.321
281,-0.086,-0.067,-0.321
282,-0.073,-0.067,-0.318
283,-0.067,-0.064,-0.314
284,-0.071,-0.057,-0.309
285,-0.068,-0.049,-0.297
286,-0.064,-0.041,-0.276
287,-0.034,-0.032,-0.235
288,-0.008,-0.021,-0.174
289,-0.019,-0.003,-0.093
290,-0.045,0.019,0.011
291,0.006,0.039,0.151
292,0.129,0.048,0.327
293,0.244,0.049,0.515
294,0.185,0.051,0.664
295,-0.047,0.054,0.73
296,-0.158,0.055,0.714
297,-0.026,0.051,0.626
298,0.167,0.045,0.489
299,0.236,0.045,0.319
300,0.145,0.047,0.14
301,0.036,0.04,-0.009
302,-0.025,0.022,-0.12
303,-0.034,-0.001,-0.198
304,-0.034,-0.022,-0.25
305,-0.056,-0.037,-0.284
306,-0.078,-0.048,-0.304
307,-0.084,-0.059,-0.312
308,-0.081,-0.067,-0.315
309,-0.073,-0.073,-0.315
310,-0.074,-0.074,-0.316
311,-0.078,-0.072,-0.316
312,-0.082,-0.067,-0.314
313,-0.079,-0.059,-0.31
314,-0.065,-0.049,-0.301
315,-0.056,-0.036,-0.285
316,-0.052,-0.019,-0.257
317,-0.043,-0.002,-0.21
318,-0.024,0.012,-0.142
319,0.015,0.019,-0.043
320,0.038,0.025,0.086
321,-0.022,0.038,0.233
322,-0.094,0.056,0.396
323,-0.036,0.07,0.569
324,0.198,0.076,0.732
325,0.437,0.077,0.814
326,0.384,0.078,0.746
327,0.143,0.078,0.57
328,-0.016,0.069,0.376
329,-0.036,0.052,0.203
330,0.019,0.035,0.058
331,0.033,0.025,-0.064
332,-0.004,0.018,-0.162
333,-0.049,0.008,-0.23
334,-0.063,-0.008,-0.271
335,-0.065,-0.026,-0.293
336,-0.067,-0.043,-0.304
337,-0.074,-0.056,-0.31
338,-0.081,-0.066,-0.313
339,-0.084,-0.072,-0.315
340,-0.078,-0.076,-0.313
341,-0.071,-0.076,-0.311
342,-0.073,-0.072,-0.309
343,-0.078,-0.065,-0.304
344,-0.072,-0.055,-0.292
345,-0.058,-0.044,-0.271
346,-0.044,-0.032,-0.234
347,-0.045,-0.015,-0.178
348,-0.06,0.009,-0.099
349,-0.042,0.034,0.01
350,0.042,0.052,0.156
351,0.181,0.057,0.338
352,0.268,0.056,0.527
353,0.128,0.06,0.669
354,-0.071,0.064,0.747
355,-0.09,0.066,0.736
356,0.084,0.062,0.647
357,0.244,0.059,0.498
358,0.225,0.06,0.312
359,0.112,0.059,0.131
360,0.007,0.045,-0.016
361,-0.034,0.021,-0.122
362,-0.042,-0.004,-0.198
363,-0.048,-0.025,-0.249
364,-0.064,-0.041,-0.281
365,-0.079,-0.055,-0.298
366,-0.084,-0.067,-0.307
367,-0.081,-0.076,-0.31
368,-0.075,-0.081,-0.31
369,-0.08,-0.082,-0.311
370,-0.088,-0.079,-0.312
371,-0.088,-0.072,-0.31
372,-0.082,-0.063,-0.305
373,-0.074,-0.051,-0.297
374,-0.068,-0.033,-0.28
375,-0.065,-0.013,-0.252
376,-0.073,0.008,-0.21
377,-0.038,0.03,-0.14
378,0.021,0.05,-0.038
379,0.029,0.069,0.088
380,-0.022,0.085,0.236
381,-0.048,0.099,0.401
382,0.082,0.11,0.579
383,0.344,0.117,0.743
384,0.531,0.119,0.819
385,0.333,0.117,0.724
386,0.079,0.111,0.548
387,-0.018,0.1,0.363
388,-0.001,0.085,0.197
389,0.031,0.067,0.052
390,0.013,0.045,-0.071
391,-0.029,0.02,-0.163
392,-0.06,-0.006,-0.226
393,-0.071,-0.032,-0.264
394,-0.069,-0.057,-0.286
395,-0.069,-0.079,-0.297
396,-0.076,-0.096,-0.303
397,-0.084,-0.105,-0.306
398,-0.084,-0.105,-0.308
399,-0.076,-0.09,-0.307
400,-0.071,-0.059,-0.305
