lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.529,0.525,0.857
2,0.131,0.363,0.642
3,-0.033,0.231,0.432
4,-0.003,0.123,0.25
5,0.066,0.038,0.09
6,0.049,-0.027,-0.051
7,-0.013,-0.075,-0.162
8,-0.064,-0.108,-0.239
9,-0.067,-0.129,-0.285
10,-0.057,-0.139,-0.31
11,-0.061,-0.14,-0.326
12,-0.077,-0.135,-0.336
13,-0.085,-0.124,-0.341
14,-0.08,-0.109,-0.342
15,-0.07,-0.091,-0.34
16,-0.06,-0.071,-0.338
17,-0.07,-0.05,-0.337
18,-0.081,-0.029,-0.334
19,-0.077,-0.009,-0.323
20,-0.056,0.01,-0.3
21,-0.029,0.028,-0.259
22,-0.056,0.043,-0.202
23,-0.054,0.056,-0.117
24,-0.008,0.066,0.003
25,0.099,0.074,0.166
26,0.24,0.066,0.367
27,0.262,0.062,0.565
28,0.044,0.066,0.704
29,-0.125,0.071,0.793
30,-0.106,0.07,0.797
31,0.138,0.066,0.717
32,0.315,0.063,0.566
33,0.233,0.064,0.359
34,0.073,0.06,0.16
35,-0.02,0.042,0.002
36,-0.036,0.015,-0.113
37,-0.018,-0.008,-0.196
38,-0.032,-0.024,-0.258
39,-0.06,-0.035,-0.298
40,-0.077,-0.046,-0.32
41,-0.076,-0.056,-0.33
42,-0.068,-0.063,-0.334
43,-0.067,-0.067,-0.337
44,-0.079,-0.066,-0.339
45,-0.09,-0.063,-0.341
46,-0.089,-0.056,-0.339
47,-0.075,-0.048,-0.334
48,-0.06,-0.035,-0.324
49,-0.057,-0.018,-0.309
50,-0.06,0.0,-0.282
51,-0.045,0.016,-0.236
52,0.009,0.026,-0.158
53,0.067,0.031,-0.048
54,0.037,0.043,0.082
55,-0.037,0.061,0.234
56,-0.014,0.081,0.414
57,0.166,0.091,0.618
58,0.434,0.091,0.8
59,0.479,0.09,0.863
60,0.188,0.089,0.759
61,-0.049,0.083,0.581
62,-0.095,0.068,0.4
63,0.001,0.049,0.234
64,0.066,0.035,0.082
65,0.017,0.028,-0.058
66,-0.036,0.02,-0.163
67,-0.055,0.005,-0.232
68,-0.049,-0.015,-0.275
69,-0.045,-0.034,-0.302
70,-0.056,-0.048,-0.319
71,-0.073,-0.058,-0.329
72,-0.082,-0.066,-0.334
73,-0.079,-0.072,-0.336
74,-0.067,-0.074,-0.335
75,-0.067,-0.072,-0.334
76,-0.08,-0.066,-0.334
77,-0.087,-0.056,-0.331
78,-0.077,-0.044,-0.32
79,-0.048,-0.033,-0.296
80,-0.02,-0.017,-0.256
81,-0.032,0.004,-0.2
82,-0.032,0.029,-0.117
83,0.029,0.049,-0.0
84,0.142,0.055,0.159
85,0.244,0.052,0.349
86,0.189,0.053,0.527
87,-0.024,0.06,0.66
88,-0.139,0.065,0.746
89,-0.029,0.064,0.759
90,0.211,0.059,0.687
91,0.273,0.058,0.527
92,0.129,0.057,0.324
93,0.012,0.048,0.14
94,-0.045,0.027,-0.005
95,-0.022,0.004,-0.11
96,0.001,-0.014,-0.189
97,-0.026,-0.026,-0.25
98,-0.071,-0.036,-0.292
99,-0.07,-0.047,-0.312
100,-0.067,-0.057,-0.321
101,-0.06,-0.064,-0.326
102,-0.067,-0.067,-0.33
103,-0.083,-0.066,-0.334
104,-0.088,-0.062,-0.335
105,-0.081,-0.056,-0.333
106,-0.068,-0.047,-0.327
107,-0.062,-0.034,-0.32
108,-0.067,-0.018,-0.306
109,-0.065,-0.002,-0.281
110,-0.046,0.011,-0.235
111,0.016,0.018,-0.159
112,0.06,0.024,-0.056
113,0.024,0.037,0.065
114,-0.019,0.056,0.209
115,0.035,0.071,0.382
116,0.223,0.077,0.575
117,0.394,0.076,0.734
118,0.316,0.076,0.772
119,0.042,0.075,0.689
120,-0.077,0.069,0.547
121,-0.048,0.054,0.387
122,0.053,0.039,0.233
123,0.077,0.03,0.082
124,0.021,0.026,-0.051
125,-0.033,0.016,-0.15
126,-0.057,-0.002,-0.219
127,-0.051,-0.021,-0.265
128,-0.045,-0.038,-0.294
129,-0.06,-0.051,-0.313
130,-0.075,-0.061,-0.323
131,-0.081,-0.07,-0.328
132,-0.076,-0.076,-0.33
133,-0.07,-0.078,-0.33
134,-0.076,-0.075,-0.33
135,-0.086,-0.068,-0.33
136,-0.085,-0.058,-0.325
137,-0.07,-0.047,-0.314
138,-0.047,-0.035,-0.291
139,-0.033,-0.019,-0.254
140,-0.04,0.002,-0.201
141,-0.026,0.023,-0.124
142,0.034,0.038,-0.013
143,0.133,0.042,0.134
144,0.2,0.042,0.307
145,0.082,0.049,0.463
146,-0.089,0.058,0.595
147,-0.101,0.063,0.692
148,0.075,0.063,0.718
149,0.299,0.059,0.664
150,0.239,0.057,0.505
151,0.075,0.055,0.314
152,-0.011,0.044,0.145
153,-0.014,0.024,0.012
154,0.015,0.004,-0.09
155,-0.001,-0.01,-0.177
156,-0.036,-0.018,-0.241
157,-0.059,-0.026,-0.281
158,-0.067,-0.037,-0.304
159,-0.062,-0.048,-0.315
160,-0.062,-0.056,-0.321
161,-0.078,-0.06,-0.327
162,-0.089,-0.061,-0.33
163,-0.09,-0.06,-0.33
164,-0.081,-0.057,-0.328
165,-0.069,-0.051,-0.323
166,-0.067,-0.04,-0.316
167,-0.072,-0.027,-0.304
168,-0.067,-0.015,-0.279
169,-0.025,-0.005,-0.233
170,0.02,0.001,-0.164
171,0.043,0.01,-0.07
172,0.015,0.026,0.043
173,0.005,0.045,0.182
174,0.06,0.058,0.348
175,0.204,0.06,0.53
176,0.34,0.059,0.683
177,0.175,0.06,0.721
178,-0.049,0.06,0.658
179,-0.113,0.053,0.538
180,-0.022,0.041,0.398
181,0.098,0.031,0.252
182,0.101,0.028,0.1
183,0.025,0.024,-0.035
184,-0.033,0.013,-0.137
185,-0.044,-0.006,-0.208
186,-0.03,-0.024,-0.256
187,-0.044,-0.039,-0.289
188,-0.066,-0.05,-0.309
189,-0.079,-0.06,-0.319
190,-0.082,-0.068,-0.324
191,-0.075,-0.074,-0.325
192,-0.068,-0.075,-0.324
193,-0.074,-0.073,-0.325
194,-0.085,-0.066,-0.324
195,-0.082,-0.058,-0.319
196,-0.064,-0.048,-0.308
197,-0.037,-0.036,-0.288
198,-0.034,-0.021,-0.256
199,-0.04,-0.003,-0.206
200,-0.019,0.014,-0.132
201,0.037,0.025,-0.029
202,0.104,0.027,0.109
203,0.098,0.03,0.263
204,-0.025,0.039,0.41
205,-0.101,0.05,0.551
206,-0.035,0.056,0.667
207,0.175,0.056,0.721
208,0.313,0.055,0.672
209,0.191,0.055,0.516
210,0.037,0.051,0.333
211,-0.019,0.038,0.169
212,0.003,0.019,0.037
213,0.036,0.003,-0.071
214,0.01,-0.005,-0.165
215,-0.035,-0.01,-0.234
216,-0.065,-0.02,-0.277
217,-0.068,-0.032,-0.3
218,-0.061,-0.044,-0.311
219,-0.067,-0.054,-0.319
220,-0.081,-0.059,-0.324
221,-0.088,-0.062,-0.326
222,-0.089,-0.062,-0.326
223,-0.076,-0.06,-0.323
224,-0.064,-0.055,-0.318
225,-0.066,-0.046,-0.312
226,-0.068,-0.035,-0.3
227,-0.062,-0.024,-0.278
228,-0.034,-0.016,-0.236
229,0.007,-0.008,-0.169
230,0.014,0.006,-0.082
231,-0.014,0.025,0.024
232,0.003,0.044,0.16
233,0.098,0.055,0.331
234,0.244,0.056,0.517
235,0.262,0.057,0.662
236,0.055,0.06,0.707
237,-0.103,0.061,0.671
238,-0.084,0.055,0.572
239,0.083,0.047,0.443
240,0.193,0.042,0.291
241,0.126,0.041,0.122
242,0.029,0.037,-0.02
243,-0.024,0.022,-0.125
244,-0.03,0.002,-0.199
245,-0.028,-0.018,-0.251
246,-0.046,-0.034,-0.286
247,-0.071,-0.045,-0.306
248,-0.084,-0.056,-0.316
249,-0.082,-0.065,-0.32
250,-0.068,-0.071,-0.32
251,-0.066,-0.073,-0.321
252,-0.072,-0.071,-0.321
253,-0.078,-0.065,-0.32
254,-0.079,-0.057,-0.316
255,-0.061,-0.047,-0.305
256,-0.04,-0.034,-0.286
257,-0.038,-0.018,-0.255
258,-0.039,0.001,-0.208
259,-0.019,0.016,-0.137
260,0.024,0.025,-0.036
261,0.064,0.029,0.096
262,0.036,0.037,0.244
263,-0.062,0.052,0.396
264,-0.066,0.066,0.554
265,0.066,0.072,0.69
266,0.314,0.071,0.762
267,0.363,0.071,0.707
268,0.194,0.071,0.546
269,0.032,0.065,0.362
270,-0.022,0.049,0.194
271,0.013,0.031,0.056
272,0.048,0.018,-0.059
273,0.013,0.012,-0.157
274,-0.042,0.006,-0.23
275,-0.061,-0.005,-0.273
276,-0.066,-0.02,-0.295
277,-0.064,-0.034,-0.307
278,-0.07,-0.046,-0.314
279,-0.08,-0.054,-0.319
280,-0.085,-0.06,-0.321
281,-0.081,-0.064,-0.32
282,-0.069,-0.065,-0.317
283,-0.064,-0.063,-0.313
284,-0.07,-0.057,-0.308
285,-0.072,-0.049,-0.297
286,-0.069,-0.04,-0.275
287,-0.029,-0.032,-0.233
288,0.003,-0.021,-0.17
289,-0.016,-0.004,-0.091
290,-0.036,0.017,0.014
291,0.015,0.035,0.155
292,0.123,0.043,0.333
293,0.25,0.043,0.525
294,0.177,0.044,0.667
295,-0.055,0.047,0.723
296,-0.16,0.048,0.703
297,-0.053,0.043,0.614
298,0.148,0.037,0.484
299,0.202,0.035,0.315
300,0.111,0.037,0.137
301,0.024,0.031,-0.009
302,-0.028,0.014,-0.117
303,-0.031,-0.007,-0.193
304,-0.03,-0.025,-0.245
305,-0.05,-0.038,-0.281
306,-0.075,-0.048,-0.301
307,-0.081,-0.058,-0.311
308,-0.077,-0.066,-0.314
309,-0.071,-0.071,-0.315
310,-0.073,-0.073,-0.315
311,-0.076,-0.07,-0.315
312,-0.076,-0.065,-0.313
313,-0.072,-0.057,-0.309
314,-0.058,-0.048,-0.299
315,-0.052,-0.036,-0.282
316,-0.052,-0.02,-0.254
317,-0.054,-0.004,-0.208
318,-0.029,0.008,-0.139
319,0.017,0.013,-0.038
320,0.052,0.017,0.094
321,-0.015,0.029,0.238
322,-0.093,0.045,0.396
323,-0.051,0.058,0.561
324,0.142,0.062,0.71
325,0.389,0.062,0.788
326,0.347,0.063,0.723
327,0.121,0.063,0.556
328,-0.037,0.054,0.367
329,-0.04,0.038,0.202
330,0.029,0.023,0.063
331,0.038,0.014,-0.058
332,-0.008,0.01,-0.157
333,-0.052,0.002,-0.226
334,-0.066,-0.011,-0.267
335,-0.063,-0.026,-0.288
336,-0.064,-0.04,-0.3
337,-0.075,-0.052,-0.307
338,-0.084,-0.06,-0.311
339,-0.085,-0.067,-0.313
340,-0.079,-0.07,-0.312
341,-0.065,-0.071,-0.309
342,-0.065,-0.068,-0.306
343,-0.071,-0.062,-0.301
344,-0.069,-0.054,-0.29
345,-0.058,-0.045,-0.269
346,-0.032,-0.036,-0.229
347,-0.029,-0.022,-0.171
348,-0.049,-0.002,-0.095
349,-0.038,0.02,0.012
350,0.033,0.036,0.157
351,0.166,0.039,0.339
352,0.235,0.038,0.526
353,0.073,0.041,0.659
354,-0.113,0.046,0.728
355,-0.124,0.047,0.714
356,0.033,0.042,0.631
357,0.206,0.039,0.493
358,0.2,0.039,0.312
359,0.089,0.039,0.132
360,0.002,0.027,-0.013
361,-0.032,0.005,-0.117
362,-0.028,-0.017,-0.191
363,-0.041,-0.034,-0.243
364,-0.066,-0.046,-0.277
365,-0.08,-0.056,-0.295
366,-0.083,-0.066,-0.303
367,-0.08,-0.073,-0.307
368,-0.072,-0.076,-0.307
369,-0.077,-0.076,-0.309
370,-0.085,-0.072,-0.309
371,-0.086,-0.066,-0.308
372,-0.077,-0.057,-0.303
373,-0.062,-0.045,-0.293
374,-0.056,-0.03,-0.277
375,-0.062,-0.012,-0.25
376,-0.071,0.007,-0.208
377,-0.035,0.025,-0.137
378,0.031,0.043,-0.033
379,0.036,0.059,0.094
380,-0.021,0.073,0.238
381,-0.051,0.085,0.398
382,0.069,0.094,0.571
383,0.306,0.1,0.726
384,0.473,0.103,0.796
385,0.285,0.102,0.707
386,0.057,0.097,0.538
387,-0.029,0.088,0.359
388,-0.002,0.076,0.198
389,0.045,0.06,0.059
390,0.031,0.041,-0.063
391,-0.023,0.02,-0.158
392,-0.052,-0.002,-0.22
393,-0.057,-0.025,-0.258
394,-0.053,-0.047,-0.28
395,-0.061,-0.067,-0.293
396,-0.076,-0.083,-0.3
397,-0.082,-0.093,-0.304
398,-0.084,-0.096,-0.305
399,-0.073,-0.088,-0.304
400,-0.067,-0.067,-0.303
