gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2311,3923,0.12500000023617946,31.4821281433105,65.5713500976562,3670176,2312,3128,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-04-01 22:24:45.578115,-71.09977352607032,67.71711808852243,55.02734393070836,4.297843834681423e-06,22.0,67.72,3.3166247903554,67.48,0.2193,0.4009,0.6388,0.6708,0.1857,0.0838,0
539,npp,131,2593,0.320967689156532,31.486644744873,65.5735092163086,3670176,132,2096,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-04-14 21:40:59.813265,-76.8735813702568,30.25150996411046,26.496246262741334,0.00015583579615644503,14.0,30.26,1.184412938166907,29.65,0.1972,0.2817,0.3451,0.9548,0.3021,0.3065,0
102972,npp,1009,827,0.56667572259903,31.483642578125,65.5733032226562,3670176,1012,617,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-04-17 20:44:25.203580,95.5907741470891,53.39787411388912,45.30768510513793,2.810080747424742e-19,5.0,-53.45,1.9513309067639726,-53.8,0.2052,0.3027,0.4125,0.8884,0.4042,0.5034,0
102980,npp,2904,3925,0.877920985221863,31.4814624786377,65.577392578125,3670176,2904,3129,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-04-17 22:24:39.129959,-71.17201718846226,67.74701426006837,55.049894348754115,3.4576808650863246e-10,22.0,67.76,3.3166247903554,67.48,0.2193,0.4009,0.6388,0.6708,0.4128,0.5889,0
103338,npp,875,2206,0.290046498179436,31.4806041717529,65.5779647827148,3670176,875,1765,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-04-20 21:28:24.096009,-76.99793909725236,10.024971284796678,8.86776885359355,4.569902287889689e-24,12.0,9.97,1.0,9.22,0.1981,0.267,0.3305,1.0074,0.292,0.2922,0
103574,npp,2474,1025,0.31120079755783103,31.4830894470215,65.573356628418,3670176,2474,753,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-04-22 20:50:39.846907,95.62209153653932,47.63328073373794,40.865292479978656,2.6165812064298778e-24,6.0,-47.67,1.646109783506203,-48.09,0.213,0.2872,0.3899,0.9365,0.2835,0.2914,0
103702,npp,616,3551,0.388546198606491,31.4799385070801,65.5756454467773,3670176,616,2882,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-04-23 22:12:08.771795,-72.71371880799607,60.79231553127597,50.625428430270006,1.4926033439983478e-22,20.0,60.8,2.4157378735459294,60.5,0.2556,0.3653,0.5589,0.7362,0.2786,0.286,0
103818,npp,3024,2981,0.32055224478244804,31.4823703765869,65.5779190063477,3670176,3027,2402,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-04-24 21:53:23.772269,-74.55967964839589,45.52842136504758,39.19467303772539,4.766287926167737e-22,17.0,45.53,1.5732132722552272,45.06,0.2085,0.2876,0.3886,0.9351,0.2899,0.2998,0
103936,npp,2318,2398,0.30019040405750297,31.4813060760498,65.5727844238281,3670176,2317,1940,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-04-25 21:34:36.992689,-75.51064111061174,20.629161181409398,18.180123702359726,2.7720050737029236e-20,13.0,20.61,1.0837787002826917,19.98,0.1999,0.2707,0.3702,0.9933,0.2961,0.2982,0
104054,npp,1602,1814,0.2098623812198639,31.480598449707,65.5783920288086,3670176,1602,1391,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-04-26 21:15:48.433777,100.01106496092784,12.661031128313518,11.192035193113814,2.893569542070661e-17,10.0,-12.71,1.015504800579495,-13.44,0.1964,0.2495,0.3429,1.0778,0.2299,0.2262,0
104170,npp,860,1223,0.31195081770420097,31.4820652008057,65.5776901245117,3670176,859,908,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-04-27 20:56:54.534605,96.42481860088758,40.76337192451058,35.32413566941743,4.1841349689860406e-13,7.0,-40.81,1.4276677814245327,-41.27,0.2072,0.2726,0.3779,0.9864,0.2965,0.3077,0
104287,npp,92,630,0.25286985933780703,31.484920501709,65.5742568969727,3670176,91,414,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-04-28 20:37:58.859604,94.0457706927731,58.40250179266626,48.960037207210206,4.450492125602007e-08,4.0,-58.44,2.253202848596432,-58.71,0.1966,0.3491,0.4954,0.7705,0.2262,0.1948,0
104295,npp,2035,3738,0.12500000029952593,31.4846591949463,65.5728607177734,3670176,2038,3019,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-04-28 22:18:19.904027,-72.02217511234123,64.4783973462227,53.053650580482085,2.276077321246468e-16,21.0,64.5,2.8345692104261015,64.19,0.2297,0.4298,0.5775,0.6257,0.1614,0.0782,0
104414,npp,1380,3174,0.528358191251755,31.4835529327393,65.5751342773438,3670176,1381,2532,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-04-29 21:59:36.683421,-74.57851840085833,51.44610025996011,43.83274403350557,5.370634438294347e-12,18.0,51.47,1.847645286154319,51.04,0.2245,0.3308,0.4568,0.8129,0.3758,0.4295,0
104530,npp,697,2591,0.403866320848465,31.4863662719727,65.5716857910156,3670176,697,2094,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-04-30 21:40:49.904809,-76.247190915329,30.160899555077417,26.41972605299229,8.570547191374453e-07,14.0,30.17,1.184412938166907,29.65,0.1972,0.2817,0.3451,0.9548,0.3721,0.3856,0
107573,npp,1397,1220,0.234177865087986,31.4828872680664,65.5774230957031,3670176,1398,905,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-13 20:56:43.078917,97.18122174492342,40.87318726782968,35.414878598718175,0.0003002809953122379,7.0,-40.93,1.4276677814245327,-41.27,0.2072,0.2726,0.3779,0.9864,0.242,0.231,0
107744,npp,628,627,0.317417800426483,31.4806041717529,65.5747146606445,3670176,630,411,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-14 20:37:47.413813,94.5720621845153,58.46508735767119,49.00479622294227,2.238028883254781e-08,4.0,-58.51,2.253202848596432,-58.71,0.1966,0.3491,0.4954,0.7705,0.2549,0.2446,0
107933,npp,1913,3170,0.12500000000338662,31.4858360290527,65.5772857666016,3670176,1913,2529,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-15 21:59:23.468653,-74.44117292411134,51.34177359096957,43.75281639683371,0.00010681597947463225,18.0,51.35,1.847645286154319,51.04,0.2245,0.3308,0.4568,0.8129,0.1575,0.1016,0
108103,npp,1213,2587,0.1628588736057281,31.48264503479,65.5714492797852,3670176,1212,2091,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-16 21:40:36.702292,-75.95607756135999,29.985455581696357,26.269274883289498,8.37370897493129e-09,14.0,29.98,1.184412938166907,29.65,0.1972,0.2817,0.3451,0.9548,0.1686,0.1555,0
108281,npp,503,2004,0.294613108038902,31.4804782867432,65.5726699829102,3670176,502,1572,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-17 21:21:48.159347,98.83137303755889,1.7066143491732289,1.5112554890588012,8.577026158590452e-14,11.0,-1.76,1.0,-2.22,0.2158,0.2689,0.3411,1.0,0.2946,0.2946,0
108455,npp,2839,1417,0.22304889559745789,31.480863571167,65.5774765014648,3670176,2839,1064,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-18 21:02:56.056468,97.86939728424286,32.858429483883306,28.715541868557136,3.0519431477296013e-18,8.0,-32.92,1.2365102219381485,-33.24,0.1862,0.259,0.336,1.0385,0.2399,0.2316,0
108632,npp,2077,820,0.2197301834821701,31.4828243255615,65.5743103027344,3670176,2075,609,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-19 20:44:00.394315,94.9443914549724,53.595321656321275,45.45616036891796,6.569364897828944e-22,5.0,-53.64,1.9513309067639726,-53.8,0.2052,0.3027,0.4125,0.8884,0.2264,0.1952,0
108645,npp,901,3919,0.499743759632111,31.48486328125,65.5789108276367,3670176,903,3126,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-19 22:24:16.101507,-71.32533207411046,67.65071640570898,54.99447316395449,1.254336361776674e-15,22.0,67.66,3.3166247903554,67.48,0.2193,0.4009,0.6388,0.6708,0.2987,0.3352,0
108802,npp,1289,235,-0.0011650770902630059,31.4848613739014,65.5774002075195,3670176,1289,119,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-20 20:25:02.949461,92.56451831256469,66.3891360111934,54.23205365437571,3.791857894260624e-26,2.0,-66.41,3.0,-66.54,0.2028,0.4065,0.6274,0.6616,0.133,-0.0008,0
108816,npp,253,3358,0.0981279723346233,31.4849758148193,65.5786361694336,3670176,252,2707,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-20 22:05:32.890398,-73.29234632873874,56.345858420274105,47.4907691577292,9.511751969848597e-23,19.0,56.36,2.1127631471468895,56.12,0.2011,0.3198,0.4469,0.8409,0.164,0.0825,0
108985,npp,2649,2780,0.1250000003761224,31.4854869842529,65.5784225463867,3670176,2649,2235,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-21 21:46:47.901995,-75.66045390810199,38.25725999465996,33.25348419424573,1.7666883943419436e-22,15.0,38.26,1.357151599901897,37.98,0.1791,0.2997,0.3629,0.8974,0.1402,0.1122,0
109157,npp,1947,2198,0.270450323820114,31.4826259613037,65.5711822509766,3670176,1947,1758,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-22 21:27:59.353715,-76.64293053447155,9.546029575741866,8.445011789379864,5.805125184033948e-23,12.0,9.51,1.0,9.22,0.1981,0.267,0.3305,1.0074,0.2724,0.2724,0
109679,npp,2742,428,0.534072816371918,31.484375,65.5726928710938,3670176,2743,247,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-25 20:31:17.653619,93.55135147080165,62.76946894450573,51.94020768612956,1.0980859654020718e-17,3.0,-62.8,2.6065528283652384,-62.9,0.2327,0.3951,0.5338,0.6807,0.3223,0.3636,0
109691,npp,1660,3543,0.1483424957841635,31.4834365844727,65.5786972045898,3670176,1659,2875,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-25 22:11:42.256447,-72.77656814099878,60.627147777322705,50.51063996374049,1.4609601641023897e-22,20.0,60.63,2.4157378735459294,60.5,0.2556,0.3653,0.5589,0.7362,0.1791,0.1092,0
109866,npp,993,2973,0.1398513009771705,31.4822368621826,65.5724182128906,3670176,995,2396,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-26 21:52:59.046048,-75.92167709109864,45.25421250702631,38.97283400095525,1.2683414452757409e-20,17.0,45.26,1.5732132722552272,45.06,0.2085,0.2876,0.3886,0.9351,0.175,0.1308,0
2276,npp,298,2390,0.21722614765167242,31.482271194458,65.5755767822266,3670176,298,1933,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-27 21:34:10.502494,-76.89936504677003,20.20202593725521,17.806486415285764,2.2676544413070306e-17,13.0,20.19,1.0837787002826917,19.98,0.1999,0.2707,0.3702,0.9933,0.2196,0.2158,0
110213,npp,2650,1805,0.30177973210811604,31.4799098968506,65.5781936645508,3670176,2650,1383,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-28 21:15:20.178415,98.47904286924012,13.1719961521924,11.641504496982837,7.56493341878273e-13,10.0,-13.21,1.015504800579495,-13.44,0.1964,0.2495,0.3429,1.0778,0.3204,0.3252,0
110385,npp,1888,1214,0.2091438099741936,31.4801788330078,65.5753860473633,3670176,1886,900,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-29 20:56:26.296555,96.24119778020349,41.10530373910841,35.603299356099654,1.6935942743888251e-07,7.0,-41.15,1.4276677814245327,-41.27,0.2072,0.2726,0.3779,0.9864,0.2245,0.2063,0
110745,npp,2401,3164,0.12500000009805,31.486442565918,65.5751953125,3670176,2404,2526,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-05-31 21:59:08.476050,-74.87377721908172,51.17256165344272,43.62023857587974,1.0065200344799511e-05,18.0,51.18,1.847645286154319,51.04,0.2245,0.3308,0.4568,0.8129,0.1575,0.1016,0
2933,npp,41,1798,0.33935672044754,31.482084274292,65.57763671875,3670176,41,1376,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-06-13 21:15:01.791514,97.20295941291958,13.593405373145048,12.01164388590752,0.0002657513443659213,10.0,-13.61,1.015504800579495,-13.44,0.1964,0.2495,0.3429,1.0778,0.3574,0.3657,0
114267,npp,2365,1207,0.285055816173553,31.4832134246826,65.5730133056641,3670176,2364,894,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-06-14 20:56:07.919322,96.07510656539917,41.38004885396231,35.825727025593274,9.117616103112457e-08,7.0,-41.42,1.4867838833500562,-41.27,0.2072,0.2726,0.3779,0.9864,0.2773,0.2812,0
114382,npp,1591,615,0.24227324873209,31.4855461120605,65.5721435546875,3670176,1592,400,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-06-15 20:37:12.270882,94.428488071478,58.74511067202109,49.193292440105694,8.029718063085017e-13,4.0,-58.78,2.253202848596432,-58.71,0.1966,0.3491,0.4954,0.7705,0.2215,0.1867,0
114496,npp,791,30,0.603389263153076,31.4838237762451,65.5770263671875,3670176,792,11,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-06-16 20:18:13.063044,92.00834682421018,69.74321261363664,56.16598825398458,2.523043789080505e-17,1.0,-69.76,3.5496478698597698,-69.73,0.1589,0.3989,0.6507,0.6741,0.3265,0.4068,0
114617,npp,2187,2574,0.1250000000048511,31.4842395782471,65.5761413574219,3670176,2187,2081,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-06-17 21:40:01.585285,-76.29258628464487,29.37636982102229,25.744619414692984,2.8719830102322225e-15,14.0,29.36,1.184412938166907,29.65,0.1972,0.2817,0.3451,0.9548,0.1367,0.1194,0
114731,npp,1473,1991,0.17880403995513922,31.4804267883301,65.5757064819336,3670176,1473,1560,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-06-18 21:21:13.052069,106.98856493568123,2.437978784038012,2.1585526443660825,1.6020787870338052e-20,11.0,-2.51,1.0,-2.22,0.2158,0.2689,0.3411,1.0,0.1788,0.1788,0
114845,npp,733,1403,0.272546738386154,31.4803295135498,65.5724334716797,3670176,732,1055,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-06-19 21:02:19.182841,97.11525463785037,33.49339557683858,29.249857016303046,1.5082853542030367e-24,8.0,-33.55,1.2365102219381485,-33.24,0.1862,0.259,0.336,1.0385,0.2799,0.283,0
114958,npp,3023,807,0.24565175175666798,31.4809551239014,65.5736541748047,3670176,3021,594,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-06-20 20:43:23.531004,94.72058463995435,53.95703407150056,45.71984146953054,2.242476129588554e-24,5.0,-53.99,1.9513309067639726,-53.8,0.2052,0.3027,0.4125,0.8884,0.2397,0.2182,0
115096,npp,523,2765,0.1629980653524399,31.4833469390869,65.5770263671875,3670176,523,2221,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-06-22 21:46:10.513440,-75.81206357742779,37.652104063370594,32.7448755483198,5.753049646945858e-25,15.0,37.66,1.357151599901897,37.98,0.1791,0.2997,0.3629,0.8974,0.1682,0.1463,0
115209,npp,2889,2184,0.13134792912751436,31.4830360412598,65.574836730957,3670176,2889,1744,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-06-23 21:27:21.927047,-75.25589017656095,8.723995280281647,7.7181710450896555,3.19664171265372e-24,12.0,8.7,1.0,9.22,0.1981,0.267,0.3305,1.0074,0.1333,0.1323,0
115321,npp,2157,1597,0.2151408195495605,31.4835510253906,65.5749816894531,3670176,2157,1201,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-06-24 21:08:29.826453,96.88946603909054,24.39383779755421,21.45013787405802,5.896254601590542e-22,9.0,-24.41,1.1367971201176101,-23.945,0.2084,0.2528,0.3175,1.0638,0.2358,0.2289,0
115436,npp,1384,1004,0.321270912885666,31.4804859161377,65.5756225585938,3670176,1384,738,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-06-25 20:49:35.951344,95.63985966287619,48.31293240785689,41.3931154608217,3.1100701193018784e-18,6.0,-48.34,1.7549928774784245,-48.09,0.213,0.2872,0.3899,0.9365,0.2884,0.3009,0
115564,npp,601,415,0.215756967663765,31.4823741912842,65.5739593505859,3670176,601,237,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-06-26 20:30:38.516128,93.45699587433195,63.044695581231366,52.11249791427391,2.772134504698349e-13,3.0,-63.06,2.7445598364131496,-62.9,0.2327,0.3951,0.5338,0.6807,0.2036,0.1469,0
115700,npp,1939,2958,0.12500000010791948,31.4851379394531,65.5757598876953,3670176,1941,2384,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-06-27 21:52:21.696533,-76.56065494946475,44.75085983345907,38.56379591093949,4.170303009596997e-17,17.0,44.75,1.5732132722552272,45.06,0.2085,0.2876,0.3886,0.9351,0.1656,0.1169,0
115828,npp,1256,2376,0.1257124820840545,31.4826602935791,65.5756225585938,3670176,1256,1921,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-06-28 21:33:34.935848,-77.89401302089105,19.459392717699156,17.15602829233093,3.083233748164243e-11,13.0,19.46,1.0442604737599883,19.98,0.1999,0.2707,0.3702,0.9933,0.13,0.1249,0
115957,npp,547,1792,0.2182951420545578,31.4855995178223,65.5748977661133,3670176,547,1371,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-06-29 21:14:46.394677,98.7674281293127,13.887334868759888,12.269634828979344,9.86494992865822e-05,10.0,-13.95,1.015504800579495,-13.44,0.1964,0.2495,0.3429,1.0778,0.2382,0.2353,0
121039,npp,1285,420,0.23266142606735202,31.4843215942383,65.5766220092773,3670176,1287,241,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-12 20:30:42.221961,93.68737438374704,62.95152984668167,52.051532320958295,0.0004584055659273893,3.0,-62.96,2.6065528283652384,-62.9,0.2327,0.3951,0.5338,0.6807,0.2066,0.1584,0
121392,npp,1936,2380,0.24640691280365,31.4855575561523,65.5768585205078,3670176,1937,1925,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-14 21:33:36.839865,-75.33385437399805,19.673463541238533,17.3431469657303,5.140067475546577e-05,13.0,19.67,1.0837787002826917,19.98,0.1999,0.2707,0.3702,0.9933,0.2465,0.2448,0
121567,npp,1226,1796,0.382785946130753,31.4858112335205,65.5765838623047,3670176,1226,1375,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-15 21:14:48.290757,98.11570275790851,13.70357869414576,12.108276047313453,2.693492202950977e-10,10.0,-13.72,1.015504800579495,-13.44,0.1964,0.2495,0.3429,1.0778,0.4002,0.4125,0
121735,npp,491,1206,0.446776151657104,31.4838428497314,65.5713424682617,3670176,491,894,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-16 20:55:56.185639,96.60971543875658,41.41898603562664,35.857162860052775,4.469938725811303e-16,7.0,-41.45,1.4867838833500562,-41.27,0.2072,0.2726,0.3779,0.9864,0.3861,0.4407,0
121902,npp,2786,615,0.624739974737167,31.4852027893066,65.5717849731445,3670176,2789,400,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-17 20:37:02.299334,94.63270193859339,58.75916543863963,49.20351127541584,3.629992491953133e-21,4.0,-58.78,2.253202848596432,-58.71,0.1966,0.3491,0.4954,0.7705,0.3913,0.4813,0
121914,npp,1676,3719,0.526030421257019,31.4833812713623,65.5749588012695,3670176,1674,3006,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-17 22:17:21.563818,-71.89177755864858,64.14759168249446,52.83387865657416,4.099850031252822e-15,21.0,64.15,2.7445598364131496,64.19,0.2297,0.4298,0.5775,0.6257,0.304,0.3291,0
122077,npp,1998,30,0.1483679432421923,31.4812908172607,65.5741729736328,3670176,1995,11,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-18 20:18:03.078758,91.7915926568592,69.75910608205406,56.17564789292435,1.062426865513068e-25,1.0,-69.76,3.5496478698597698,-69.73,0.1589,0.3989,0.6507,0.6741,0.1983,0.1,0
122091,npp,1012,3156,0.17317863181233412,31.4822769165039,65.5744018554688,3670176,1013,2521,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-18 21:58:40.135807,-74.88869984224546,50.94968889609262,43.445438891746996,5.970811118661187e-22,18.0,50.96,1.847645286154319,51.04,0.2245,0.3308,0.4568,0.8129,0.1836,0.1408,0
122264,npp,335,2575,0.355451077222824,31.4857177734375,65.5785980224609,3670176,335,2081,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-19 21:39:53.373970,-76.0588346398503,29.41563768925302,25.77836102057702,3.219315622430261e-25,14.0,29.41,1.184412938166907,29.65,0.1972,0.2817,0.3451,0.9548,0.3312,0.3394,0
122436,npp,2706,1993,0.392688363790512,31.4805736541748,65.5771560668945,3670176,2706,1561,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-20 21:21:06.611768,100.00339760123637,2.3744645915605114,2.1023459806939537,8.13344415845936e-27,11.0,-2.39,1.0,-2.22,0.2158,0.2689,0.3411,1.0,0.3927,0.3927,0
122615,npp,1978,1406,0.308714598417282,31.4856376647949,65.5755233764648,3670176,1978,1057,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-21 21:02:14.512116,97.15401316035125,33.38986904672769,29.162438586886257,3.936003598748412e-27,8.0,-33.42,1.2365102219381485,-33.24,0.1862,0.259,0.336,1.0385,0.3092,0.3206,0
122799,npp,1225,811,0.529371917247772,31.4859600067139,65.5791397094727,3670176,1225,598,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-22 20:43:20.630488,95.01864619441953,53.85619961340426,45.64545085397684,7.186736299463193e-26,5.0,-53.88,1.9513309067639726,-53.8,0.2052,0.3027,0.4125,0.8884,0.3851,0.4703,0
4472,npp,53,3906,0.468282133340836,31.4823398590088,65.5740280151367,3670176,55,3119,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-22 22:23:36.337025,-71.32594001110223,67.44619896050733,54.865110949052244,2.2485064413788012e-28,22.0,67.45,3.3166247903554,67.48,0.2193,0.4009,0.6388,0.6708,0.2892,0.3141,0
122973,npp,446,226,0.1437367964535952,31.4827537536621,65.5733184814453,3670176,443,114,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-23 20:24:23.188347,92.56356935630384,66.56269174162537,54.32961072852415,5.600938324786072e-23,2.0,-66.58,3.0,-66.54,0.2028,0.4065,0.6274,0.6616,0.1813,0.0951,0
122983,npp,2486,3347,0.12500000011678156,31.4813747406006,65.5721435546875,3670176,2487,2696,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-23 22:04:54.908017,-73.6373130168732,56.060274399009195,47.27657942533308,6.204664929361653e-28,19.0,56.08,2.0682789409984763,56.12,0.2011,0.3198,0.4469,0.8409,0.1747,0.1051,0
123164,npp,1818,2770,0.333809897303581,31.4829196929932,65.5774612426758,3670176,1818,2226,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-24 21:46:09.919032,-75.53575033503593,37.839018728528615,32.901638740721474,1.0249558649267857e-25,15.0,37.86,1.357151599901897,37.98,0.1791,0.2997,0.3629,0.8974,0.2941,0.2996,0
123339,npp,1108,2190,0.1111362222582102,31.4850292205811,65.5771179199219,3670176,1108,1750,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-25 21:27:23.152286,-79.59069813553805,9.049246278208997,8.005600336248333,1.0788033888883574e-21,12.0,9.05,1.0,9.22,0.1981,0.267,0.3305,1.0074,0.1131,0.112,0
123514,npp,389,1604,0.27332422137260404,31.4839572906494,65.5771255493164,3670176,389,1206,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-26 21:08:32.828194,98.02728865009138,24.050085640916357,21.15260655465507,3.8112648395144745e-16,9.0,-24.07,1.1367971201176101,-23.945,0.2084,0.2528,0.3175,1.0638,0.287,0.2908,0
123685,npp,2716,1010,0.252014264464378,31.4852142333984,65.5724487304688,3670176,2715,743,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-27 20:49:38.944979,95.44716102418609,48.13379367446622,41.25385671646909,1.376603033314384e-09,6.0,-48.16,1.646109783506203,-48.09,0.213,0.2872,0.3899,0.9365,0.2476,0.236,0
123878,npp,867,3535,0.1719155572354794,31.4807319641113,65.5735244750977,3670176,869,2869,196611,3866787,7676,afg_kandahar_44_54,31.48332865,65.57501965,44,54,afg_kandahar,2012-07-28 22:11:09.663653,-73.0149608513564,60.443492768694725,50.37909557726565,6.904191396574186e-12,20.0,60.46,2.4157378735459294,60.5,0.2556,0.3653,0.5589,0.7362,0.1889,0.1266,0
