lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.548,0.567,0.864
2,0.23,0.4,0.662
3,0.06,0.26,0.45
4,0.031,0.145,0.255
5,0.056,0.052,0.088
6,0.025,-0.021,-0.055
7,-0.026,-0.076,-0.165
8,-0.073,-0.116,-0.242
9,-0.083,-0.143,-0.29
10,-0.074,-0.158,-0.319
11,-0.081,-0.163,-0.337
12,-0.099,-0.16,-0.348
13,-0.103,-0.15,-0.353
14,-0.102,-0.134,-0.354
15,-0.1,-0.114,-0.353
16,-0.091,-0.092,-0.352
17,-0.094,-0.067,-0.349
18,-0.098,-0.042,-0.344
19,-0.092,-0.016,-0.331
20,-0.075,0.008,-0.307
21,-0.05,0.032,-0.266
22,-0.069,0.054,-0.207
23,-0.037,0.073,-0.116
24,0.038,0.089,0.01
25,0.142,0.102,0.175
26,0.249,0.099,0.374
27,0.301,0.1,0.579
28,0.13,0.104,0.73
29,0.011,0.108,0.828
30,0.049,0.106,0.826
31,0.196,0.101,0.725
32,0.292,0.096,0.562
33,0.196,0.092,0.356
34,0.081,0.081,0.163
35,-0.007,0.059,0.004
36,-0.035,0.029,-0.115
37,-0.028,-0.001,-0.2
38,-0.052,-0.025,-0.263
39,-0.085,-0.044,-0.306
40,-0.096,-0.063,-0.329
41,-0.093,-0.078,-0.341
42,-0.09,-0.089,-0.347
43,-0.093,-0.095,-0.349
44,-0.103,-0.095,-0.351
45,-0.111,-0.091,-0.353
46,-0.111,-0.082,-0.351
47,-0.102,-0.069,-0.346
48,-0.081,-0.05,-0.335
49,-0.076,-0.027,-0.317
50,-0.074,-0.002,-0.289
51,-0.055,0.021,-0.24
52,-0.002,0.039,-0.162
53,0.049,0.053,-0.051
54,0.049,0.07,0.086
55,0.015,0.092,0.247
56,0.073,0.111,0.438
57,0.236,0.121,0.636
58,0.434,0.124,0.808
59,0.482,0.123,0.867
60,0.265,0.121,0.772
61,0.078,0.113,0.602
62,-0.005,0.097,0.416
63,0.032,0.077,0.24
64,0.058,0.059,0.081
65,0.003,0.046,-0.059
66,-0.041,0.03,-0.162
67,-0.067,0.009,-0.233
68,-0.066,-0.015,-0.281
69,-0.068,-0.038,-0.312
70,-0.08,-0.057,-0.33
71,-0.094,-0.072,-0.341
72,-0.1,-0.083,-0.346
73,-0.101,-0.09,-0.349
74,-0.097,-0.093,-0.348
75,-0.093,-0.09,-0.348
76,-0.096,-0.082,-0.346
77,-0.095,-0.069,-0.34
78,-0.087,-0.053,-0.328
79,-0.063,-0.036,-0.303
80,-0.026,-0.014,-0.26
81,-0.023,0.013,-0.201
82,-0.007,0.042,-0.114
83,0.056,0.065,0.006
84,0.152,0.078,0.165
85,0.231,0.081,0.354
86,0.198,0.085,0.537
87,0.056,0.091,0.678
88,-0.012,0.095,0.767
89,0.057,0.093,0.767
90,0.225,0.088,0.683
91,0.262,0.083,0.525
92,0.137,0.077,0.33
93,0.046,0.064,0.151
94,-0.016,0.04,0.003
95,-0.019,0.014,-0.109
96,-0.021,-0.009,-0.194
97,-0.05,-0.028,-0.256
98,-0.075,-0.044,-0.297
99,-0.084,-0.059,-0.32
100,-0.088,-0.072,-0.333
101,-0.092,-0.082,-0.34
102,-0.091,-0.087,-0.344
103,-0.103,-0.087,-0.347
104,-0.11,-0.083,-0.348
105,-0.105,-0.076,-0.346
106,-0.094,-0.065,-0.34
107,-0.085,-0.05,-0.33
108,-0.082,-0.031,-0.314
109,-0.074,-0.011,-0.284
110,-0.05,0.006,-0.236
111,0.002,0.019,-0.16
112,0.048,0.032,-0.054
113,0.032,0.048,0.074
114,0.034,0.068,0.231
115,0.106,0.084,0.412
116,0.238,0.092,0.594
117,0.369,0.094,0.743
118,0.308,0.094,0.781
119,0.098,0.093,0.701
120,-0.004,0.085,0.563
121,-0.004,0.071,0.399
122,0.049,0.054,0.237
123,0.058,0.041,0.083
124,0.015,0.031,-0.049
125,-0.031,0.016,-0.149
126,-0.056,-0.004,-0.221
127,-0.049,-0.025,-0.269
128,-0.067,-0.045,-0.304
129,-0.078,-0.061,-0.324
130,-0.089,-0.074,-0.335
131,-0.096,-0.084,-0.341
132,-0.095,-0.09,-0.343
133,-0.092,-0.093,-0.343
134,-0.098,-0.09,-0.343
135,-0.099,-0.083,-0.341
136,-0.1,-0.071,-0.336
137,-0.088,-0.058,-0.324
138,-0.07,-0.042,-0.3
139,-0.05,-0.023,-0.261
140,-0.045,-0.0,-0.204
141,-0.013,0.022,-0.12
142,0.047,0.039,-0.005
143,0.127,0.047,0.144
144,0.191,0.051,0.318
145,0.101,0.059,0.48
146,-0.006,0.067,0.619
147,-0.019,0.072,0.715
148,0.084,0.072,0.729
149,0.233,0.068,0.661
150,0.197,0.064,0.509
151,0.096,0.059,0.328
152,0.016,0.044,0.16
153,-0.007,0.023,0.021
154,0.014,0.003,-0.087
155,-0.02,-0.014,-0.179
156,-0.046,-0.026,-0.244
157,-0.071,-0.038,-0.286
158,-0.081,-0.051,-0.312
159,-0.084,-0.063,-0.327
160,-0.084,-0.073,-0.334
161,-0.098,-0.078,-0.34
162,-0.105,-0.081,-0.343
163,-0.107,-0.08,-0.343
164,-0.104,-0.075,-0.341
165,-0.096,-0.067,-0.336
166,-0.09,-0.055,-0.328
167,-0.085,-0.04,-0.312
168,-0.069,-0.024,-0.283
169,-0.038,-0.011,-0.237
170,0.001,-0.0,-0.166
171,0.037,0.012,-0.066
172,0.028,0.029,0.055
173,0.038,0.047,0.201
174,0.105,0.061,0.37
175,0.198,0.067,0.544
176,0.296,0.069,0.69
177,0.152,0.07,0.731
178,-0.006,0.069,0.681
179,-0.056,0.062,0.564
180,-0.001,0.05,0.416
181,0.091,0.039,0.262
182,0.09,0.032,0.107
183,0.034,0.025,-0.028
184,-0.015,0.011,-0.131
185,-0.035,-0.007,-0.206
186,-0.037,-0.026,-0.26
187,-0.055,-0.044,-0.296
188,-0.081,-0.058,-0.319
189,-0.093,-0.069,-0.33
190,-0.096,-0.079,-0.337
191,-0.096,-0.085,-0.339
192,-0.089,-0.087,-0.339
193,-0.094,-0.084,-0.339
194,-0.093,-0.077,-0.336
195,-0.091,-0.067,-0.33
196,-0.082,-0.054,-0.318
197,-0.056,-0.04,-0.294
198,-0.042,-0.022,-0.258
199,-0.034,-0.003,-0.204
200,-0.0,0.015,-0.126
201,0.049,0.028,-0.019
202,0.098,0.034,0.12
203,0.101,0.041,0.277
204,0.002,0.051,0.432
205,-0.054,0.062,0.578
206,0.001,0.068,0.69
207,0.159,0.069,0.731
208,0.286,0.068,0.677
209,0.187,0.066,0.529
210,0.085,0.06,0.356
211,0.028,0.045,0.19
212,0.018,0.026,0.048
213,0.03,0.009,-0.069
214,0.007,-0.004,-0.165
215,-0.037,-0.014,-0.236
216,-0.075,-0.027,-0.283
217,-0.085,-0.042,-0.31
218,-0.084,-0.055,-0.324
219,-0.091,-0.066,-0.332
220,-0.1,-0.073,-0.337
221,-0.105,-0.077,-0.339
222,-0.1,-0.078,-0.338
223,-0.096,-0.075,-0.336
224,-0.081,-0.069,-0.33
225,-0.083,-0.059,-0.323
226,-0.075,-0.046,-0.307
227,-0.065,-0.034,-0.279
228,-0.043,-0.022,-0.236
229,-0.008,-0.011,-0.169
230,0.002,0.005,-0.078
231,-0.008,0.026,0.034
232,0.025,0.045,0.176
233,0.105,0.059,0.344
234,0.214,0.063,0.525
235,0.248,0.066,0.671
236,0.078,0.069,0.727
237,-0.034,0.068,0.699
238,-0.015,0.062,0.599
239,0.083,0.054,0.46
240,0.159,0.045,0.301
241,0.104,0.04,0.131
242,0.038,0.031,-0.011
243,-0.013,0.015,-0.12
244,-0.035,-0.005,-0.2
245,-0.037,-0.025,-0.256
246,-0.066,-0.042,-0.294
247,-0.088,-0.056,-0.317
248,-0.1,-0.069,-0.328
249,-0.099,-0.079,-0.333
250,-0.097,-0.086,-0.335
251,-0.097,-0.089,-0.335
252,-0.098,-0.087,-0.334
253,-0.096,-0.08,-0.331
254,-0.092,-0.071,-0.324
255,-0.078,-0.058,-0.312
256,-0.056,-0.043,-0.29
257,-0.046,-0.024,-0.256
258,-0.037,-0.004,-0.205
259,-0.005,0.014,-0.13
260,0.028,0.027,-0.029
261,0.061,0.035,0.102
262,0.051,0.046,0.253
263,-0.016,0.061,0.41
264,-0.004,0.074,0.567
265,0.078,0.081,0.692
266,0.271,0.081,0.757
267,0.299,0.081,0.703
268,0.186,0.079,0.555
269,0.08,0.071,0.382
270,0.026,0.054,0.213
271,0.035,0.035,0.067
272,0.049,0.02,-0.055
273,0.002,0.009,-0.158
274,-0.049,-0.003,-0.233
275,-0.069,-0.018,-0.279
276,-0.084,-0.035,-0.305
277,-0.088,-0.051,-0.319
278,-0.096,-0.064,-0.327
279,-0.104,-0.074,-0.331
280,-0.105,-0.08,-0.332
281,-0.099,-0.082,-0.332
282,-0.09,-0.081,-0.329
283,-0.085,-0.076,-0.324
284,-0.085,-0.068,-0.317
285,-0.085,-0.057,-0.303
286,-0.079,-0.044,-0.277
287,-0.046,-0.03,-0.234
288,-0.01,-0.015,-0.169
289,-0.01,0.005,-0.085
290,-0.013,0.027,0.023
291,0.043,0.047,0.166
292,0.126,0.058,0.337
293,0.229,0.063,0.52
294,0.183,0.067,0.664
295,0.02,0.071,0.732
296,-0.05,0.072,0.724
297,0.018,0.068,0.632
298,0.159,0.061,0.495
299,0.194,0.056,0.322
300,0.119,0.052,0.144
301,0.042,0.041,-0.002
302,-0.013,0.021,-0.114
303,-0.03,-0.003,-0.194
304,-0.042,-0.025,-0.251
305,-0.069,-0.042,-0.288
306,-0.09,-0.057,-0.31
307,-0.095,-0.07,-0.32
308,-0.098,-0.081,-0.325
309,-0.096,-0.088,-0.327
310,-0.099,-0.091,-0.328
311,-0.1,-0.089,-0.327
312,-0.097,-0.083,-0.324
313,-0.091,-0.073,-0.318
314,-0.082,-0.061,-0.307
315,-0.064,-0.045,-0.287
316,-0.062,-0.026,-0.256
317,-0.061,-0.007,-0.207
318,-0.031,0.01,-0.136
319,0.002,0.022,-0.036
320,0.045,0.032,0.096
321,0.011,0.047,0.245
322,-0.019,0.064,0.408
323,0.037,0.078,0.573
324,0.175,0.084,0.717
325,0.366,0.086,0.792
326,0.33,0.086,0.728
327,0.16,0.085,0.569
328,0.044,0.075,0.388
329,0.004,0.059,0.214
330,0.037,0.042,0.068
331,0.027,0.028,-0.059
332,-0.01,0.016,-0.158
333,-0.053,0.001,-0.229
334,-0.071,-0.018,-0.271
335,-0.082,-0.038,-0.298
336,-0.084,-0.057,-0.312
337,-0.096,-0.071,-0.32
338,-0.104,-0.082,-0.324
339,-0.103,-0.089,-0.325
340,-0.101,-0.093,-0.324
341,-0.093,-0.092,-0.322
342,-0.09,-0.087,-0.319
343,-0.091,-0.077,-0.312
344,-0.089,-0.065,-0.299
345,-0.075,-0.05,-0.274
346,-0.059,-0.034,-0.234
347,-0.037,-0.014,-0.173
348,-0.049,0.01,-0.094
349,-0.027,0.035,0.016
350,0.045,0.055,0.163
351,0.147,0.064,0.341
352,0.242,0.068,0.527
353,0.138,0.074,0.666
354,0.019,0.079,0.748
355,0.009,0.081,0.741
356,0.114,0.078,0.647
357,0.238,0.075,0.501
358,0.197,0.072,0.314
359,0.107,0.068,0.135
360,0.022,0.051,-0.011
361,-0.02,0.026,-0.118
362,-0.031,-0.001,-0.195
363,-0.049,-0.025,-0.25
364,-0.078,-0.045,-0.286
365,-0.094,-0.063,-0.305
366,-0.097,-0.078,-0.315
367,-0.1,-0.089,-0.32
368,-0.094,-0.096,-0.321
369,-0.096,-0.098,-0.322
370,-0.1,-0.095,-0.322
371,-0.104,-0.087,-0.32
372,-0.099,-0.076,-0.315
373,-0.087,-0.062,-0.304
374,-0.08,-0.043,-0.286
375,-0.081,-0.02,-0.256
376,-0.087,0.005,-0.211
377,-0.06,0.031,-0.141
378,-0.003,0.056,-0.037
379,0.027,0.079,0.094
380,0.003,0.1,0.246
381,0.019,0.117,0.415
382,0.152,0.131,0.588
383,0.332,0.14,0.736
384,0.504,0.144,0.809
385,0.324,0.143,0.717
386,0.161,0.136,0.558
387,0.047,0.124,0.375
388,0.025,0.106,0.206
389,0.047,0.084,0.06
390,0.014,0.058,-0.066
391,-0.033,0.028,-0.161
392,-0.071,-0.003,-0.227
393,-0.076,-0.035,-0.267
394,-0.075,-0.066,-0.291
395,-0.086,-0.094,-0.306
396,-0.095,-0.115,-0.314
397,-0.099,-0.128,-0.317
398,-0.106,-0.129,-0.32
399,-0.099,-0.114,-0.319
400,-0.093,-0.079,-0.317
