lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.442,0.58,0.624
2,0.328,0.468,0.471
3,0.258,0.378,0.336
4,0.24,0.307,0.235
5,0.228,0.253,0.147
6,0.216,0.212,0.073
7,0.21,0.184,0.018
8,0.225,0.165,-0.009
9,0.212,0.154,-0.04
10,0.197,0.149,-0.055
11,0.199,0.15,-0.05
12,0.196,0.153,-0.049
13,0.184,0.159,-0.044
14,0.2,0.167,-0.025
15,0.199,0.175,-0.022
16,0.205,0.183,-0.027
17,0.191,0.191,-0.044
18,0.186,0.198,-0.055
19,0.179,0.203,-0.065
20,0.161,0.207,-0.071
21,0.154,0.21,-0.059
22,0.14,0.211,-0.036
23,0.168,0.21,0.025
24,0.164,0.208,0.077
25,0.169,0.205,0.153
26,0.195,0.188,0.254
27,0.228,0.184,0.369
28,0.18,0.181,0.432
29,0.157,0.181,0.481
30,0.169,0.18,0.484
31,0.213,0.18,0.452
32,0.224,0.18,0.368
33,0.219,0.181,0.268
34,0.18,0.18,0.16
35,0.183,0.177,0.091
36,0.172,0.173,0.026
37,0.15,0.17,-0.031
38,0.138,0.167,-0.068
39,0.151,0.165,-0.076
40,0.16,0.163,-0.072
41,0.165,0.159,-0.064
42,0.145,0.156,-0.064
43,0.148,0.153,-0.054
44,0.145,0.149,-0.05
45,0.148,0.147,-0.049
46,0.163,0.146,-0.049
47,0.124,0.145,-0.082
48,0.144,0.143,-0.074
49,0.162,0.142,-0.065
50,0.147,0.142,-0.066
51,0.138,0.143,-0.051
52,0.134,0.142,-0.016
53,0.112,0.139,0.02
54,0.135,0.137,0.104
55,0.118,0.136,0.17
56,0.132,0.137,0.264
57,0.153,0.136,0.365
58,0.182,0.134,0.46
59,0.192,0.131,0.498
60,0.145,0.131,0.437
61,0.105,0.129,0.337
62,0.111,0.126,0.251
63,0.119,0.124,0.168
64,0.126,0.123,0.098
65,0.113,0.123,0.025
66,0.096,0.122,-0.036
67,0.121,0.121,-0.055
68,0.094,0.121,-0.092
69,0.084,0.121,-0.109
70,0.119,0.12,-0.086
71,0.128,0.119,-0.073
72,0.134,0.118,-0.059
73,0.11,0.117,-0.066
74,0.117,0.117,-0.058
75,0.131,0.116,-0.058
76,0.14,0.114,-0.064
77,0.143,0.113,-0.065
78,0.131,0.113,-0.076
79,0.103,0.114,-0.088
80,0.098,0.114,-0.074
81,0.116,0.115,-0.029
82,0.104,0.115,0.003
83,0.107,0.114,0.056
84,0.106,0.113,0.122
85,0.129,0.109,0.219
86,0.117,0.106,0.302
87,0.1,0.104,0.375
88,0.07,0.101,0.409
89,0.069,0.098,0.408
90,0.099,0.093,0.373
91,0.104,0.091,0.29
92,0.094,0.09,0.192
93,0.093,0.088,0.113
94,0.103,0.086,0.055
95,0.1,0.085,0.0
96,0.072,0.083,-0.059
97,0.092,0.082,-0.077
98,0.076,0.08,-0.099
99,0.084,0.079,-0.096
100,0.071,0.079,-0.101
101,0.067,0.079,-0.093
102,0.054,0.078,-0.092
103,0.085,0.077,-0.067
104,0.086,0.076,-0.065
105,0.07,0.076,-0.086
106,0.078,0.076,-0.091
107,0.056,0.076,-0.112
108,0.066,0.076,-0.107
109,0.094,0.075,-0.077
110,0.085,0.074,-0.059
111,0.073,0.072,-0.03
112,0.09,0.069,0.027
113,0.07,0.066,0.075
114,0.051,0.065,0.139
115,0.035,0.065,0.207
116,0.056,0.065,0.304
117,0.091,0.063,0.398
118,0.091,0.062,0.423
119,0.065,0.061,0.378
120,0.048,0.058,0.303
121,0.044,0.055,0.217
122,0.063,0.052,0.144
123,0.035,0.048,0.053
124,0.039,0.046,-0.004
125,0.028,0.042,-0.057
126,0.035,0.039,-0.083
127,0.032,0.035,-0.107
128,0.029,0.033,-0.12
129,0.04,0.029,-0.116
130,0.022,0.026,-0.119
131,0.029,0.024,-0.106
132,0.037,0.022,-0.094
133,0.049,0.022,-0.084
134,0.038,0.023,-0.096
135,0.037,0.023,-0.105
136,0.02,0.023,-0.122
137,0.002,0.024,-0.136
138,-0.01,0.024,-0.136
139,-0.008,0.025,-0.118
140,0.016,0.027,-0.073
141,0.032,0.029,-0.026
142,0.017,0.031,0.013
143,0.034,0.033,0.085
144,0.043,0.033,0.168
145,0.05,0.033,0.254
146,0.029,0.033,0.321
147,0.031,0.033,0.374
148,0.028,0.032,0.369
149,0.065,0.032,0.345
150,0.061,0.032,0.264
151,0.045,0.032,0.172
152,0.04,0.031,0.096
153,0.038,0.028,0.035
154,0.02,0.026,-0.028
155,0.023,0.023,-0.068
156,0.004,0.023,-0.11
157,0.001,0.021,-0.127
158,0.014,0.018,-0.122
159,0.007,0.016,-0.122
160,0.002,0.013,-0.119
161,0.003,0.009,-0.11
162,0.002,0.007,-0.103
163,0.01,0.005,-0.1
164,0.012,0.004,-0.107
165,-0.004,0.004,-0.124
166,0.005,0.004,-0.123
167,-0.004,0.004,-0.132
168,0.022,0.004,-0.111
169,-0.002,0.004,-0.104
170,0.004,0.004,-0.065
171,0.012,0.004,-0.017
172,0.001,0.005,0.033
173,-0.0,0.007,0.099
174,0.002,0.009,0.176
175,0.018,0.01,0.267
176,0.049,0.009,0.356
177,0.037,0.01,0.377
178,-0.022,0.009,0.324
179,-0.014,0.007,0.267
180,-0.005,0.006,0.195
181,0.018,0.004,0.127
182,0.006,0.004,0.048
183,-0.004,0.004,-0.015
184,0.013,0.003,-0.05
185,-0.009,0.001,-0.1
186,-0.011,-0.0,-0.126
187,0.004,-0.001,-0.128
188,0.003,-0.002,-0.13
189,0.002,-0.002,-0.125
190,0.006,-0.003,-0.114
191,0.002,-0.002,-0.109
192,0.014,-0.001,-0.098
193,-0.006,-0.0,-0.113
194,-0.007,-0.0,-0.124
195,-0.013,0.001,-0.134
196,-0.02,0.002,-0.144
197,-0.013,0.004,-0.135
198,0.01,0.006,-0.109
199,0.013,0.007,-0.081
200,0.014,0.01,-0.045
201,0.013,0.012,0.0
202,0.03,0.012,0.07
203,0.023,0.012,0.136
204,0.016,0.014,0.212
205,-0.004,0.015,0.281
206,0.005,0.017,0.338
207,0.029,0.017,0.364
208,0.045,0.018,0.337
209,0.035,0.02,0.258
210,0.018,0.02,0.168
211,0.018,0.02,0.096
212,0.0,0.02,0.02
213,0.005,0.02,-0.033
214,0.023,0.019,-0.07
215,0.012,0.02,-0.111
216,0.024,0.019,-0.123
217,0.031,0.018,-0.122
218,0.017,0.016,-0.124
219,0.008,0.015,-0.12
220,0.002,0.014,-0.115
221,0.019,0.013,-0.096
222,0.021,0.014,-0.095
223,0.03,0.016,-0.097
224,-0.002,0.017,-0.127
225,0.022,0.018,-0.118
226,0.025,0.019,-0.118
227,0.018,0.02,-0.118
228,0.019,0.02,-0.1
229,0.011,0.02,-0.069
230,0.015,0.02,-0.025
231,0.007,0.021,0.022
232,0.009,0.022,0.086
233,0.026,0.023,0.17
234,0.038,0.022,0.258
235,0.052,0.021,0.338
236,0.021,0.021,0.358
237,0.011,0.021,0.344
238,0.023,0.022,0.295
239,0.019,0.022,0.215
240,0.06,0.023,0.16
241,0.03,0.024,0.063
242,0.017,0.025,-0.006
243,0.019,0.024,-0.054
244,0.018,0.022,-0.094
245,-0.001,0.021,-0.133
246,-0.006,0.021,-0.149
247,0.003,0.021,-0.144
248,0.024,0.021,-0.123
249,0.033,0.021,-0.11
250,0.024,0.022,-0.103
251,0.034,0.022,-0.093
252,0.027,0.022,-0.104
253,0.038,0.022,-0.106
254,0.033,0.023,-0.115
255,0.026,0.025,-0.126
256,0.017,0.026,-0.126
257,0.031,0.028,-0.106
258,0.043,0.03,-0.075
259,0.023,0.031,-0.054
260,0.016,0.033,-0.014
261,0.016,0.033,0.046
262,0.012,0.033,0.114
263,0.031,0.033,0.205
264,0.024,0.034,0.28
265,0.047,0.035,0.352
266,0.052,0.034,0.375
267,0.072,0.034,0.355
268,0.053,0.034,0.269
269,0.033,0.033,0.177
270,0.014,0.031,0.089
271,0.019,0.03,0.024
272,0.023,0.03,-0.033
273,0.04,0.031,-0.075
274,0.033,0.033,-0.115
275,0.042,0.034,-0.129
276,0.031,0.035,-0.141
277,0.029,0.035,-0.137
278,0.005,0.036,-0.141
279,0.034,0.036,-0.114
280,0.046,0.037,-0.096
281,0.044,0.039,-0.095
282,0.039,0.041,-0.107
283,0.038,0.044,-0.117
284,0.044,0.045,-0.122
285,0.063,0.047,-0.111
286,0.061,0.05,-0.107
287,0.046,0.053,-0.101
288,0.039,0.056,-0.073
289,0.054,0.059,-0.021
290,0.067,0.063,0.037
291,0.059,0.067,0.096
292,0.082,0.07,0.182
293,0.096,0.071,0.276
294,0.1,0.072,0.355
295,0.052,0.073,0.369
296,0.041,0.074,0.36
297,0.052,0.074,0.31
298,0.074,0.074,0.244
299,0.093,0.074,0.17
300,0.103,0.074,0.096
301,0.082,0.073,0.018
302,0.08,0.07,-0.036
303,0.05,0.067,-0.093
304,0.062,0.065,-0.112
305,0.051,0.064,-0.131
306,0.074,0.063,-0.118
307,0.069,0.062,-0.113
308,0.072,0.061,-0.105
309,0.055,0.061,-0.104
310,0.06,0.061,-0.094
311,0.064,0.059,-0.094
312,0.043,0.057,-0.114
313,0.032,0.057,-0.131
314,0.047,0.058,-0.124
315,0.045,0.059,-0.124
316,0.055,0.06,-0.106
317,0.073,0.061,-0.073
318,0.068,0.063,-0.043
319,0.067,0.063,0.002
320,0.076,0.063,0.068
321,0.064,0.064,0.133
322,0.053,0.066,0.206
323,0.06,0.069,0.289
324,0.086,0.072,0.372
325,0.113,0.072,0.417
326,0.11,0.073,0.38
327,0.058,0.073,0.276
328,0.045,0.072,0.185
329,0.049,0.07,0.108
330,0.05,0.068,0.036
331,0.072,0.068,-0.012
332,0.074,0.068,-0.061
333,0.073,0.067,-0.097
334,0.077,0.065,-0.113
335,0.096,0.063,-0.106
336,0.051,0.061,-0.128
337,0.042,0.059,-0.122
338,0.061,0.058,-0.101
339,0.069,0.059,-0.085
340,0.06,0.06,-0.089
341,0.048,0.062,-0.106
342,0.039,0.063,-0.12
343,0.07,0.064,-0.11
344,0.057,0.064,-0.121
345,0.059,0.065,-0.116
346,0.046,0.065,-0.106
347,0.053,0.065,-0.071
348,0.058,0.066,-0.026
349,0.084,0.068,0.041
350,0.069,0.069,0.094
351,0.097,0.069,0.187
352,0.117,0.067,0.285
353,0.084,0.067,0.347
354,0.049,0.067,0.376
355,0.039,0.068,0.368
356,0.072,0.069,0.326
357,0.088,0.069,0.25
358,0.099,0.069,0.172
359,0.06,0.07,0.072
360,0.056,0.069,0.005
361,0.038,0.064,-0.06
362,0.043,0.061,-0.097
363,0.026,0.059,-0.134
364,0.054,0.057,-0.127
365,0.058,0.054,-0.126
366,0.086,0.054,-0.102
367,0.058,0.054,-0.108
368,0.071,0.054,-0.091
369,0.068,0.053,-0.085
370,0.064,0.054,-0.091
371,0.049,0.054,-0.109
372,0.044,0.056,-0.122
373,0.051,0.059,-0.12
374,0.05,0.061,-0.119
375,0.047,0.062,-0.114
376,0.065,0.063,-0.081
377,0.056,0.064,-0.052
378,0.049,0.065,-0.007
379,0.052,0.066,0.055
380,0.06,0.066,0.129
381,0.055,0.066,0.207
382,0.053,0.065,0.284
383,0.088,0.064,0.373
384,0.128,0.063,0.426
385,0.103,0.061,0.375
386,0.06,0.059,0.275
387,0.043,0.056,0.184
388,0.029,0.054,0.097
389,0.046,0.051,0.032
390,0.011,0.048,-0.05
391,0.05,0.046,-0.075
392,0.054,0.043,-0.102
393,0.045,0.041,-0.122
394,0.029,0.04,-0.134
395,0.031,0.04,-0.128
396,0.041,0.041,-0.114
397,0.054,0.044,-0.095
398,0.067,0.049,-0.08
399,0.059,0.056,-0.084
400,0.054,0.066,-0.098
