lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.537,0.513,0.842
2,0.085,0.353,0.609
3,-0.08,0.222,0.399
4,-0.002,0.117,0.233
5,0.086,0.034,0.084
6,0.056,-0.029,-0.054
7,-0.017,-0.075,-0.163
8,-0.056,-0.106,-0.235
9,-0.056,-0.125,-0.277
10,-0.048,-0.133,-0.302
11,-0.05,-0.133,-0.316
12,-0.064,-0.126,-0.325
13,-0.07,-0.114,-0.329
14,-0.07,-0.097,-0.329
15,-0.064,-0.078,-0.328
16,-0.06,-0.057,-0.327
17,-0.065,-0.036,-0.326
18,-0.067,-0.014,-0.321
19,-0.06,0.006,-0.31
20,-0.044,0.025,-0.289
21,-0.018,0.043,-0.251
22,-0.04,0.058,-0.198
23,-0.048,0.071,-0.118
24,-0.03,0.08,-0.007
25,0.083,0.088,0.154
26,0.276,0.078,0.364
27,0.342,0.072,0.57
28,0.091,0.077,0.695
29,-0.153,0.083,0.761
30,-0.109,0.082,0.767
31,0.212,0.074,0.706
32,0.372,0.07,0.562
33,0.215,0.074,0.343
34,0.023,0.072,0.141
35,-0.051,0.053,-0.01
36,-0.031,0.025,-0.115
37,-0.008,0.001,-0.194
38,-0.029,-0.015,-0.253
39,-0.055,-0.026,-0.291
40,-0.066,-0.039,-0.311
41,-0.066,-0.051,-0.321
42,-0.062,-0.059,-0.325
43,-0.064,-0.064,-0.326
44,-0.07,-0.064,-0.327
45,-0.073,-0.061,-0.327
46,-0.067,-0.055,-0.325
47,-0.062,-0.046,-0.321
48,-0.054,-0.033,-0.313
49,-0.053,-0.016,-0.299
50,-0.054,0.005,-0.274
51,-0.045,0.024,-0.231
52,0.009,0.035,-0.157
53,0.081,0.04,-0.047
54,0.065,0.05,0.08
55,-0.038,0.071,0.221
56,-0.077,0.093,0.386
57,0.116,0.101,0.594
58,0.462,0.098,0.799
59,0.544,0.096,0.871
60,0.216,0.098,0.745
61,-0.07,0.095,0.551
62,-0.087,0.079,0.378
63,0.049,0.059,0.225
64,0.113,0.046,0.079
65,0.037,0.042,-0.06
66,-0.032,0.035,-0.163
67,-0.052,0.018,-0.228
68,-0.044,-0.003,-0.269
69,-0.041,-0.022,-0.295
70,-0.05,-0.036,-0.311
71,-0.065,-0.046,-0.32
72,-0.073,-0.056,-0.324
73,-0.071,-0.063,-0.324
74,-0.065,-0.066,-0.323
75,-0.067,-0.065,-0.323
76,-0.073,-0.06,-0.322
77,-0.072,-0.051,-0.317
78,-0.062,-0.041,-0.306
79,-0.046,-0.03,-0.286
80,-0.02,-0.017,-0.248
81,-0.014,0.003,-0.193
82,-0.034,0.029,-0.118
83,-0.005,0.051,-0.008
84,0.127,0.058,0.153
85,0.267,0.053,0.347
86,0.224,0.054,0.521
87,-0.039,0.063,0.633
88,-0.189,0.07,0.706
89,-0.037,0.067,0.732
90,0.269,0.059,0.68
91,0.323,0.058,0.524
92,0.119,0.06,0.309
93,-0.029,0.053,0.124
94,-0.052,0.032,-0.01
95,-0.001,0.008,-0.106
96,0.012,-0.01,-0.185
97,-0.029,-0.02,-0.247
98,-0.064,-0.029,-0.285
99,-0.061,-0.041,-0.304
100,-0.064,-0.052,-0.314
101,-0.062,-0.06,-0.318
102,-0.066,-0.063,-0.32
103,-0.074,-0.063,-0.321
104,-0.077,-0.06,-0.322
105,-0.074,-0.054,-0.32
106,-0.067,-0.046,-0.316
107,-0.066,-0.035,-0.309
108,-0.066,-0.02,-0.296
109,-0.061,-0.004,-0.272
110,-0.045,0.009,-0.23
111,0.016,0.015,-0.156
112,0.072,0.019,-0.053
113,0.042,0.031,0.065
114,-0.051,0.051,0.197
115,-0.033,0.068,0.362
116,0.174,0.072,0.563
117,0.431,0.068,0.744
118,0.355,0.069,0.783
119,0.03,0.072,0.673
120,-0.124,0.067,0.516
121,-0.059,0.051,0.366
122,0.092,0.035,0.226
123,0.107,0.027,0.078
124,0.02,0.025,-0.056
125,-0.051,0.015,-0.155
126,-0.066,-0.003,-0.22
127,-0.055,-0.023,-0.263
128,-0.05,-0.038,-0.29
129,-0.058,-0.049,-0.306
130,-0.067,-0.058,-0.314
131,-0.072,-0.066,-0.317
132,-0.07,-0.07,-0.318
133,-0.069,-0.072,-0.318
134,-0.073,-0.069,-0.318
135,-0.076,-0.063,-0.317
136,-0.073,-0.053,-0.312
137,-0.066,-0.043,-0.303
138,-0.054,-0.032,-0.284
139,-0.04,-0.019,-0.25
140,-0.04,0.0,-0.199
141,-0.042,0.023,-0.126
142,0.013,0.038,-0.019
143,0.141,0.041,0.133
144,0.243,0.039,0.311
145,0.122,0.044,0.461
146,-0.11,0.055,0.574
147,-0.146,0.06,0.667
148,0.085,0.057,0.711
149,0.324,0.051,0.662
150,0.255,0.051,0.497
151,0.034,0.052,0.294
152,-0.063,0.041,0.127
153,-0.035,0.02,0.006
154,0.01,-0.0,-0.092
155,0.001,-0.012,-0.176
156,-0.036,-0.018,-0.238
157,-0.058,-0.027,-0.275
158,-0.064,-0.038,-0.297
159,-0.062,-0.049,-0.307
160,-0.062,-0.057,-0.312
161,-0.071,-0.062,-0.315
162,-0.078,-0.063,-0.317
163,-0.077,-0.062,-0.316
164,-0.073,-0.059,-0.314
165,-0.068,-0.052,-0.311
166,-0.067,-0.042,-0.305
167,-0.067,-0.029,-0.293
168,-0.06,-0.014,-0.271
169,-0.031,-0.004,-0.229
170,0.017,0.001,-0.162
171,0.047,0.007,-0.068
172,0.004,0.023,0.04
173,-0.052,0.043,0.168
174,0.009,0.056,0.331
175,0.227,0.056,0.528
176,0.387,0.053,0.692
177,0.196,0.055,0.722
178,-0.103,0.058,0.636
179,-0.156,0.052,0.514
180,0.006,0.038,0.389
181,0.139,0.028,0.251
182,0.114,0.026,0.098
183,0.017,0.026,-0.04
184,-0.038,0.015,-0.138
185,-0.035,-0.004,-0.204
186,-0.035,-0.022,-0.252
187,-0.046,-0.035,-0.282
188,-0.063,-0.045,-0.3
189,-0.069,-0.053,-0.308
190,-0.072,-0.061,-0.312
191,-0.072,-0.066,-0.313
192,-0.068,-0.069,-0.313
193,-0.072,-0.067,-0.313
194,-0.074,-0.061,-0.312
195,-0.069,-0.054,-0.307
196,-0.064,-0.045,-0.298
197,-0.05,-0.035,-0.28
198,-0.038,-0.022,-0.249
199,-0.034,-0.004,-0.2
200,-0.024,0.014,-0.132
201,0.025,0.024,-0.033
202,0.117,0.024,0.107
203,0.147,0.024,0.264
204,-0.004,0.034,0.401
205,-0.155,0.047,0.527
206,-0.095,0.052,0.644
207,0.185,0.05,0.717
208,0.361,0.048,0.677
209,0.197,0.05,0.509
210,-0.011,0.049,0.314
211,-0.065,0.036,0.154
212,-0.003,0.017,0.032
213,0.047,0.003,-0.071
214,0.017,-0.002,-0.163
215,-0.028,-0.006,-0.23
216,-0.056,-0.015,-0.27
217,-0.067,-0.029,-0.293
218,-0.066,-0.042,-0.304
219,-0.066,-0.051,-0.309
220,-0.07,-0.058,-0.312
221,-0.073,-0.061,-0.313
222,-0.073,-0.063,-0.313
223,-0.066,-0.061,-0.311
224,-0.062,-0.057,-0.308
225,-0.064,-0.05,-0.304
226,-0.062,-0.04,-0.291
227,-0.055,-0.029,-0.27
228,-0.036,-0.022,-0.232
229,-0.001,-0.017,-0.168
230,0.001,-0.006,-0.084
231,-0.043,0.013,0.016
232,-0.06,0.033,0.141
233,0.04,0.043,0.309
234,0.241,0.041,0.51
235,0.282,0.041,0.663
236,0.038,0.046,0.699
237,-0.174,0.049,0.647
238,-0.111,0.043,0.553
239,0.122,0.033,0.441
240,0.236,0.029,0.294
241,0.134,0.032,0.121
242,0.009,0.031,-0.026
243,-0.041,0.017,-0.128
244,-0.031,-0.003,-0.197
245,-0.03,-0.02,-0.246
246,-0.046,-0.031,-0.279
247,-0.066,-0.04,-0.297
248,-0.073,-0.049,-0.306
249,-0.077,-0.057,-0.31
250,-0.072,-0.062,-0.311
251,-0.068,-0.064,-0.31
252,-0.073,-0.062,-0.31
253,-0.07,-0.058,-0.309
254,-0.064,-0.051,-0.305
255,-0.053,-0.043,-0.296
256,-0.041,-0.033,-0.279
257,-0.036,-0.019,-0.25
258,-0.042,-0.002,-0.206
259,-0.028,0.014,-0.14
260,0.026,0.021,-0.042
261,0.103,0.022,0.093
262,0.079,0.029,0.239
263,-0.073,0.045,0.376
264,-0.138,0.06,0.52
265,0.021,0.064,0.667
266,0.341,0.061,0.766
267,0.393,0.061,0.715
268,0.152,0.063,0.534
269,-0.047,0.06,0.338
270,-0.056,0.043,0.18
271,0.032,0.023,0.054
272,0.059,0.011,-0.058
273,0.009,0.007,-0.157
274,-0.042,0.002,-0.226
275,-0.054,-0.01,-0.265
276,-0.06,-0.024,-0.288
277,-0.061,-0.037,-0.299
278,-0.063,-0.046,-0.305
279,-0.068,-0.052,-0.308
280,-0.072,-0.057,-0.309
281,-0.069,-0.058,-0.309
282,-0.064,-0.057,-0.307
283,-0.063,-0.053,-0.305
284,-0.063,-0.046,-0.3
285,-0.057,-0.036,-0.288
286,-0.055,-0.026,-0.268
287,-0.03,-0.018,-0.231
288,0.004,-0.009,-0.169
289,-0.007,0.008,-0.092
290,-0.045,0.03,0.005
291,-0.016,0.049,0.137
292,0.128,0.055,0.317
293,0.312,0.052,0.522
294,0.256,0.053,0.667
295,-0.035,0.059,0.709
296,-0.184,0.062,0.678
297,-0.052,0.056,0.598
298,0.193,0.048,0.483
299,0.238,0.048,0.316
300,0.108,0.051,0.132
301,-0.002,0.044,-0.016
302,-0.033,0.023,-0.118
303,-0.019,-0.001,-0.189
304,-0.023,-0.019,-0.24
305,-0.047,-0.031,-0.274
306,-0.061,-0.042,-0.292
307,-0.067,-0.052,-0.3
308,-0.068,-0.06,-0.304
309,-0.064,-0.065,-0.305
310,-0.064,-0.065,-0.305
311,-0.067,-0.063,-0.305
312,-0.065,-0.056,-0.304
313,-0.061,-0.047,-0.3
314,-0.052,-0.037,-0.292
315,-0.044,-0.024,-0.276
316,-0.045,-0.006,-0.25
317,-0.053,0.013,-0.209
318,-0.035,0.029,-0.145
319,0.028,0.035,-0.045
320,0.089,0.038,0.087
321,0.028,0.049,0.228
322,-0.085,0.067,0.374
323,-0.055,0.081,0.539
324,0.208,0.084,0.714
325,0.497,0.082,0.819
326,0.4,0.083,0.739
327,0.098,0.087,0.546
328,-0.066,0.079,0.352
329,-0.029,0.06,0.196
330,0.057,0.042,0.065
331,0.061,0.032,-0.055
332,0.0,0.028,-0.155
333,-0.049,0.017,-0.223
334,-0.056,0.0,-0.262
335,-0.054,-0.018,-0.283
336,-0.056,-0.033,-0.294
337,-0.06,-0.045,-0.3
338,-0.066,-0.053,-0.302
339,-0.071,-0.06,-0.304
340,-0.068,-0.063,-0.303
341,-0.059,-0.063,-0.301
342,-0.061,-0.059,-0.299
343,-0.062,-0.051,-0.294
344,-0.057,-0.04,-0.283
345,-0.046,-0.029,-0.264
346,-0.023,-0.018,-0.227
347,-0.011,-0.003,-0.171
348,-0.038,0.019,-0.099
349,-0.058,0.045,-0.001
350,0.006,0.062,0.139
351,0.184,0.063,0.33
352,0.336,0.06,0.533
353,0.181,0.064,0.663
354,-0.089,0.071,0.714
355,-0.133,0.072,0.695
356,0.08,0.066,0.625
357,0.288,0.062,0.499
358,0.233,0.064,0.311
359,0.075,0.066,0.123
360,-0.022,0.053,-0.021
361,-0.028,0.028,-0.119
362,-0.014,0.003,-0.189
363,-0.026,-0.016,-0.239
364,-0.054,-0.029,-0.272
365,-0.063,-0.041,-0.288
366,-0.067,-0.053,-0.296
367,-0.066,-0.062,-0.3
368,-0.06,-0.066,-0.3
369,-0.065,-0.067,-0.3
370,-0.068,-0.063,-0.3
371,-0.067,-0.057,-0.299
372,-0.061,-0.048,-0.295
373,-0.053,-0.037,-0.286
374,-0.049,-0.021,-0.271
375,-0.053,-0.001,-0.246
376,-0.063,0.019,-0.207
377,-0.031,0.04,-0.14
378,0.043,0.059,-0.037
379,0.066,0.077,0.089
380,-0.011,0.092,0.225
381,-0.083,0.105,0.374
382,0.045,0.115,0.553
383,0.357,0.121,0.734
384,0.584,0.124,0.826
385,0.333,0.122,0.714
386,0.039,0.116,0.524
387,-0.058,0.105,0.342
388,0.018,0.091,0.193
389,0.078,0.073,0.057
390,0.044,0.052,-0.065
391,-0.026,0.029,-0.161
392,-0.054,0.004,-0.22
393,-0.057,-0.021,-0.257
394,-0.054,-0.045,-0.277
395,-0.055,-0.066,-0.289
396,-0.067,-0.082,-0.295
397,-0.07,-0.091,-0.298
398,-0.069,-0.09,-0.298
399,-0.064,-0.077,-0.297
400,-0.062,-0.049,-0.295
