lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.52,0.527,0.857
2,0.145,0.364,0.645
3,-0.023,0.23,0.432
4,-0.005,0.121,0.244
5,0.058,0.035,0.08
6,0.039,-0.031,-0.06
7,-0.017,-0.08,-0.168
8,-0.068,-0.114,-0.242
9,-0.07,-0.135,-0.286
10,-0.06,-0.145,-0.311
11,-0.067,-0.147,-0.326
12,-0.082,-0.141,-0.336
13,-0.089,-0.129,-0.339
14,-0.085,-0.113,-0.339
15,-0.075,-0.094,-0.338
16,-0.067,-0.073,-0.336
17,-0.074,-0.051,-0.336
18,-0.082,-0.028,-0.332
19,-0.079,-0.006,-0.322
20,-0.062,0.014,-0.301
21,-0.036,0.033,-0.263
22,-0.056,0.05,-0.207
23,-0.045,0.064,-0.122
24,0.006,0.076,-0.002
25,0.11,0.085,0.16
26,0.252,0.077,0.363
27,0.29,0.074,0.57
28,0.081,0.078,0.72
29,-0.111,0.082,0.808
30,-0.069,0.081,0.814
31,0.175,0.076,0.726
32,0.323,0.073,0.566
33,0.212,0.073,0.351
34,0.066,0.067,0.153
35,-0.029,0.047,-0.006
36,-0.036,0.02,-0.119
37,-0.016,-0.005,-0.202
38,-0.037,-0.022,-0.261
39,-0.069,-0.035,-0.299
40,-0.082,-0.048,-0.319
41,-0.078,-0.06,-0.329
42,-0.072,-0.069,-0.333
43,-0.072,-0.074,-0.335
44,-0.082,-0.074,-0.337
45,-0.093,-0.07,-0.338
46,-0.09,-0.064,-0.336
47,-0.075,-0.054,-0.331
48,-0.063,-0.04,-0.323
49,-0.061,-0.021,-0.309
50,-0.065,-0.001,-0.284
51,-0.05,0.018,-0.239
52,0.005,0.03,-0.164
53,0.064,0.037,-0.055
54,0.043,0.049,0.078
55,-0.024,0.068,0.235
56,-0.012,0.088,0.416
57,0.181,0.098,0.621
58,0.434,0.097,0.8
59,0.474,0.097,0.862
60,0.2,0.096,0.762
61,-0.032,0.09,0.586
62,-0.07,0.074,0.403
63,0.028,0.054,0.233
64,0.082,0.041,0.075
65,0.02,0.035,-0.066
66,-0.035,0.026,-0.168
67,-0.061,0.01,-0.236
68,-0.051,-0.01,-0.277
69,-0.049,-0.029,-0.304
70,-0.06,-0.044,-0.319
71,-0.079,-0.055,-0.329
72,-0.087,-0.064,-0.333
73,-0.081,-0.071,-0.333
74,-0.071,-0.074,-0.332
75,-0.068,-0.073,-0.332
76,-0.078,-0.067,-0.332
77,-0.074,-0.058,-0.326
78,-0.069,-0.047,-0.316
79,-0.048,-0.035,-0.295
80,-0.024,-0.02,-0.258
81,-0.028,0.001,-0.203
82,-0.025,0.026,-0.122
83,0.029,0.045,-0.005
84,0.145,0.052,0.153
85,0.244,0.05,0.345
86,0.18,0.051,0.526
87,-0.044,0.058,0.662
88,-0.165,0.063,0.751
89,-0.031,0.061,0.767
90,0.218,0.055,0.689
91,0.269,0.052,0.523
92,0.118,0.051,0.318
93,0.001,0.042,0.135
94,-0.036,0.021,-0.008
95,-0.017,-0.001,-0.114
96,-0.002,-0.018,-0.194
97,-0.036,-0.029,-0.255
98,-0.072,-0.037,-0.293
99,-0.07,-0.047,-0.312
100,-0.068,-0.056,-0.322
101,-0.063,-0.063,-0.326
102,-0.07,-0.066,-0.329
103,-0.085,-0.065,-0.331
104,-0.088,-0.061,-0.332
105,-0.083,-0.055,-0.33
106,-0.07,-0.046,-0.326
107,-0.064,-0.034,-0.318
108,-0.064,-0.019,-0.305
109,-0.059,-0.003,-0.28
110,-0.036,0.008,-0.236
111,0.023,0.014,-0.163
112,0.065,0.019,-0.06
113,0.031,0.031,0.063
114,-0.018,0.05,0.211
115,0.027,0.065,0.387
116,0.205,0.07,0.578
117,0.369,0.069,0.74
118,0.288,0.069,0.781
119,0.018,0.069,0.695
120,-0.094,0.062,0.55
121,-0.054,0.047,0.388
122,0.057,0.032,0.229
123,0.083,0.023,0.075
124,0.02,0.02,-0.059
125,-0.035,0.01,-0.157
126,-0.058,-0.008,-0.224
127,-0.05,-0.026,-0.269
128,-0.048,-0.042,-0.297
129,-0.059,-0.053,-0.314
130,-0.075,-0.061,-0.323
131,-0.081,-0.067,-0.327
132,-0.074,-0.072,-0.328
133,-0.071,-0.072,-0.327
134,-0.073,-0.069,-0.327
135,-0.076,-0.062,-0.326
136,-0.079,-0.053,-0.322
137,-0.07,-0.042,-0.313
138,-0.051,-0.031,-0.292
139,-0.04,-0.017,-0.258
140,-0.042,0.002,-0.206
141,-0.019,0.022,-0.128
142,0.041,0.034,-0.018
143,0.142,0.037,0.131
144,0.209,0.037,0.307
145,0.089,0.042,0.466
146,-0.097,0.051,0.599
147,-0.106,0.055,0.701
148,0.071,0.053,0.729
149,0.277,0.048,0.665
150,0.213,0.046,0.502
151,0.047,0.044,0.308
152,-0.044,0.033,0.138
153,-0.038,0.013,0.005
154,0.001,-0.005,-0.098
155,-0.007,-0.018,-0.184
156,-0.036,-0.025,-0.245
157,-0.06,-0.033,-0.283
158,-0.068,-0.044,-0.305
159,-0.067,-0.054,-0.316
160,-0.067,-0.062,-0.321
161,-0.081,-0.066,-0.325
162,-0.087,-0.067,-0.327
163,-0.087,-0.065,-0.326
164,-0.079,-0.061,-0.325
165,-0.07,-0.054,-0.321
166,-0.065,-0.043,-0.315
167,-0.071,-0.03,-0.303
168,-0.062,-0.016,-0.28
169,-0.024,-0.007,-0.236
170,0.016,-0.001,-0.169
171,0.043,0.007,-0.075
172,0.008,0.022,0.038
173,-0.018,0.04,0.177
174,0.046,0.052,0.345
175,0.19,0.054,0.529
176,0.319,0.052,0.685
177,0.156,0.054,0.729
178,-0.072,0.054,0.666
179,-0.111,0.048,0.548
180,-0.004,0.037,0.405
181,0.117,0.027,0.252
182,0.103,0.024,0.095
183,0.026,0.021,-0.042
184,-0.031,0.011,-0.142
185,-0.041,-0.006,-0.211
186,-0.032,-0.023,-0.26
187,-0.047,-0.037,-0.291
188,-0.068,-0.047,-0.31
189,-0.081,-0.056,-0.319
190,-0.079,-0.064,-0.322
191,-0.072,-0.07,-0.322
192,-0.065,-0.072,-0.322
193,-0.071,-0.07,-0.322
194,-0.079,-0.064,-0.322
195,-0.075,-0.057,-0.318
196,-0.064,-0.047,-0.308
197,-0.046,-0.037,-0.29
198,-0.036,-0.023,-0.259
199,-0.039,-0.006,-0.209
200,-0.02,0.01,-0.137
201,0.032,0.021,-0.036
202,0.108,0.022,0.103
203,0.107,0.025,0.262
204,-0.021,0.035,0.414
205,-0.121,0.046,0.556
206,-0.053,0.052,0.676
207,0.156,0.051,0.727
208,0.297,0.05,0.672
209,0.188,0.05,0.516
210,0.034,0.048,0.332
211,-0.019,0.035,0.167
212,0.005,0.018,0.033
213,0.036,0.004,-0.078
214,0.02,-0.002,-0.167
215,-0.023,-0.006,-0.235
216,-0.059,-0.015,-0.277
217,-0.07,-0.028,-0.3
218,-0.067,-0.041,-0.312
219,-0.073,-0.051,-0.318
220,-0.078,-0.057,-0.321
221,-0.081,-0.062,-0.322
222,-0.079,-0.064,-0.321
223,-0.071,-0.063,-0.32
224,-0.065,-0.06,-0.317
225,-0.063,-0.053,-0.311
226,-0.067,-0.043,-0.3
227,-0.061,-0.034,-0.278
228,-0.035,-0.027,-0.238
229,-0.003,-0.021,-0.175
230,-0.002,-0.009,-0.09
231,-0.036,0.009,0.016
232,-0.03,0.028,0.152
233,0.062,0.039,0.323
234,0.204,0.04,0.51
235,0.228,0.042,0.661
236,0.021,0.046,0.714
237,-0.135,0.047,0.68
238,-0.091,0.042,0.58
239,0.096,0.035,0.45
240,0.203,0.03,0.293
241,0.133,0.031,0.121
242,0.034,0.029,-0.022
243,-0.021,0.017,-0.128
244,-0.028,-0.001,-0.201
245,-0.025,-0.018,-0.252
246,-0.048,-0.031,-0.286
247,-0.071,-0.041,-0.305
248,-0.078,-0.05,-0.314
249,-0.076,-0.058,-0.317
250,-0.069,-0.064,-0.317
251,-0.067,-0.067,-0.317
252,-0.073,-0.066,-0.318
253,-0.082,-0.062,-0.318
254,-0.076,-0.056,-0.314
255,-0.062,-0.048,-0.304
256,-0.045,-0.038,-0.286
257,-0.038,-0.024,-0.257
258,-0.038,-0.007,-0.212
259,-0.019,0.007,-0.143
260,0.024,0.014,-0.044
261,0.07,0.017,0.088
262,0.04,0.025,0.24
263,-0.071,0.04,0.393
264,-0.109,0.054,0.551
265,0.021,0.06,0.687
266,0.279,0.059,0.761
267,0.343,0.059,0.707
268,0.187,0.06,0.547
269,0.016,0.054,0.361
270,-0.031,0.04,0.191
271,0.016,0.022,0.052
272,0.048,0.011,-0.064
273,0.012,0.006,-0.16
274,-0.04,0.001,-0.231
275,-0.058,-0.01,-0.272
276,-0.066,-0.025,-0.294
277,-0.067,-0.039,-0.306
278,-0.074,-0.051,-0.312
279,-0.083,-0.058,-0.316
280,-0.087,-0.064,-0.317
281,-0.083,-0.066,-0.316
282,-0.07,-0.066,-0.314
283,-0.064,-0.063,-0.311
284,-0.069,-0.057,-0.306
285,-0.072,-0.049,-0.296
286,-0.066,-0.04,-0.275
287,-0.037,-0.032,-0.237
288,-0.005,-0.022,-0.176
289,-0.018,-0.005,-0.097
290,-0.039,0.016,0.007
291,0.0,0.036,0.147
292,0.112,0.044,0.323
293,0.237,0.045,0.514
294,0.18,0.046,0.662
295,-0.043,0.051,0.728
296,-0.153,0.053,0.712
297,-0.036,0.048,0.621
298,0.17,0.042,0.488
299,0.229,0.041,0.317
300,0.132,0.043,0.135
301,0.023,0.036,-0.013
302,-0.026,0.018,-0.121
303,-0.035,-0.004,-0.197
304,-0.033,-0.022,-0.247
305,-0.052,-0.035,-0.28
306,-0.071,-0.046,-0.298
307,-0.074,-0.055,-0.306
308,-0.074,-0.064,-0.31
309,-0.07,-0.069,-0.31
310,-0.074,-0.07,-0.311
311,-0.078,-0.068,-0.312
312,-0.082,-0.062,-0.311
313,-0.078,-0.055,-0.307
314,-0.06,-0.045,-0.297
315,-0.046,-0.032,-0.281
316,-0.045,-0.016,-0.254
317,-0.048,0.002,-0.211
318,-0.03,0.015,-0.145
319,0.017,0.022,-0.046
320,0.066,0.028,0.088
321,0.0,0.04,0.237
322,-0.074,0.057,0.4
323,-0.036,0.071,0.568
324,0.181,0.076,0.727
325,0.418,0.076,0.809
326,0.361,0.076,0.738
327,0.125,0.076,0.562
328,-0.022,0.067,0.373
329,-0.033,0.05,0.203
330,0.032,0.033,0.059
331,0.041,0.023,-0.063
332,0.003,0.017,-0.16
333,-0.049,0.006,-0.228
334,-0.06,-0.009,-0.266
335,-0.061,-0.027,-0.288
336,-0.066,-0.042,-0.3
337,-0.076,-0.054,-0.306
338,-0.087,-0.063,-0.309
339,-0.086,-0.069,-0.31
340,-0.081,-0.072,-0.309
341,-0.069,-0.071,-0.307
342,-0.067,-0.067,-0.306
343,-0.071,-0.059,-0.301
344,-0.072,-0.049,-0.29
345,-0.059,-0.038,-0.27
346,-0.035,-0.026,-0.233
347,-0.025,-0.011,-0.177
348,-0.042,0.011,-0.1
349,-0.031,0.036,0.008
350,0.046,0.053,0.155
351,0.18,0.057,0.34
352,0.275,0.056,0.535
353,0.132,0.06,0.676
354,-0.062,0.065,0.751
355,-0.109,0.067,0.733
356,0.065,0.063,0.645
357,0.24,0.06,0.499
358,0.217,0.06,0.311
359,0.096,0.06,0.126
360,0.004,0.046,-0.019
361,-0.027,0.021,-0.123
362,-0.027,-0.004,-0.196
363,-0.041,-0.025,-0.247
364,-0.065,-0.04,-0.278
365,-0.078,-0.054,-0.294
366,-0.079,-0.065,-0.302
367,-0.072,-0.074,-0.304
368,-0.068,-0.079,-0.305
369,-0.072,-0.079,-0.305
370,-0.081,-0.075,-0.306
371,-0.084,-0.068,-0.305
372,-0.076,-0.058,-0.301
373,-0.064,-0.045,-0.292
374,-0.058,-0.027,-0.278
375,-0.063,-0.007,-0.252
376,-0.075,0.015,-0.212
377,-0.039,0.036,-0.143
378,0.017,0.056,-0.042
379,0.038,0.075,0.088
380,-0.019,0.091,0.236
381,-0.043,0.105,0.4
382,0.089,0.115,0.578
383,0.353,0.122,0.744
384,0.539,0.125,0.821
385,0.333,0.123,0.724
386,0.098,0.117,0.549
387,-0.019,0.106,0.362
388,0.01,0.092,0.197
389,0.05,0.073,0.052
390,0.023,0.051,-0.071
391,-0.026,0.027,-0.164
392,-0.056,0.001,-0.224
393,-0.06,-0.025,-0.26
394,-0.057,-0.05,-0.28
395,-0.066,-0.072,-0.292
396,-0.079,-0.089,-0.299
397,-0.085,-0.099,-0.302
398,-0.082,-0.1,-0.303
399,-0.07,-0.087,-0.302
400,-0.063,-0.059,-0.3
