lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.541,0.542,0.862
2,0.176,0.378,0.654
3,-0.0,0.241,0.439
4,-0.001,0.13,0.244
5,0.05,0.041,0.078
6,0.035,-0.028,-0.065
7,-0.017,-0.08,-0.172
8,-0.07,-0.117,-0.246
9,-0.08,-0.141,-0.29
10,-0.069,-0.153,-0.314
11,-0.073,-0.157,-0.329
12,-0.088,-0.152,-0.338
13,-0.097,-0.141,-0.342
14,-0.095,-0.126,-0.344
15,-0.086,-0.107,-0.343
16,-0.076,-0.085,-0.34
17,-0.082,-0.062,-0.339
18,-0.092,-0.038,-0.334
19,-0.087,-0.015,-0.323
20,-0.067,0.008,-0.302
21,-0.046,0.029,-0.265
22,-0.072,0.048,-0.21
23,-0.067,0.064,-0.126
24,0.005,0.078,-0.004
25,0.117,0.089,0.159
26,0.253,0.084,0.363
27,0.288,0.083,0.573
28,0.078,0.087,0.729
29,-0.046,0.091,0.832
30,0.002,0.09,0.834
31,0.192,0.087,0.73
32,0.322,0.084,0.563
33,0.223,0.083,0.347
34,0.079,0.076,0.149
35,-0.031,0.055,-0.01
36,-0.05,0.026,-0.125
37,-0.026,-0.001,-0.205
38,-0.041,-0.022,-0.265
39,-0.071,-0.037,-0.302
40,-0.086,-0.052,-0.321
41,-0.085,-0.066,-0.331
42,-0.078,-0.076,-0.335
43,-0.077,-0.082,-0.337
44,-0.09,-0.083,-0.34
45,-0.103,-0.08,-0.341
46,-0.102,-0.074,-0.339
47,-0.086,-0.065,-0.334
48,-0.071,-0.05,-0.324
49,-0.069,-0.029,-0.31
50,-0.073,-0.007,-0.285
51,-0.057,0.012,-0.241
52,-0.008,0.026,-0.167
53,0.048,0.036,-0.058
54,0.02,0.052,0.075
55,-0.035,0.073,0.236
56,0.023,0.092,0.428
57,0.206,0.102,0.636
58,0.446,0.104,0.817
59,0.494,0.103,0.879
60,0.22,0.101,0.775
61,0.003,0.095,0.596
62,-0.057,0.08,0.406
63,0.01,0.061,0.228
64,0.064,0.045,0.07
65,0.016,0.036,-0.069
66,-0.031,0.026,-0.171
67,-0.061,0.008,-0.238
68,-0.061,-0.013,-0.281
69,-0.055,-0.034,-0.306
70,-0.067,-0.051,-0.322
71,-0.084,-0.063,-0.331
72,-0.093,-0.073,-0.336
73,-0.09,-0.08,-0.337
74,-0.079,-0.083,-0.336
75,-0.076,-0.082,-0.335
76,-0.089,-0.076,-0.334
77,-0.094,-0.066,-0.33
78,-0.084,-0.054,-0.319
79,-0.06,-0.041,-0.298
80,-0.035,-0.023,-0.262
81,-0.041,0.002,-0.207
82,-0.027,0.029,-0.124
83,0.042,0.05,-0.005
84,0.15,0.059,0.153
85,0.24,0.058,0.345
86,0.185,0.061,0.533
87,-0.011,0.067,0.68
88,-0.092,0.072,0.774
89,-0.011,0.071,0.776
90,0.208,0.067,0.69
91,0.267,0.065,0.523
92,0.131,0.063,0.318
93,0.025,0.052,0.136
94,-0.035,0.029,-0.009
95,-0.027,0.004,-0.117
96,-0.012,-0.016,-0.197
97,-0.029,-0.03,-0.256
98,-0.06,-0.042,-0.293
99,-0.073,-0.053,-0.313
100,-0.077,-0.064,-0.324
101,-0.072,-0.073,-0.329
102,-0.08,-0.076,-0.333
103,-0.099,-0.075,-0.336
104,-0.101,-0.071,-0.336
105,-0.093,-0.064,-0.334
106,-0.08,-0.053,-0.328
107,-0.073,-0.039,-0.321
108,-0.078,-0.022,-0.308
109,-0.073,-0.004,-0.284
110,-0.045,0.01,-0.24
111,0.011,0.019,-0.167
112,0.047,0.027,-0.064
113,0.018,0.041,0.061
114,-0.004,0.059,0.214
115,0.082,0.075,0.398
116,0.247,0.082,0.592
117,0.411,0.082,0.752
118,0.319,0.082,0.791
119,0.046,0.081,0.705
120,-0.058,0.073,0.56
121,-0.049,0.059,0.391
122,0.048,0.044,0.228
123,0.072,0.033,0.072
124,0.018,0.025,-0.06
125,-0.037,0.013,-0.159
126,-0.069,-0.006,-0.228
127,-0.066,-0.027,-0.272
128,-0.06,-0.046,-0.299
129,-0.067,-0.06,-0.315
130,-0.081,-0.071,-0.325
131,-0.09,-0.08,-0.33
132,-0.084,-0.086,-0.332
133,-0.077,-0.087,-0.331
134,-0.084,-0.084,-0.331
135,-0.092,-0.076,-0.33
136,-0.093,-0.065,-0.325
137,-0.078,-0.052,-0.315
138,-0.057,-0.037,-0.295
139,-0.045,-0.018,-0.261
140,-0.046,0.005,-0.209
141,-0.017,0.028,-0.13
142,0.047,0.043,-0.019
143,0.132,0.048,0.13
144,0.19,0.05,0.307
145,0.09,0.057,0.475
146,-0.037,0.065,0.621
147,-0.051,0.07,0.719
148,0.078,0.069,0.735
149,0.27,0.065,0.668
150,0.247,0.063,0.51
151,0.097,0.059,0.317
152,-0.001,0.045,0.145
153,-0.03,0.024,0.006
154,0.0,0.004,-0.099
155,-0.002,-0.011,-0.185
156,-0.037,-0.021,-0.247
157,-0.064,-0.031,-0.285
158,-0.076,-0.042,-0.307
159,-0.076,-0.054,-0.318
160,-0.076,-0.063,-0.324
161,-0.091,-0.069,-0.329
162,-0.1,-0.07,-0.332
163,-0.099,-0.069,-0.331
164,-0.088,-0.065,-0.329
165,-0.074,-0.058,-0.324
166,-0.071,-0.046,-0.317
167,-0.078,-0.032,-0.305
168,-0.062,-0.018,-0.282
169,-0.018,-0.006,-0.238
170,0.023,0.003,-0.17
171,0.036,0.014,-0.076
172,0.003,0.031,0.04
173,0.008,0.049,0.185
174,0.094,0.063,0.361
175,0.231,0.068,0.547
176,0.332,0.068,0.698
177,0.161,0.069,0.736
178,-0.045,0.067,0.681
179,-0.085,0.059,0.562
180,-0.02,0.047,0.409
181,0.099,0.037,0.252
182,0.109,0.032,0.095
183,0.044,0.027,-0.041
184,-0.018,0.015,-0.143
185,-0.04,-0.003,-0.214
186,-0.038,-0.022,-0.262
187,-0.049,-0.039,-0.292
188,-0.072,-0.051,-0.311
189,-0.085,-0.061,-0.321
190,-0.086,-0.07,-0.326
191,-0.08,-0.076,-0.327
192,-0.074,-0.079,-0.327
193,-0.081,-0.076,-0.327
194,-0.086,-0.07,-0.326
195,-0.082,-0.061,-0.321
196,-0.07,-0.051,-0.311
197,-0.051,-0.039,-0.292
198,-0.043,-0.023,-0.261
199,-0.039,-0.003,-0.21
200,-0.005,0.014,-0.136
201,0.059,0.025,-0.032
202,0.113,0.028,0.106
203,0.099,0.033,0.266
204,-0.031,0.043,0.422
205,-0.1,0.053,0.572
206,-0.036,0.06,0.686
207,0.152,0.062,0.732
208,0.307,0.06,0.682
209,0.21,0.06,0.528
210,0.077,0.055,0.343
211,-0.005,0.04,0.171
212,-0.011,0.022,0.031
213,0.022,0.006,-0.082
214,0.015,-0.004,-0.172
215,-0.019,-0.011,-0.237
216,-0.059,-0.021,-0.28
217,-0.075,-0.034,-0.303
218,-0.071,-0.047,-0.314
219,-0.074,-0.058,-0.32
220,-0.091,-0.065,-0.325
221,-0.1,-0.069,-0.328
222,-0.097,-0.071,-0.328
223,-0.087,-0.069,-0.325
224,-0.075,-0.064,-0.321
225,-0.077,-0.055,-0.315
226,-0.075,-0.045,-0.303
227,-0.064,-0.035,-0.28
228,-0.038,-0.027,-0.24
229,-0.008,-0.018,-0.177
230,-0.011,-0.004,-0.091
231,-0.028,0.015,0.019
232,0.008,0.034,0.161
233,0.097,0.047,0.334
234,0.236,0.05,0.522
235,0.239,0.052,0.669
236,0.038,0.054,0.723
237,-0.094,0.054,0.698
238,-0.074,0.049,0.596
239,0.065,0.042,0.453
240,0.174,0.036,0.29
241,0.125,0.034,0.117
242,0.046,0.03,-0.025
243,-0.013,0.016,-0.131
244,-0.035,-0.004,-0.207
245,-0.04,-0.024,-0.258
246,-0.056,-0.04,-0.29
247,-0.08,-0.052,-0.308
248,-0.093,-0.062,-0.318
249,-0.092,-0.071,-0.323
250,-0.078,-0.077,-0.323
251,-0.075,-0.079,-0.323
252,-0.083,-0.077,-0.323
253,-0.086,-0.071,-0.321
254,-0.083,-0.063,-0.317
255,-0.069,-0.053,-0.307
256,-0.054,-0.039,-0.29
257,-0.047,-0.022,-0.261
258,-0.047,-0.003,-0.215
259,-0.014,0.013,-0.145
260,0.028,0.022,-0.046
261,0.074,0.028,0.087
262,0.044,0.037,0.243
263,-0.055,0.052,0.403
264,-0.056,0.065,0.565
265,0.047,0.072,0.696
266,0.286,0.073,0.769
267,0.358,0.073,0.718
268,0.205,0.072,0.558
269,0.052,0.066,0.371
270,-0.011,0.049,0.197
271,0.012,0.031,0.051
272,0.041,0.017,-0.068
273,0.009,0.01,-0.166
274,-0.044,0.002,-0.236
275,-0.065,-0.011,-0.276
276,-0.072,-0.027,-0.298
277,-0.07,-0.043,-0.309
278,-0.078,-0.056,-0.316
279,-0.092,-0.065,-0.32
280,-0.098,-0.071,-0.322
281,-0.095,-0.075,-0.322
282,-0.081,-0.075,-0.318
283,-0.077,-0.071,-0.315
284,-0.078,-0.063,-0.309
285,-0.076,-0.054,-0.299
286,-0.06,-0.044,-0.277
287,-0.036,-0.034,-0.24
288,-0.017,-0.021,-0.181
289,-0.031,-0.003,-0.101
290,-0.041,0.019,0.006
291,0.019,0.038,0.149
292,0.121,0.047,0.326
293,0.243,0.049,0.519
294,0.182,0.051,0.67
295,-0.029,0.054,0.742
296,-0.109,0.055,0.732
297,-0.036,0.05,0.635
298,0.154,0.044,0.493
299,0.222,0.042,0.315
300,0.131,0.042,0.132
301,0.028,0.033,-0.017
302,-0.031,0.014,-0.126
303,-0.046,-0.01,-0.203
304,-0.048,-0.031,-0.254
305,-0.069,-0.046,-0.286
306,-0.089,-0.059,-0.304
307,-0.097,-0.069,-0.313
308,-0.092,-0.078,-0.316
309,-0.081,-0.083,-0.316
310,-0.084,-0.084,-0.317
311,-0.088,-0.08,-0.317
312,-0.089,-0.074,-0.315
313,-0.084,-0.065,-0.31
314,-0.065,-0.054,-0.3
315,-0.057,-0.039,-0.285
316,-0.061,-0.02,-0.259
317,-0.058,-0.001,-0.216
318,-0.031,0.015,-0.149
319,0.012,0.024,-0.049
320,0.055,0.031,0.085
321,-0.001,0.045,0.236
322,-0.063,0.062,0.404
323,0.002,0.076,0.577
324,0.197,0.082,0.733
325,0.427,0.083,0.817
326,0.373,0.084,0.746
327,0.147,0.083,0.572
328,0.006,0.073,0.382
329,-0.038,0.056,0.202
330,0.021,0.038,0.057
331,0.032,0.026,-0.068
332,-0.009,0.017,-0.166
333,-0.052,0.004,-0.233
334,-0.071,-0.013,-0.271
335,-0.07,-0.033,-0.292
336,-0.071,-0.051,-0.303
337,-0.085,-0.064,-0.31
338,-0.094,-0.074,-0.314
339,-0.096,-0.08,-0.315
340,-0.089,-0.084,-0.314
341,-0.074,-0.083,-0.311
342,-0.076,-0.078,-0.308
343,-0.085,-0.069,-0.304
344,-0.081,-0.057,-0.293
345,-0.064,-0.044,-0.272
346,-0.043,-0.03,-0.236
347,-0.04,-0.011,-0.182
348,-0.062,0.013,-0.105
349,-0.042,0.039,0.004
350,0.05,0.058,0.152
351,0.178,0.063,0.336
352,0.268,0.064,0.533
353,0.14,0.068,0.679
354,-0.023,0.072,0.765
355,-0.041,0.074,0.755
356,0.088,0.07,0.656
357,0.256,0.067,0.504
358,0.217,0.067,0.308
359,0.102,0.066,0.123
360,0.005,0.05,-0.023
361,-0.035,0.025,-0.128
362,-0.037,-0.002,-0.201
363,-0.048,-0.026,-0.251
364,-0.073,-0.044,-0.282
365,-0.088,-0.059,-0.297
366,-0.091,-0.072,-0.306
367,-0.085,-0.083,-0.309
368,-0.077,-0.089,-0.309
369,-0.086,-0.089,-0.311
370,-0.093,-0.086,-0.311
371,-0.095,-0.078,-0.309
372,-0.085,-0.068,-0.304
373,-0.069,-0.054,-0.295
374,-0.064,-0.035,-0.28
375,-0.071,-0.012,-0.256
376,-0.077,0.012,-0.215
377,-0.043,0.036,-0.148
378,0.011,0.059,-0.047
379,0.023,0.08,0.083
380,-0.026,0.099,0.233
381,-0.024,0.115,0.406
382,0.117,0.127,0.589
383,0.355,0.135,0.753
384,0.556,0.138,0.835
385,0.354,0.137,0.733
386,0.14,0.13,0.558
387,0.016,0.118,0.368
388,0.001,0.102,0.194
389,0.036,0.081,0.048
390,0.02,0.056,-0.076
391,-0.027,0.029,-0.169
392,-0.063,-0.0,-0.23
393,-0.071,-0.03,-0.266
394,-0.065,-0.058,-0.285
395,-0.073,-0.083,-0.297
396,-0.084,-0.102,-0.303
397,-0.09,-0.113,-0.307
398,-0.093,-0.113,-0.308
399,-0.083,-0.098,-0.307
400,-0.075,-0.065,-0.305
