lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.601,0.583,0.866
2,0.249,0.419,0.656
3,0.069,0.282,0.442
4,0.048,0.17,0.251
5,0.065,0.08,0.084
6,0.055,0.01,-0.058
7,0.015,-0.043,-0.167
8,-0.031,-0.081,-0.245
9,-0.042,-0.106,-0.294
10,-0.047,-0.119,-0.323
11,-0.055,-0.123,-0.338
12,-0.062,-0.12,-0.345
13,-0.055,-0.11,-0.345
14,-0.053,-0.095,-0.344
15,-0.049,-0.076,-0.342
16,-0.048,-0.055,-0.343
17,-0.058,-0.032,-0.344
18,-0.062,-0.009,-0.341
19,-0.054,0.014,-0.33
20,-0.041,0.037,-0.308
21,-0.024,0.058,-0.268
22,-0.037,0.077,-0.207
23,-0.005,0.093,-0.116
24,0.05,0.108,0.006
25,0.149,0.119,0.167
26,0.242,0.116,0.361
27,0.27,0.114,0.56
28,0.128,0.117,0.712
29,0.001,0.12,0.808
30,0.064,0.119,0.815
31,0.229,0.114,0.719
32,0.316,0.11,0.558
33,0.228,0.106,0.353
34,0.108,0.098,0.161
35,0.021,0.078,0.003
36,-0.005,0.053,-0.115
37,-0.01,0.029,-0.203
38,-0.03,0.01,-0.267
39,-0.05,-0.006,-0.308
40,-0.053,-0.021,-0.328
41,-0.054,-0.035,-0.339
42,-0.061,-0.046,-0.343
43,-0.061,-0.053,-0.343
44,-0.061,-0.056,-0.341
45,-0.068,-0.054,-0.342
46,-0.071,-0.049,-0.343
47,-0.062,-0.04,-0.34
48,-0.051,-0.026,-0.331
49,-0.047,-0.009,-0.316
50,-0.041,0.01,-0.288
51,-0.014,0.028,-0.238
52,0.029,0.043,-0.16
53,0.058,0.054,-0.052
54,0.049,0.069,0.082
55,0.026,0.088,0.242
56,0.047,0.105,0.423
57,0.196,0.114,0.622
58,0.373,0.115,0.794
59,0.398,0.114,0.857
60,0.211,0.111,0.762
61,0.046,0.103,0.591
62,0.001,0.088,0.41
63,0.04,0.07,0.235
64,0.069,0.056,0.078
65,0.033,0.045,-0.06
66,-0.005,0.032,-0.162
67,-0.03,0.015,-0.234
68,-0.034,-0.004,-0.282
69,-0.049,-0.023,-0.313
70,-0.062,-0.038,-0.33
71,-0.071,-0.051,-0.337
72,-0.079,-0.06,-0.339
73,-0.081,-0.065,-0.339
74,-0.079,-0.067,-0.338
75,-0.085,-0.064,-0.339
76,-0.083,-0.058,-0.339
77,-0.074,-0.048,-0.334
78,-0.06,-0.035,-0.323
79,-0.042,-0.021,-0.301
80,-0.018,-0.003,-0.26
81,-0.009,0.018,-0.198
82,0.014,0.042,-0.11
83,0.068,0.062,0.009
84,0.154,0.072,0.165
85,0.213,0.074,0.347
86,0.169,0.078,0.523
87,0.045,0.084,0.668
88,-0.032,0.088,0.759
89,0.051,0.087,0.77
90,0.185,0.081,0.679
91,0.222,0.077,0.519
92,0.133,0.071,0.327
93,0.053,0.06,0.149
94,0.007,0.04,0.004
95,-0.005,0.018,-0.108
96,-0.019,-0.002,-0.195
97,-0.043,-0.019,-0.258
98,-0.058,-0.033,-0.296
99,-0.056,-0.047,-0.316
100,-0.068,-0.059,-0.329
101,-0.079,-0.067,-0.333
102,-0.083,-0.072,-0.333
103,-0.091,-0.073,-0.333
104,-0.098,-0.07,-0.334
105,-0.088,-0.064,-0.333
106,-0.083,-0.055,-0.33
107,-0.077,-0.042,-0.323
108,-0.068,-0.027,-0.309
109,-0.053,-0.012,-0.28
110,-0.038,0.002,-0.234
111,0.004,0.012,-0.159
112,0.048,0.023,-0.053
113,0.039,0.036,0.073
114,0.021,0.054,0.224
115,0.05,0.068,0.397
116,0.174,0.076,0.583
117,0.294,0.079,0.738
118,0.273,0.08,0.786
119,0.096,0.08,0.707
120,-0.009,0.073,0.562
121,-0.002,0.059,0.398
122,0.05,0.045,0.235
123,0.053,0.033,0.08
124,0.015,0.024,-0.05
125,-0.026,0.01,-0.148
126,-0.043,-0.008,-0.219
127,-0.039,-0.027,-0.268
128,-0.052,-0.043,-0.3
129,-0.075,-0.056,-0.319
130,-0.077,-0.066,-0.325
131,-0.077,-0.073,-0.327
132,-0.08,-0.078,-0.326
133,-0.086,-0.079,-0.327
134,-0.095,-0.076,-0.328
135,-0.093,-0.07,-0.327
136,-0.094,-0.06,-0.325
137,-0.084,-0.048,-0.315
138,-0.076,-0.035,-0.295
139,-0.062,-0.019,-0.257
140,-0.044,-0.001,-0.198
141,-0.012,0.019,-0.114
142,0.055,0.035,0.0
143,0.133,0.043,0.147
144,0.189,0.047,0.317
145,0.119,0.054,0.478
146,0.003,0.061,0.617
147,-0.022,0.065,0.717
148,0.093,0.063,0.737
149,0.197,0.06,0.661
150,0.172,0.058,0.506
151,0.069,0.052,0.323
152,-0.01,0.039,0.154
153,-0.023,0.019,0.018
154,-0.013,0.0,-0.089
155,-0.003,-0.015,-0.172
156,-0.034,-0.027,-0.238
157,-0.053,-0.04,-0.28
158,-0.069,-0.053,-0.304
159,-0.083,-0.065,-0.319
160,-0.088,-0.074,-0.324
161,-0.097,-0.079,-0.325
162,-0.1,-0.081,-0.326
163,-0.102,-0.08,-0.326
164,-0.096,-0.074,-0.324
165,-0.096,-0.065,-0.323
166,-0.091,-0.052,-0.317
167,-0.083,-0.037,-0.303
168,-0.068,-0.022,-0.276
169,-0.029,-0.009,-0.23
170,0.01,0.0,-0.16
171,0.028,0.01,-0.065
172,0.01,0.024,0.051
173,0.01,0.04,0.193
174,0.083,0.051,0.365
175,0.203,0.056,0.545
176,0.269,0.057,0.69
177,0.141,0.057,0.734
178,-0.01,0.055,0.678
179,-0.029,0.049,0.561
180,0.023,0.039,0.413
181,0.067,0.029,0.255
182,0.063,0.022,0.102
183,0.007,0.014,-0.031
184,-0.04,-0.0,-0.133
185,-0.052,-0.019,-0.206
186,-0.065,-0.038,-0.261
187,-0.083,-0.055,-0.295
188,-0.096,-0.068,-0.314
189,-0.097,-0.079,-0.321
190,-0.093,-0.089,-0.322
191,-0.094,-0.096,-0.322
192,-0.092,-0.098,-0.322
193,-0.092,-0.096,-0.321
194,-0.092,-0.089,-0.321
195,-0.09,-0.079,-0.317
196,-0.088,-0.068,-0.309
197,-0.082,-0.054,-0.291
198,-0.062,-0.037,-0.257
199,-0.044,-0.017,-0.202
200,-0.02,0.001,-0.126
201,0.025,0.014,-0.022
202,0.065,0.021,0.112
203,0.049,0.028,0.265
204,-0.007,0.038,0.424
205,-0.048,0.047,0.571
206,0.016,0.053,0.689
207,0.166,0.054,0.735
208,0.244,0.054,0.674
209,0.175,0.052,0.526
210,0.061,0.046,0.348
211,0.012,0.035,0.182
212,0.017,0.02,0.044
213,0.028,0.008,-0.069
214,0.013,-0.0,-0.162
215,-0.033,-0.008,-0.234
216,-0.074,-0.02,-0.28
217,-0.088,-0.034,-0.305
218,-0.093,-0.048,-0.318
219,-0.094,-0.06,-0.322
220,-0.091,-0.069,-0.322
221,-0.092,-0.075,-0.322
222,-0.092,-0.079,-0.322
223,-0.084,-0.078,-0.321
224,-0.078,-0.074,-0.32
225,-0.077,-0.067,-0.315
226,-0.063,-0.057,-0.3
227,-0.052,-0.047,-0.276
228,-0.043,-0.037,-0.235
229,-0.029,-0.026,-0.171
230,-0.026,-0.012,-0.083
231,-0.025,0.006,0.029
232,-0.001,0.023,0.169
233,0.077,0.034,0.338
234,0.142,0.038,0.514
235,0.123,0.04,0.654
236,0.017,0.043,0.716
237,-0.056,0.043,0.691
238,-0.006,0.039,0.593
239,0.104,0.033,0.454
240,0.161,0.027,0.294
241,0.113,0.023,0.128
242,0.037,0.017,-0.013
243,-0.013,0.004,-0.121
244,-0.033,-0.013,-0.2
245,-0.052,-0.029,-0.258
246,-0.07,-0.041,-0.293
247,-0.09,-0.052,-0.313
248,-0.098,-0.06,-0.321
249,-0.098,-0.068,-0.323
250,-0.09,-0.072,-0.322
251,-0.089,-0.074,-0.321
252,-0.086,-0.072,-0.321
253,-0.08,-0.067,-0.32
254,-0.079,-0.06,-0.318
255,-0.068,-0.05,-0.309
256,-0.042,-0.037,-0.29
257,-0.03,-0.022,-0.257
258,-0.018,-0.006,-0.207
259,-0.004,0.008,-0.135
260,0.019,0.019,-0.036
261,0.041,0.028,0.094
262,0.035,0.039,0.247
263,-0.003,0.054,0.409
264,-0.008,0.066,0.566
265,0.084,0.072,0.7
266,0.238,0.072,0.765
267,0.269,0.07,0.709
268,0.159,0.068,0.554
269,0.04,0.06,0.372
270,0.006,0.045,0.203
271,0.029,0.028,0.059
272,0.037,0.014,-0.061
273,0.006,0.006,-0.16
274,-0.032,-0.003,-0.233
275,-0.057,-0.014,-0.279
276,-0.071,-0.028,-0.305
277,-0.078,-0.042,-0.317
278,-0.077,-0.054,-0.321
279,-0.082,-0.062,-0.323
280,-0.087,-0.068,-0.323
281,-0.085,-0.07,-0.323
282,-0.082,-0.069,-0.323
283,-0.08,-0.064,-0.322
284,-0.074,-0.057,-0.318
285,-0.061,-0.047,-0.304
286,-0.057,-0.035,-0.282
287,-0.037,-0.023,-0.241
288,-0.005,-0.009,-0.176
289,-0.005,0.009,-0.092
290,-0.0,0.029,0.017
291,0.034,0.046,0.159
292,0.13,0.056,0.334
293,0.207,0.061,0.517
294,0.16,0.065,0.665
295,0.013,0.07,0.738
296,-0.08,0.071,0.718
297,0.006,0.068,0.624
298,0.144,0.063,0.484
299,0.197,0.06,0.315
300,0.148,0.058,0.144
301,0.069,0.049,-0.002
302,0.014,0.032,-0.114
303,-0.01,0.01,-0.198
304,-0.025,-0.009,-0.256
305,-0.052,-0.025,-0.293
306,-0.068,-0.039,-0.313
307,-0.071,-0.05,-0.321
308,-0.074,-0.06,-0.323
309,-0.08,-0.065,-0.323
310,-0.071,-0.067,-0.32
311,-0.067,-0.065,-0.319
312,-0.073,-0.059,-0.32
313,-0.072,-0.05,-0.318
314,-0.065,-0.039,-0.31
315,-0.055,-0.025,-0.294
316,-0.045,-0.009,-0.264
317,-0.037,0.008,-0.216
318,-0.018,0.023,-0.146
319,0.024,0.033,-0.045
320,0.052,0.042,0.087
321,0.015,0.054,0.238
322,-0.011,0.07,0.403
323,0.03,0.084,0.571
324,0.197,0.091,0.727
325,0.356,0.093,0.805
326,0.337,0.094,0.74
327,0.178,0.093,0.572
328,0.045,0.084,0.381
329,0.025,0.07,0.21
330,0.04,0.055,0.061
331,0.035,0.045,-0.064
332,0.004,0.036,-0.162
333,-0.036,0.024,-0.234
334,-0.045,0.008,-0.277
335,-0.052,-0.009,-0.302
336,-0.058,-0.026,-0.314
337,-0.065,-0.041,-0.318
338,-0.066,-0.052,-0.319
339,-0.065,-0.059,-0.317
340,-0.065,-0.063,-0.316
341,-0.065,-0.063,-0.316
342,-0.063,-0.059,-0.316
343,-0.051,-0.051,-0.311
344,-0.043,-0.04,-0.299
345,-0.035,-0.027,-0.277
346,-0.029,-0.014,-0.238
347,-0.023,0.004,-0.179
348,-0.031,0.025,-0.098
349,-0.011,0.048,0.011
350,0.055,0.065,0.157
351,0.154,0.073,0.334
352,0.216,0.075,0.518
353,0.114,0.078,0.661
354,-0.004,0.082,0.745
355,-0.009,0.083,0.735
356,0.122,0.08,0.641
357,0.225,0.078,0.491
358,0.22,0.077,0.31
359,0.137,0.074,0.135
360,0.047,0.06,-0.011
361,0.006,0.037,-0.119
362,-0.015,0.014,-0.199
363,-0.044,-0.006,-0.256
364,-0.06,-0.024,-0.29
365,-0.069,-0.039,-0.307
366,-0.071,-0.052,-0.315
367,-0.076,-0.062,-0.318
368,-0.067,-0.067,-0.316
369,-0.069,-0.069,-0.315
370,-0.068,-0.066,-0.314
371,-0.071,-0.061,-0.315
372,-0.07,-0.051,-0.313
373,-0.067,-0.039,-0.306
374,-0.055,-0.022,-0.288
375,-0.039,-0.003,-0.258
376,-0.049,0.019,-0.213
377,-0.028,0.041,-0.143
378,0.003,0.063,-0.043
379,0.012,0.083,0.086
380,-0.002,0.101,0.236
381,0.016,0.115,0.403
382,0.132,0.127,0.578
383,0.332,0.134,0.737
384,0.462,0.138,0.805
385,0.313,0.136,0.715
386,0.134,0.13,0.548
387,0.05,0.119,0.368
388,0.051,0.104,0.203
389,0.051,0.084,0.056
390,0.027,0.061,-0.069
391,-0.017,0.035,-0.164
392,-0.051,0.007,-0.23
393,-0.056,-0.021,-0.271
394,-0.068,-0.048,-0.297
395,-0.073,-0.073,-0.309
396,-0.082,-0.091,-0.313
397,-0.079,-0.103,-0.313
398,-0.079,-0.103,-0.312
399,-0.076,-0.09,-0.31
400,-0.068,-0.06,-0.31
