lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.519,0.53,0.852
2,0.148,0.366,0.639
3,-0.013,0.232,0.426
4,0.011,0.124,0.242
5,0.055,0.039,0.08
6,0.036,-0.026,-0.058
7,-0.013,-0.073,-0.164
8,-0.056,-0.105,-0.236
9,-0.058,-0.125,-0.281
10,-0.046,-0.133,-0.306
11,-0.053,-0.133,-0.322
12,-0.066,-0.126,-0.331
13,-0.075,-0.114,-0.335
14,-0.07,-0.097,-0.335
15,-0.059,-0.077,-0.333
16,-0.051,-0.056,-0.332
17,-0.062,-0.033,-0.332
18,-0.067,-0.011,-0.329
19,-0.062,0.01,-0.317
20,-0.043,0.03,-0.295
21,-0.023,0.048,-0.257
22,-0.038,0.064,-0.199
23,-0.034,0.077,-0.116
24,0.011,0.087,0.001
25,0.109,0.095,0.16
26,0.254,0.086,0.359
27,0.294,0.082,0.562
28,0.108,0.085,0.712
29,-0.081,0.089,0.803
30,-0.015,0.086,0.81
31,0.182,0.08,0.712
32,0.307,0.076,0.552
33,0.188,0.076,0.34
34,0.051,0.071,0.146
35,-0.037,0.052,-0.008
36,-0.036,0.026,-0.118
37,-0.022,0.003,-0.199
38,-0.032,-0.014,-0.258
39,-0.057,-0.026,-0.296
40,-0.069,-0.038,-0.316
41,-0.067,-0.05,-0.326
42,-0.06,-0.059,-0.329
43,-0.058,-0.063,-0.33
44,-0.067,-0.063,-0.332
45,-0.077,-0.06,-0.334
46,-0.073,-0.055,-0.332
47,-0.062,-0.046,-0.328
48,-0.05,-0.034,-0.319
49,-0.05,-0.017,-0.304
50,-0.052,0.002,-0.278
51,-0.036,0.019,-0.232
52,0.009,0.029,-0.158
53,0.061,0.035,-0.05
54,0.047,0.046,0.081
55,-0.023,0.064,0.234
56,-0.021,0.08,0.413
57,0.139,0.087,0.615
58,0.397,0.086,0.795
59,0.442,0.084,0.856
60,0.183,0.083,0.749
61,-0.044,0.078,0.568
62,-0.068,0.063,0.389
63,0.012,0.045,0.221
64,0.067,0.032,0.07
65,0.007,0.027,-0.067
66,-0.037,0.019,-0.166
67,-0.058,0.005,-0.233
68,-0.049,-0.013,-0.275
69,-0.043,-0.029,-0.301
70,-0.047,-0.041,-0.316
71,-0.064,-0.05,-0.325
72,-0.07,-0.057,-0.328
73,-0.068,-0.062,-0.329
74,-0.061,-0.063,-0.328
75,-0.064,-0.061,-0.329
76,-0.069,-0.056,-0.328
77,-0.072,-0.046,-0.323
78,-0.061,-0.036,-0.312
79,-0.041,-0.025,-0.29
80,-0.01,-0.011,-0.251
81,-0.015,0.008,-0.195
82,-0.016,0.031,-0.114
83,0.028,0.05,-0.0
84,0.136,0.056,0.155
85,0.229,0.053,0.341
86,0.188,0.054,0.52
87,-0.02,0.06,0.655
88,-0.13,0.064,0.742
89,-0.029,0.062,0.751
90,0.211,0.056,0.671
91,0.24,0.053,0.506
92,0.102,0.052,0.307
93,0.002,0.045,0.131
94,-0.036,0.026,-0.008
95,-0.007,0.006,-0.11
96,0.006,-0.009,-0.189
97,-0.024,-0.019,-0.249
98,-0.056,-0.028,-0.288
99,-0.058,-0.037,-0.308
100,-0.056,-0.046,-0.317
101,-0.057,-0.053,-0.322
102,-0.06,-0.055,-0.324
103,-0.073,-0.055,-0.326
104,-0.075,-0.052,-0.327
105,-0.068,-0.047,-0.325
106,-0.059,-0.04,-0.321
107,-0.057,-0.03,-0.314
108,-0.056,-0.017,-0.3
109,-0.049,-0.003,-0.274
110,-0.03,0.007,-0.229
111,0.024,0.013,-0.156
112,0.061,0.016,-0.055
113,0.033,0.026,0.066
114,-0.015,0.042,0.211
115,0.012,0.056,0.379
116,0.163,0.06,0.567
117,0.315,0.058,0.723
118,0.266,0.058,0.766
119,0.006,0.059,0.676
120,-0.082,0.054,0.532
121,-0.048,0.041,0.373
122,0.046,0.026,0.219
123,0.066,0.018,0.071
124,0.013,0.015,-0.058
125,-0.033,0.008,-0.153
126,-0.049,-0.007,-0.219
127,-0.035,-0.022,-0.262
128,-0.038,-0.035,-0.291
129,-0.054,-0.044,-0.309
130,-0.062,-0.051,-0.317
131,-0.067,-0.057,-0.321
132,-0.061,-0.062,-0.322
133,-0.063,-0.063,-0.322
134,-0.066,-0.061,-0.323
135,-0.069,-0.055,-0.322
136,-0.069,-0.048,-0.317
137,-0.061,-0.039,-0.307
138,-0.047,-0.031,-0.287
139,-0.037,-0.019,-0.252
140,-0.039,-0.004,-0.2
141,-0.026,0.013,-0.122
142,0.03,0.024,-0.013
143,0.115,0.026,0.132
144,0.186,0.025,0.301
145,0.085,0.03,0.457
146,-0.071,0.037,0.591
147,-0.138,0.041,0.683
148,0.025,0.038,0.707
149,0.212,0.034,0.642
150,0.187,0.033,0.488
151,0.035,0.033,0.301
152,-0.031,0.024,0.138
153,-0.027,0.007,0.008
154,0.007,-0.007,-0.094
155,0.001,-0.016,-0.177
156,-0.029,-0.02,-0.238
157,-0.052,-0.025,-0.277
158,-0.058,-0.033,-0.299
159,-0.056,-0.041,-0.31
160,-0.055,-0.047,-0.316
161,-0.068,-0.05,-0.32
162,-0.07,-0.051,-0.321
163,-0.071,-0.05,-0.321
164,-0.063,-0.047,-0.319
165,-0.058,-0.042,-0.316
166,-0.054,-0.034,-0.309
167,-0.058,-0.024,-0.297
168,-0.049,-0.015,-0.273
169,-0.014,-0.008,-0.228
170,0.028,-0.006,-0.16
171,0.05,-0.002,-0.068
172,0.009,0.007,0.042
173,-0.028,0.022,0.177
174,0.013,0.032,0.34
175,0.138,0.033,0.52
176,0.268,0.031,0.672
177,0.099,0.032,0.709
178,-0.112,0.032,0.645
179,-0.129,0.027,0.531
180,-0.016,0.016,0.392
181,0.083,0.008,0.243
182,0.078,0.006,0.093
183,0.01,0.006,-0.039
184,-0.032,-0.002,-0.136
185,-0.039,-0.015,-0.206
186,-0.028,-0.027,-0.254
187,-0.039,-0.035,-0.285
188,-0.056,-0.041,-0.304
189,-0.062,-0.046,-0.312
190,-0.062,-0.052,-0.316
191,-0.057,-0.056,-0.316
192,-0.055,-0.058,-0.316
193,-0.058,-0.056,-0.316
194,-0.063,-0.052,-0.316
195,-0.063,-0.047,-0.312
196,-0.054,-0.041,-0.303
197,-0.043,-0.035,-0.284
198,-0.031,-0.026,-0.252
199,-0.034,-0.014,-0.202
200,-0.015,-0.002,-0.13
201,0.025,0.004,-0.032
202,0.082,0.002,0.103
203,0.083,0.003,0.255
204,-0.023,0.011,0.405
205,-0.145,0.02,0.542
206,-0.096,0.024,0.657
207,0.096,0.023,0.703
208,0.229,0.021,0.651
209,0.103,0.022,0.498
210,-0.018,0.02,0.323
211,-0.047,0.011,0.165
212,-0.001,-0.002,0.035
213,0.039,-0.011,-0.071
214,0.026,-0.013,-0.16
215,-0.018,-0.014,-0.228
216,-0.05,-0.02,-0.271
217,-0.058,-0.029,-0.294
218,-0.057,-0.038,-0.306
219,-0.061,-0.045,-0.313
220,-0.064,-0.05,-0.315
221,-0.071,-0.053,-0.317
222,-0.069,-0.054,-0.317
223,-0.063,-0.053,-0.316
224,-0.056,-0.05,-0.313
225,-0.058,-0.045,-0.307
226,-0.058,-0.038,-0.295
227,-0.055,-0.032,-0.272
228,-0.027,-0.027,-0.232
229,0.004,-0.024,-0.169
230,0.004,-0.017,-0.085
231,-0.037,-0.003,0.018
232,-0.038,0.011,0.15
233,0.017,0.019,0.313
234,0.151,0.019,0.496
235,0.161,0.02,0.64
236,-0.018,0.025,0.695
237,-0.157,0.027,0.664
238,-0.08,0.024,0.57
239,0.081,0.018,0.439
240,0.179,0.014,0.286
241,0.11,0.016,0.121
242,0.025,0.015,-0.018
243,-0.024,0.005,-0.122
244,-0.026,-0.009,-0.195
245,-0.027,-0.022,-0.247
246,-0.041,-0.031,-0.281
247,-0.063,-0.038,-0.301
248,-0.069,-0.044,-0.309
249,-0.068,-0.05,-0.313
250,-0.061,-0.055,-0.314
251,-0.064,-0.057,-0.314
252,-0.067,-0.056,-0.314
253,-0.067,-0.052,-0.314
254,-0.063,-0.047,-0.31
255,-0.054,-0.042,-0.301
256,-0.035,-0.035,-0.281
257,-0.034,-0.025,-0.253
258,-0.041,-0.013,-0.208
259,-0.021,-0.001,-0.14
260,0.016,0.004,-0.042
261,0.056,0.006,0.086
262,0.031,0.014,0.234
263,-0.068,0.028,0.386
264,-0.091,0.04,0.542
265,0.0,0.044,0.674
266,0.242,0.043,0.749
267,0.27,0.043,0.694
268,0.118,0.045,0.536
269,-0.017,0.041,0.354
270,-0.03,0.029,0.194
271,0.022,0.014,0.056
272,0.054,0.006,-0.058
273,0.019,0.004,-0.154
274,-0.028,0.0,-0.224
275,-0.044,-0.009,-0.266
276,-0.053,-0.02,-0.289
277,-0.056,-0.031,-0.302
278,-0.059,-0.04,-0.308
279,-0.067,-0.046,-0.311
280,-0.07,-0.051,-0.313
281,-0.067,-0.054,-0.312
282,-0.057,-0.054,-0.31
283,-0.056,-0.052,-0.309
284,-0.057,-0.047,-0.304
285,-0.059,-0.04,-0.293
286,-0.054,-0.033,-0.271
287,-0.026,-0.026,-0.233
288,0.004,-0.018,-0.172
289,-0.013,-0.005,-0.094
290,-0.041,0.013,0.007
291,-0.014,0.029,0.141
292,0.089,0.034,0.314
293,0.204,0.035,0.502
294,0.16,0.037,0.652
295,-0.056,0.042,0.72
296,-0.148,0.044,0.703
297,-0.04,0.041,0.612
298,0.155,0.036,0.479
299,0.199,0.036,0.31
300,0.115,0.04,0.136
301,0.026,0.034,-0.008
302,-0.012,0.019,-0.113
303,-0.015,-0.0,-0.189
304,-0.016,-0.016,-0.241
305,-0.042,-0.028,-0.276
306,-0.06,-0.037,-0.295
307,-0.064,-0.046,-0.303
308,-0.063,-0.053,-0.307
309,-0.06,-0.057,-0.307
310,-0.061,-0.058,-0.308
311,-0.067,-0.056,-0.308
312,-0.069,-0.052,-0.308
313,-0.064,-0.046,-0.304
314,-0.048,-0.039,-0.295
315,-0.041,-0.029,-0.279
316,-0.043,-0.016,-0.252
317,-0.045,-0.001,-0.209
318,-0.027,0.01,-0.142
319,0.007,0.015,-0.045
320,0.043,0.019,0.084
321,-0.016,0.029,0.228
322,-0.08,0.045,0.388
323,-0.05,0.057,0.554
324,0.165,0.062,0.717
325,0.386,0.062,0.802
326,0.331,0.064,0.732
327,0.102,0.066,0.555
328,-0.017,0.06,0.369
329,-0.032,0.046,0.2
330,0.022,0.031,0.059
331,0.027,0.024,-0.062
332,-0.008,0.019,-0.158
333,-0.038,0.011,-0.222
334,-0.045,-0.003,-0.261
335,-0.045,-0.019,-0.283
336,-0.046,-0.033,-0.294
337,-0.056,-0.043,-0.301
338,-0.066,-0.051,-0.305
339,-0.067,-0.057,-0.306
340,-0.063,-0.06,-0.305
341,-0.054,-0.061,-0.303
342,-0.053,-0.058,-0.302
343,-0.059,-0.052,-0.298
344,-0.055,-0.043,-0.287
345,-0.046,-0.034,-0.266
346,-0.031,-0.024,-0.23
347,-0.029,-0.01,-0.175
348,-0.051,0.01,-0.098
349,-0.052,0.032,0.007
350,0.011,0.047,0.148
351,0.142,0.05,0.327
352,0.253,0.049,0.521
353,0.125,0.053,0.661
354,-0.064,0.057,0.74
355,-0.095,0.058,0.725
356,0.087,0.055,0.638
357,0.228,0.053,0.49
358,0.207,0.055,0.305
359,0.089,0.057,0.126
360,0.004,0.045,-0.016
361,-0.023,0.024,-0.119
362,-0.019,0.001,-0.19
363,-0.031,-0.017,-0.241
364,-0.052,-0.031,-0.273
365,-0.064,-0.043,-0.29
366,-0.069,-0.053,-0.299
367,-0.067,-0.061,-0.302
368,-0.062,-0.065,-0.302
369,-0.067,-0.066,-0.303
370,-0.07,-0.063,-0.303
371,-0.075,-0.058,-0.303
372,-0.065,-0.05,-0.299
373,-0.054,-0.04,-0.29
374,-0.046,-0.025,-0.274
375,-0.053,-0.008,-0.248
376,-0.065,0.011,-0.207
377,-0.035,0.03,-0.139
378,0.02,0.048,-0.038
379,0.029,0.065,0.087
380,-0.023,0.08,0.231
381,-0.052,0.093,0.392
382,0.057,0.102,0.567
383,0.315,0.108,0.732
384,0.507,0.111,0.811
385,0.306,0.109,0.712
386,0.084,0.104,0.538
387,-0.023,0.095,0.353
388,0.006,0.081,0.192
389,0.036,0.065,0.05
390,0.015,0.045,-0.071
391,-0.032,0.023,-0.162
392,-0.054,-0.0,-0.221
393,-0.054,-0.024,-0.258
394,-0.046,-0.046,-0.278
395,-0.055,-0.066,-0.29
396,-0.066,-0.081,-0.297
397,-0.072,-0.089,-0.3
398,-0.07,-0.088,-0.3
399,-0.062,-0.075,-0.299
400,-0.057,-0.047,-0.298
