lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.55,0.564,0.854
2,0.216,0.4,0.645
3,0.055,0.263,0.434
4,0.026,0.15,0.242
5,0.071,0.059,0.082
6,0.044,-0.013,-0.058
7,-0.012,-0.067,-0.166
8,-0.06,-0.106,-0.241
9,-0.072,-0.131,-0.287
10,-0.064,-0.146,-0.314
11,-0.073,-0.15,-0.33
12,-0.09,-0.146,-0.34
13,-0.093,-0.136,-0.343
14,-0.088,-0.12,-0.343
15,-0.082,-0.101,-0.342
16,-0.072,-0.078,-0.341
17,-0.08,-0.054,-0.34
18,-0.085,-0.029,-0.336
19,-0.084,-0.003,-0.325
20,-0.061,0.021,-0.302
21,-0.03,0.045,-0.261
22,-0.048,0.066,-0.205
23,-0.032,0.085,-0.119
24,0.033,0.101,0.004
25,0.132,0.114,0.167
26,0.274,0.111,0.367
27,0.326,0.111,0.572
28,0.135,0.116,0.722
29,0.024,0.12,0.827
30,0.045,0.119,0.824
31,0.22,0.114,0.721
32,0.337,0.109,0.558
33,0.22,0.105,0.345
34,0.091,0.096,0.152
35,-0.005,0.073,-0.004
36,-0.032,0.043,-0.12
37,-0.021,0.014,-0.201
38,-0.041,-0.01,-0.262
39,-0.071,-0.029,-0.302
40,-0.084,-0.047,-0.323
41,-0.082,-0.063,-0.333
42,-0.075,-0.075,-0.336
43,-0.076,-0.082,-0.338
44,-0.087,-0.084,-0.34
45,-0.097,-0.08,-0.342
46,-0.097,-0.073,-0.341
47,-0.084,-0.062,-0.336
48,-0.069,-0.045,-0.326
49,-0.069,-0.022,-0.312
50,-0.068,0.002,-0.285
51,-0.05,0.025,-0.238
52,0.001,0.043,-0.161
53,0.058,0.056,-0.051
54,0.049,0.073,0.082
55,0.004,0.095,0.239
56,0.055,0.115,0.427
57,0.216,0.126,0.63
58,0.449,0.128,0.812
59,0.503,0.128,0.877
60,0.261,0.127,0.767
61,0.077,0.121,0.589
62,-0.01,0.105,0.4
63,0.046,0.086,0.228
64,0.082,0.069,0.074
65,0.03,0.058,-0.063
66,-0.017,0.045,-0.165
67,-0.047,0.025,-0.234
68,-0.051,0.001,-0.278
69,-0.049,-0.022,-0.306
70,-0.063,-0.041,-0.323
71,-0.082,-0.055,-0.333
72,-0.089,-0.067,-0.337
73,-0.085,-0.075,-0.337
74,-0.075,-0.079,-0.336
75,-0.075,-0.078,-0.335
76,-0.084,-0.072,-0.335
77,-0.087,-0.061,-0.331
78,-0.081,-0.048,-0.32
79,-0.057,-0.032,-0.298
80,-0.029,-0.013,-0.259
81,-0.025,0.012,-0.201
82,-0.011,0.04,-0.115
83,0.052,0.064,0.005
84,0.15,0.075,0.163
85,0.245,0.078,0.353
86,0.203,0.082,0.533
87,0.032,0.089,0.673
88,-0.047,0.094,0.768
89,0.03,0.093,0.771
90,0.241,0.088,0.684
91,0.279,0.085,0.519
92,0.146,0.081,0.318
93,0.053,0.07,0.141
94,-0.015,0.048,-0.004
95,-0.009,0.023,-0.112
96,-0.001,0.002,-0.192
97,-0.027,-0.014,-0.253
98,-0.056,-0.028,-0.292
99,-0.067,-0.042,-0.314
100,-0.067,-0.054,-0.324
101,-0.068,-0.064,-0.33
102,-0.077,-0.07,-0.333
103,-0.092,-0.071,-0.335
104,-0.096,-0.068,-0.336
105,-0.094,-0.063,-0.335
106,-0.084,-0.053,-0.33
107,-0.071,-0.04,-0.322
108,-0.072,-0.023,-0.308
109,-0.066,-0.006,-0.281
110,-0.039,0.01,-0.235
111,0.023,0.02,-0.159
112,0.06,0.03,-0.055
113,0.031,0.045,0.067
114,0.007,0.064,0.218
115,0.077,0.081,0.397
116,0.212,0.088,0.584
117,0.367,0.089,0.748
118,0.314,0.09,0.796
119,0.079,0.089,0.703
120,-0.019,0.082,0.554
121,-0.016,0.068,0.387
122,0.057,0.053,0.229
123,0.07,0.041,0.078
124,0.026,0.034,-0.052
125,-0.017,0.022,-0.15
126,-0.046,0.004,-0.22
127,-0.043,-0.016,-0.268
128,-0.044,-0.034,-0.298
129,-0.067,-0.048,-0.317
130,-0.082,-0.059,-0.326
131,-0.084,-0.068,-0.33
132,-0.079,-0.075,-0.331
133,-0.075,-0.078,-0.331
134,-0.081,-0.076,-0.332
135,-0.087,-0.07,-0.331
136,-0.09,-0.061,-0.327
137,-0.081,-0.05,-0.317
138,-0.056,-0.038,-0.295
139,-0.04,-0.021,-0.258
140,-0.034,-0.0,-0.202
141,-0.008,0.02,-0.121
142,0.05,0.035,-0.008
143,0.128,0.042,0.139
144,0.193,0.044,0.312
145,0.09,0.051,0.471
146,-0.053,0.059,0.61
147,-0.062,0.063,0.717
148,0.05,0.063,0.737
149,0.233,0.059,0.666
150,0.212,0.056,0.507
151,0.076,0.053,0.317
152,0.002,0.041,0.149
153,-0.015,0.022,0.014
154,0.014,0.003,-0.09
155,0.013,-0.011,-0.175
156,-0.031,-0.02,-0.242
157,-0.059,-0.029,-0.283
158,-0.066,-0.041,-0.306
159,-0.069,-0.051,-0.319
160,-0.07,-0.06,-0.324
161,-0.088,-0.065,-0.329
162,-0.095,-0.067,-0.331
163,-0.096,-0.066,-0.331
164,-0.089,-0.062,-0.33
165,-0.077,-0.054,-0.325
166,-0.072,-0.043,-0.318
167,-0.075,-0.03,-0.306
168,-0.06,-0.017,-0.281
169,-0.021,-0.006,-0.234
170,0.022,0.001,-0.164
171,0.044,0.01,-0.068
172,0.009,0.025,0.046
173,0.015,0.042,0.189
174,0.076,0.055,0.357
175,0.181,0.059,0.538
176,0.297,0.06,0.696
177,0.138,0.061,0.74
178,-0.033,0.06,0.682
179,-0.069,0.054,0.558
180,-0.012,0.043,0.406
181,0.103,0.033,0.255
182,0.095,0.028,0.102
183,0.036,0.024,-0.032
184,-0.013,0.012,-0.134
185,-0.037,-0.005,-0.207
186,-0.036,-0.023,-0.259
187,-0.053,-0.038,-0.293
188,-0.075,-0.05,-0.313
189,-0.086,-0.059,-0.322
190,-0.086,-0.067,-0.326
191,-0.08,-0.073,-0.327
192,-0.07,-0.076,-0.326
193,-0.078,-0.073,-0.326
194,-0.079,-0.067,-0.325
195,-0.079,-0.059,-0.321
196,-0.071,-0.049,-0.312
197,-0.045,-0.037,-0.291
198,-0.034,-0.022,-0.257
199,-0.034,-0.005,-0.204
200,-0.006,0.012,-0.129
201,0.046,0.023,-0.024
202,0.102,0.027,0.112
203,0.093,0.033,0.266
204,-0.028,0.043,0.417
205,-0.073,0.053,0.569
206,-0.031,0.06,0.686
207,0.144,0.06,0.736
208,0.285,0.059,0.679
209,0.176,0.058,0.52
210,0.064,0.054,0.342
211,0.005,0.04,0.178
212,0.006,0.022,0.04
213,0.038,0.006,-0.071
214,0.032,-0.003,-0.161
215,-0.02,-0.01,-0.233
216,-0.059,-0.019,-0.279
217,-0.073,-0.032,-0.303
218,-0.071,-0.044,-0.315
219,-0.076,-0.054,-0.322
220,-0.087,-0.061,-0.326
221,-0.093,-0.066,-0.327
222,-0.091,-0.067,-0.327
223,-0.084,-0.065,-0.326
224,-0.073,-0.061,-0.321
225,-0.075,-0.053,-0.316
226,-0.075,-0.043,-0.303
227,-0.064,-0.033,-0.279
228,-0.036,-0.024,-0.236
229,-0.004,-0.016,-0.171
230,-0.001,-0.003,-0.084
231,-0.018,0.015,0.024
232,0.01,0.033,0.164
233,0.083,0.045,0.332
234,0.217,0.048,0.519
235,0.232,0.051,0.67
236,0.035,0.054,0.726
237,-0.077,0.054,0.695
238,-0.074,0.05,0.585
239,0.065,0.042,0.448
240,0.17,0.035,0.294
241,0.118,0.033,0.127
242,0.05,0.027,-0.013
243,-0.012,0.014,-0.122
244,-0.032,-0.004,-0.2
245,-0.036,-0.022,-0.254
246,-0.059,-0.037,-0.29
247,-0.082,-0.048,-0.309
248,-0.089,-0.058,-0.318
249,-0.087,-0.067,-0.322
250,-0.078,-0.074,-0.322
251,-0.076,-0.076,-0.322
252,-0.081,-0.075,-0.323
253,-0.084,-0.069,-0.322
254,-0.081,-0.062,-0.318
255,-0.067,-0.052,-0.307
256,-0.049,-0.039,-0.288
257,-0.045,-0.023,-0.258
258,-0.041,-0.005,-0.21
259,-0.009,0.01,-0.139
260,0.025,0.02,-0.039
261,0.067,0.025,0.092
262,0.051,0.034,0.243
263,-0.038,0.048,0.397
264,-0.042,0.062,0.558
265,0.028,0.068,0.693
266,0.259,0.069,0.77
267,0.299,0.069,0.709
268,0.166,0.068,0.548
269,0.056,0.062,0.371
270,-0.001,0.046,0.201
271,0.032,0.029,0.061
272,0.057,0.016,-0.057
273,0.024,0.008,-0.156
274,-0.039,0.0,-0.23
275,-0.061,-0.012,-0.274
276,-0.071,-0.027,-0.298
277,-0.072,-0.042,-0.31
278,-0.082,-0.054,-0.317
279,-0.09,-0.063,-0.321
280,-0.093,-0.069,-0.321
281,-0.09,-0.071,-0.321
282,-0.08,-0.071,-0.319
283,-0.074,-0.067,-0.316
284,-0.074,-0.059,-0.311
285,-0.074,-0.049,-0.3
286,-0.071,-0.038,-0.278
287,-0.035,-0.027,-0.237
288,-0.008,-0.015,-0.176
289,-0.02,0.003,-0.096
290,-0.027,0.023,0.009
291,0.031,0.043,0.15
292,0.119,0.052,0.322
293,0.235,0.056,0.512
294,0.191,0.06,0.663
295,-0.017,0.064,0.732
296,-0.086,0.066,0.721
297,-0.012,0.061,0.624
298,0.159,0.056,0.489
299,0.218,0.051,0.322
300,0.131,0.05,0.143
301,0.047,0.041,-0.003
302,-0.013,0.022,-0.116
303,-0.03,-0.0,-0.195
304,-0.035,-0.021,-0.248
305,-0.061,-0.037,-0.284
306,-0.084,-0.05,-0.304
307,-0.087,-0.062,-0.313
308,-0.086,-0.071,-0.317
309,-0.08,-0.077,-0.317
310,-0.083,-0.079,-0.317
311,-0.088,-0.076,-0.318
312,-0.087,-0.069,-0.316
313,-0.081,-0.06,-0.312
314,-0.065,-0.048,-0.303
315,-0.051,-0.033,-0.285
316,-0.054,-0.014,-0.258
317,-0.053,0.006,-0.213
318,-0.023,0.022,-0.145
319,0.021,0.032,-0.044
320,0.069,0.041,0.088
321,0.02,0.055,0.233
322,-0.035,0.072,0.395
323,0.027,0.087,0.568
324,0.178,0.093,0.726
325,0.407,0.094,0.817
326,0.364,0.094,0.745
327,0.157,0.093,0.569
328,0.04,0.083,0.383
329,0.004,0.067,0.208
330,0.044,0.05,0.064
331,0.046,0.036,-0.059
332,-0.004,0.026,-0.158
333,-0.047,0.013,-0.227
334,-0.066,-0.006,-0.269
335,-0.066,-0.025,-0.292
336,-0.07,-0.043,-0.304
337,-0.084,-0.057,-0.312
338,-0.092,-0.068,-0.315
339,-0.09,-0.075,-0.315
340,-0.086,-0.079,-0.315
341,-0.077,-0.078,-0.313
342,-0.072,-0.073,-0.31
343,-0.077,-0.063,-0.306
344,-0.073,-0.051,-0.295
345,-0.058,-0.037,-0.272
346,-0.032,-0.022,-0.233
347,-0.026,-0.003,-0.177
348,-0.043,0.021,-0.099
349,-0.023,0.046,0.01
350,0.053,0.066,0.155
351,0.165,0.073,0.333
352,0.275,0.076,0.526
353,0.144,0.081,0.667
354,-0.007,0.086,0.752
355,-0.002,0.087,0.744
356,0.095,0.084,0.642
357,0.253,0.08,0.498
358,0.221,0.079,0.312
359,0.115,0.076,0.133
360,0.033,0.059,-0.011
361,-0.015,0.033,-0.119
362,-0.021,0.005,-0.194
363,-0.041,-0.019,-0.247
364,-0.072,-0.038,-0.282
365,-0.087,-0.055,-0.299
366,-0.089,-0.069,-0.308
367,-0.086,-0.081,-0.311
368,-0.078,-0.087,-0.311
369,-0.087,-0.088,-0.312
370,-0.094,-0.085,-0.313
371,-0.096,-0.078,-0.312
372,-0.087,-0.068,-0.308
373,-0.074,-0.054,-0.299
374,-0.07,-0.035,-0.283
375,-0.075,-0.012,-0.255
376,-0.076,0.013,-0.212
377,-0.048,0.038,-0.143
378,0.007,0.062,-0.042
379,0.028,0.084,0.086
380,-0.017,0.104,0.232
381,0.002,0.121,0.401
382,0.134,0.134,0.581
383,0.359,0.143,0.747
384,0.56,0.147,0.832
385,0.349,0.145,0.727
386,0.139,0.139,0.55
387,0.034,0.127,0.364
388,0.019,0.11,0.195
389,0.05,0.088,0.054
390,0.027,0.063,-0.068
391,-0.024,0.034,-0.163
392,-0.059,0.004,-0.225
393,-0.072,-0.027,-0.264
394,-0.067,-0.057,-0.286
395,-0.072,-0.083,-0.299
396,-0.089,-0.104,-0.306
397,-0.093,-0.116,-0.309
398,-0.096,-0.116,-0.31
399,-0.086,-0.101,-0.308
400,-0.076,-0.067,-0.307
