gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,410,874,1.69728791713715,31.4883670806885,65.9530487060547,3670144,410,656,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-01 20:44:29.872047,95.06531167045155,52.11316019587908,44.33379529482236,0.008405650635268885,5.0,-52.16,1.847645286154319,-52.53,0.6203,0.9254,3.2842,0.594,0.9675,1.0082,0.7435426447335861,0
101110,npp,2702,289,3.28858757019043,31.4895153045654,65.9574737548828,3670144,2700,152,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-02 20:25:32.406639,92.78343848522299,65.42547101255953,53.635580888145114,0.025284852877153412,2.0,-65.46,2.898275349237888,-65.72,0.9516,1.4515,3.6272,0.3787,1.1835,1.2454,0.44929002813299346,0
101119,npp,1655,3409,1.49118340015411,31.4864521026611,65.9561996459961,3670144,1656,2757,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-02 22:06:02.346682,-73.57425699576805,57.58346800414988,48.378151969354434,0.0032335731760174844,19.0,57.6,2.2013981571160284,57.24,0.7741,0.9788,3.0323,0.5616,0.7824,0.8374,0.7355888539080556,0
101243,npp,987,2833,2.18963146209717,31.4885540008545,65.9515228271484,3670144,987,2283,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-03 21:47:17.335876,-75.6712734722897,40.28471768460221,34.929336343190776,0.020303574763769178,15.0,40.28,1.4276677814245327,39.76,0.4611,0.6484,2.2587,0.8477,1.6292,1.8562,1.2169287963067759,0
101490,npp,2629,1666,5.69421768188477,31.4894371032715,65.9522399902344,3670144,2629,1259,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-05 21:09:40.199962,99.00524378757824,20.779777465549394,18.309957342484367,0.10354249004757606,9.0,-20.84,1.0837787002826917,-21.58,0.371,0.5721,2.3232,0.9608,5.2759,5.4711,2.2109976280657815,0
101613,npp,1884,1073,8.19424915313721,31.4858264923096,65.9554672241211,3670144,1883,788,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-06 20:50:46.296810,95.96081168073809,46.044814608552564,39.60237600367327,0.17430030752669048,6.0,-46.1,1.5732132722552272,-46.57,0.5261,0.7416,3.2659,0.7412,5.2869,6.0735,0.5855419092149328,0
101994,npp,1745,2445,2.27235054969788,31.4895095825195,65.9528045654297,3670144,1746,1980,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-09 21:34:45.206374,-78.43086046022066,23.09635384420988,20.327022214997612,0.04280417881316598,13.0,23.09,1.0837787002826917,22.35,0.377,0.5072,2.294,1.0838,2.1784,2.4628,1.1150827023632546,0
102117,npp,1033,1861,1.65932440757751,31.4897365570068,65.9559478759766,3670144,1033,1435,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-10 21:15:54.852605,96.65636091321076,10.024970584700647,8.867528131908747,0.023114395323670368,10.0,-10.03,1.0,-10.79,0.3387,0.5173,2.3179,1.0626,1.6917,1.7632,1.0354282901840737,0
102241,npp,280,1272,1.055520057678223,31.4889583587646,65.9507522583008,3670144,280,951,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-11 20:57:02.715688,96.72385592474525,38.92357856557275,33.804394681225205,0.008833747862413982,7.0,-38.97,1.4276677814245327,-39.49,0.4417,0.6393,2.3641,0.8599,0.8412,0.9076,0.6294637262239682,0
102360,npp,2589,678,0.626725733280182,31.4871006011963,65.9546966552734,3670144,2587,459,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-12 20:38:07.020979,94.51306787013318,57.24162762005911,48.13183294023538,0.0011159034952660273,4.0,-57.29,2.2013981571160284,-57.62,0.7556,1.1388,3.0962,0.4827,0.317,0.3025,0.2673650555912372,0
102369,npp,1448,3783,1.52190768718719,31.4877796173096,65.9544448852539,3670144,1448,3047,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-12 22:18:26.284579,-71.81850832453934,65.31248133094313,53.57663065058795,0.008935189185436261,21.0,65.33,3.0,65.04,0.9773,1.4099,3.4482,0.3899,0.587,0.5933,0.3119697804569202,0
102490,npp,798,3220,0.738936364650726,31.4862594604492,65.9555587768555,3670144,796,2559,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-13 21:59:43.049898,-74.19684437502283,52.75308539681676,44.82526988921474,0.0025884903387461827,18.0,52.76,1.9513309067639726,52.35,0.5916,0.9444,2.6252,0.5821,0.4444,0.4301,0.3485997049115027,0
539,npp,120,2639,0.484301179647446,31.487735748291,65.9504470825195,3670176,120,2129,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-14 21:40:58.033985,-76.88317231871666,32.33747169720838,28.27395189084302,0.00017233846572946822,14.0,32.34,1.2365102219381485,31.71,0.4363,0.6091,2.3178,0.9025,0.4488,0.4371,0.4371,0
102972,npp,1003,874,0.643047332763672,31.4897880554199,65.9565505981445,3670176,1002,656,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-17 20:44:23.424306,95.19276678802099,52.1036821433657,44.32992344431972,3.770067628210442e-19,5.0,-52.16,1.847645286154319,-52.53,0.6203,0.9254,3.2842,0.594,0.3969,0.382,0.382,0
102980,npp,2887,3969,1.36596238613129,31.4895668029785,65.9543304443359,3670176,2888,3152,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-17 22:24:37.350685,-70.92929507403855,68.44800315064616,55.45641714060069,4.894027695209931e-10,22.0,68.46,3.3985290935932855,68.2,0.9226,1.3672,3.2625,0.402,0.5493,0.5492,0.5492,0
103574,npp,2468,1072,0.5252705514431,31.4892845153809,65.9512176513672,3670176,2469,787,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-22 20:50:39.846907,96.15595884668936,46.09082635287548,39.641562465933575,2.6665797370581e-24,6.0,-46.14,1.5732132722552272,-46.57,0.5261,0.7416,3.2659,0.7412,0.4122,0.3893,0.3893,0
103694,npp,1694,482,0.939215242862701,31.4905414581299,65.9572143554688,3670176,1700,288,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-23 20:31:42.390384,93.54023070968287,61.658036789412705,51.204794803533936,2.146809050100957e-22,3.0,-61.7,2.5331140255951103,-61.97,0.8344,1.2917,3.8631,0.4255,0.4105,0.3997,0.3997,0
103702,npp,601,3596,0.694690763950348,31.4841136932373,65.9544372558594,3670176,601,2917,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-23 22:12:06.992516,-72.40295993988587,61.719268115911404,51.25210049107503,1.5925603424893126e-22,20.0,61.74,2.5331140255951103,61.43,0.7753,1.079,3.2347,0.5094,0.398,0.3539,0.3539,0
103818,npp,3011,3027,0.490887194871902,31.4905815124512,65.954948425293,3670176,3013,2436,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-24 21:53:23.772269,-75.16715101415932,47.036023483789144,40.395579037314725,4.652212380105795e-22,17.0,47.05,1.646109783506203,46.6,0.4597,0.6888,2.326,0.798,0.4294,0.3917,0.3917,0
103936,npp,2307,2444,0.46527686715126,31.4886131286621,65.9513092041016,3670176,2307,1979,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-25 21:34:36.992689,-77.14016364087298,23.023798940446152,20.264944402890784,2.466351402491702e-20,13.0,23.03,1.0837787002826917,22.35,0.377,0.5072,2.294,1.0838,0.511,0.5043,0.5043,0
104170,npp,853,1271,0.396204888820648,31.4898262023926,65.9541549682617,3670176,854,950,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-27 20:56:54.534605,97.11102967172766,38.94762285626642,33.82505737737101,3.1877221173363895e-13,7.0,-39.0,1.4276677814245327,-39.49,0.4417,0.6393,2.3641,0.8599,0.3794,0.3407,0.3407,0
104287,npp,88,676,0.496907144784927,31.4866790771484,65.9515228271484,3670176,88,458,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-28 20:37:58.859604,94.39764006839168,57.29184289615216,48.16912354069211,3.230711612081256e-08,4.0,-57.33,2.2013981571160284,-57.62,0.7556,1.1388,3.0962,0.4827,0.2581,0.2398,0.2398,0
104405,npp,2368,90,1.59065234661102,31.4842987060547,65.9549560546875,3670144,2373,40,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-29 20:18:59.625833,91.84872498922078,68.79306305283863,55.64574358083541,0.0005864902351351102,1.0,-68.83,3.3985290935932855,-69.03,1.0335,1.6396,3.9365,0.3352,0.5353,0.5333,0.5333,0
104414,npp,1366,3219,0.81699126958847,31.4907245635986,65.9546203613281,3670176,1367,2559,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-29 21:59:34.904184,-74.18630142157701,52.71107871187769,44.795105911564846,3.935231451825176e-12,18.0,52.73,1.9513309067639726,52.35,0.5916,0.9444,2.6252,0.5821,0.4844,0.4755,0.4755,0
104530,npp,686,2638,0.527021169662476,31.4863719940186,65.9565734863281,3670176,685,2127,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-04-30 21:40:48.125528,-76.30881621973776,32.294655013674756,28.238588677140907,6.040883644095668e-07,14.0,32.29,1.2365102219381485,31.71,0.4363,0.6091,2.3178,0.9025,0.4833,0.4756,0.4756,0
105575,npp,3035,2055,0.687880098819733,31.4909648895264,65.9527435302734,3670144,3036,1621,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-01 21:21:59.570203,-56.32767187263183,1.4206568606224104,1.2580560295648229,0.002063497876183888,11.0,1.25,1.0,0.58,0.374,0.5497,3.0438,1.0,0.6879,0.6879,0.6229294326750566,0
105748,npp,2304,1467,1.72126913070679,31.4849586486816,65.9506072998047,3670144,2303,1100,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-02 21:03:07.461324,96.78851354112501,30.634112695807826,26.823262860862897,0.015155326654129322,8.0,-30.68,1.184412938166907,-31.155,0.407,0.5997,2.8079,0.9166,1.4966,1.5777,1.1005247229725423,0
105927,npp,1546,871,3.18516182899475,31.4887237548828,65.952522277832,3670144,1546,654,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-03 20:44:13.577370,95.18840862626837,52.18378720415436,44.39181995381398,0.040552586215431397,5.0,-52.24,1.847645286154319,-52.53,0.6203,0.9254,3.2842,0.594,1.7728,1.892,0.6151755538402783,0
105940,npp,358,3967,1.64358234405518,31.4913597106934,65.9533996582031,3670144,359,3151,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-03 22:24:27.505498,-70.94477682986634,68.41570403493844,55.43975821709872,0.007023133766365423,22.0,68.43,3.3166247903554,68.2,0.9226,1.3672,3.2625,0.402,0.633,0.6608,0.4396720839182174,0
106297,npp,2115,2832,0.12500000683985624,31.487434387207,65.9568481445312,3670144,2116,2281,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-05 21:47:01.089334,-76.44117377100119,40.24163418981704,34.89670874130244,0.10765922157624463,15.0,40.25,1.4276677814245327,39.76,0.4611,0.6484,2.2587,0.8477,0.183,0.106,-3.2837203308519736,0
106478,npp,1416,2249,7.13570976257324,31.4915065765381,65.9516754150391,3670144,1417,1806,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-06 21:28:12.543198,-76.91779329403057,12.448016051462387,11.004524486608172,0.10128563921697632,12.0,12.42,1.015504800579495,11.825,0.3335,0.5046,2.5996,1.0893,7.0795,7.7727,4.583656038410745,0
106773,npp,2999,1069,3.55739331245422,31.4893932342529,65.9524383544922,3670144,3000,785,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-08 20:50:28.333014,96.27056044298597,46.17800382941251,39.7109153844109,0.04436909893400314,6.0,-46.24,1.5732132722552272,-46.57,0.5261,0.7416,3.2659,0.7412,2.3395,2.6367,1.2397101786342555,0
106874,npp,2223,478,2.74713373184204,31.4898071289062,65.9506301879883,3670144,2228,286,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-09 20:31:30.890689,93.32584708885813,61.74576756367843,51.26385862788724,0.0235610817361222,3.0,-61.78,2.5331140255951103,-61.97,0.8344,1.2917,3.8631,0.4255,1.1242,1.169,0.42716407913336507,0
106888,npp,1130,3593,3.37375092506409,31.4873275756836,65.9517593383789,3670144,1129,2915,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-09 22:11:55.494504,-72.54287213684387,61.65385600746821,51.20862980600683,0.035596920119915984,20.0,61.68,2.5331140255951103,61.43,0.7753,1.079,3.2347,0.5094,1.4556,1.7187,0.5979079110404999,0
107056,npp,467,3024,1.55042791366577,31.4859027862549,65.9518508911133,3670144,468,2434,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-10 21:53:12.284991,-75.46469425573494,46.93786224958792,40.31835051566892,0.022059769318663214,17.0,46.96,1.646109783506203,46.6,0.4597,0.6888,2.326,0.798,1.0731,1.2372,0.5426338731176842,0
107228,npp,2848,2441,0.848971307277679,31.4859046936035,65.9569396972656,3670144,2847,1976,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-11 21:34:23.734201,-75.71802075456985,22.884104190409154,20.143830907227215,0.010933398866898578,13.0,22.88,1.0837787002826917,22.35,0.377,0.5072,2.294,1.0838,0.8651,0.9201,0.5758548542351926,0
107400,npp,2132,1857,0.567445367574692,31.4868946075439,65.9562377929688,3670144,2132,1431,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-12 21:15:35.185835,100.11720509955751,10.22317855433893,9.042844930276654,0.00352629712129796,10.0,-10.27,1.0,-10.79,0.3387,0.5173,2.3179,1.0626,0.5998,0.603,0.49197225087009183,0
107573,npp,1390,1267,0.480021208524704,31.4885406494141,65.954948425293,3670176,1389,946,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-13 20:56:41.299688,96.56633393556477,39.100738082138975,33.95252529925746,0.00032752953384459436,7.0,-39.15,1.4276677814245327,-39.49,0.4417,0.6393,2.3641,0.8599,0.4381,0.4127,0.4127,0
107744,npp,622,672,0.667060136795044,31.4907855987549,65.9503936767578,3670176,620,454,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-14 20:37:45.634532,94.24431519529571,57.391317820145474,48.24116793833546,3.166567814987749e-08,4.0,-57.43,2.2013981571160284,-57.62,0.7556,1.1388,3.0962,0.4827,0.3354,0.322,0.322,0
107921,npp,2885,88,1.0287197828292851,31.4864292144775,65.9581985473633,3670176,2887,39,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-15 20:18:48.189847,92.28863845215572,68.82959240030772,55.6658539529097,3.2942701832134095e-13,1.0,-68.87,3.3985290935932855,-69.03,1.0335,1.6396,3.9365,0.3352,0.3699,0.3449,0.3449,0
108103,npp,1202,2634,0.495428800582886,31.4855346679688,65.9507675170898,3670176,1202,2125,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-16 21:40:36.702292,-76.91562541331147,32.105077258276225,28.076965272170966,1.1765810439327846e-08,14.0,32.11,1.2365102219381485,31.71,0.4363,0.6091,2.3178,0.9025,0.4578,0.4471,0.4471,0
108281,npp,493,2051,0.371372565627098,31.4871082305908,65.9533996582031,3670176,493,1617,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-17 21:21:46.380073,-51.80715218773678,1.2245419269897249,1.0843865581799619,1.1721216986020803e-13,11.0,1.02,1.0,0.58,0.374,0.5497,3.0438,1.0,0.3714,0.3714,0.3714,0
108455,npp,2831,1463,0.501298904418945,31.4897441864014,65.9519271850586,3670176,2830,1097,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-18 21:02:54.277187,97.07617741655537,30.80711042225751,26.970296499655447,3.920461480857961e-18,8.0,-30.87,1.2365102219381485,-31.155,0.407,0.5997,2.8079,0.9166,0.4701,0.4595,0.4595,0
108632,npp,2072,868,0.483901679515839,31.4861335754395,65.9577102661133,3670176,2072,652,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-19 20:44:00.394315,95.37671949137862,52.275999601381876,44.46107462320976,7.831135664590537e-22,5.0,-52.33,1.847645286154319,-52.53,0.6203,0.9254,3.2842,0.594,0.3107,0.2874,0.2874,0
108645,npp,885,3963,1.073411345481873,31.4879989624023,65.9514007568359,3670176,887,3149,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-19 22:24:14.322234,-71.05579026856374,68.34988995195022,55.40111200198489,1.6517048597986769e-15,22.0,68.37,3.3166247903554,68.2,0.9226,1.3672,3.2625,0.402,0.4611,0.4315,0.4315,0
108802,npp,1286,281,0.74462890625,31.4889602661133,65.9532241821289,3670176,1287,147,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-20 20:25:02.949461,92.85082510134531,65.5641457568185,53.72632189084233,4.1315553929340894e-26,2.0,-65.6,3.0,-65.72,0.9516,1.4515,3.6272,0.3787,0.314,0.282,0.282,0
108816,npp,239,3402,0.54689747095108,31.4896831512451,65.9510498046875,3670176,244,2752,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-20 22:05:31.111118,-73.31927498822321,57.41941697804783,48.265319372051295,1.1726665520902439e-22,19.0,57.43,2.2013981571160284,57.24,0.7741,0.9788,3.0323,0.5616,0.3535,0.3071,0.3071,0
109157,npp,1937,2245,0.34170988202095,31.487585067749,65.9517517089844,3670176,1937,1802,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-22 21:27:59.353715,-79.68903446063293,12.208026587471533,10.792966825811613,6.032033155625284e-23,12.0,12.19,1.015504800579495,11.825,0.3335,0.5046,2.5996,1.0893,0.3892,0.3722,0.3722,0
109679,npp,2738,475,0.776574432849884,31.4899578094482,65.9565505981445,3670176,2741,282,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-25 20:31:17.653619,93.89344589554877,61.80295541585394,51.2991540485845,8.701214784707191e-18,3.0,-61.84,2.5331140255951103,-61.97,0.8344,1.2917,3.8631,0.4255,0.3463,0.3305,0.3305,0
109691,npp,1645,3588,0.720169305801392,31.4876747131348,65.9570922851562,3670176,1643,2911,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-25 22:11:40.477172,-72.46352765606241,61.558479964787225,51.14200441673826,1.3159073726106048e-22,20.0,61.57,2.5331140255951103,61.43,0.7753,1.079,3.2347,0.5094,0.408,0.3669,0.3669,0
109866,npp,980,3019,0.386608064174652,31.4864730834961,65.9558486938477,3670176,981,2430,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-26 21:52:57.266767,-75.41134362015188,46.77743103345225,40.18836650362532,1.0424797592381279e-20,17.0,46.79,1.646109783506203,46.6,0.4597,0.6888,2.326,0.798,0.3661,0.3085,0.3085,0
2276,npp,287,2435,0.364231020212173,31.4882316589355,65.9503936767578,3670176,287,1972,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-27 21:34:08.723213,-75.83950582009888,22.569505025088873,19.869127505094944,1.736891804352762e-17,13.0,22.56,1.0837787002826917,22.35,0.377,0.5072,2.294,1.0838,0.4178,0.3948,0.3948,0
110213,npp,2641,1852,0.433983266353607,31.4872703552246,65.9564895629883,3670176,2641,1427,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-28 21:15:20.178415,101.26695549906549,10.509967461314936,9.29538580801094,5.459285174048924e-13,10.0,-10.56,1.0,-10.79,0.3387,0.5173,2.3179,1.0626,0.4664,0.4611,0.4611,0
110385,npp,1881,1262,0.57375580072403,31.4885959625244,65.9556045532227,3670176,1881,942,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-29 20:56:26.296555,96.92359320262783,39.28516564838568,34.10307902118147,1.1928064699448532e-07,7.0,-39.34,1.4276677814245327,-39.49,0.4417,0.6393,2.3641,0.8599,0.5038,0.4933,0.4933,0
110560,npp,1112,668,1.40718770027161,31.4847183227539,65.9542922973633,3670144,1112,450,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-30 20:37:30.634808,94.48493013485259,57.48766187032977,48.30605352098599,0.001350611410138194,4.0,-57.52,2.2013981571160284,-57.62,0.7556,1.1388,3.0962,0.4827,0.6716,0.6792,0.6366751248523213,0
110735,npp,315,83,2.75376176834106,31.4893169403076,65.9566116333008,3670144,314,36,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-05-31 20:18:31.417777,92.02316393562894,68.92174689130589,55.71366703325709,0.012297997643384139,1.0,-68.95,3.3985290935932855,-69.03,1.0335,1.6396,3.9365,0.3352,0.8775,0.9232,0.5359895777973264,0
112076,npp,1703,2628,1.019631624221802,31.4903964996338,65.9552230834961,3670144,1704,2120,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-01 21:40:19.934631,-76.32448230716406,31.8367063486662,27.847182376879,0.006300892159513417,14.0,31.84,1.2365102219381485,31.71,0.4363,0.6091,2.3178,0.9025,0.8817,0.9202,0.7218123287638446,0
112248,npp,993,2046,2.38563942909241,31.4877700805664,65.9567489624023,3670144,993,1612,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-02 21:21:31.395311,-90.94157450440267,0.7352063906512973,0.6510204528054717,0.03413787912366424,11.0,0.74,1.0,0.58,0.374,0.5497,3.0438,1.0,2.3856,2.3856,1.310746761945515,0
112417,npp,257,1458,4.85216426849365,31.4902076721191,65.9536819458008,3670144,258,1094,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-03 21:02:39.296381,98.43737004966536,31.021668497933966,27.15135353648289,0.09014843336511195,8.0,-31.09,1.2365102219381485,-31.155,0.407,0.5997,2.8079,0.9166,3.9888,4.4474,1.609018179119352,0
112582,npp,2568,862,7.20107126235962,31.4856986999512,65.9538726806641,3670144,2568,649,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-04 20:43:43.643609,95.24019793890102,52.45225677190953,44.59105388551758,0.12530793259447,5.0,-52.5,1.847645286154319,-52.53,0.6203,0.9254,3.2842,0.594,3.9463,4.2776,0.33219857025170807,0
112750,npp,1764,276,4.36059999465942,31.4882335662842,65.9562225341797,3670144,1766,144,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-05 20:24:46.212245,93.09983611379118,65.64906969018527,53.773735649757256,0.08104682107739272,2.0,-65.69,3.0,-65.72,0.9516,1.4515,3.6272,0.3787,1.5194,1.6513,-0.9005116621565801,0
2663,npp,42,2820,3.39002346992493,31.4892673492432,65.9567031860352,3670144,42,2271,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-06 21:46:29.397481,-75.77233914230925,39.79008324905851,34.52115172331022,0.061332542892678754,15.0,39.79,1.4276677814245327,39.76,0.4611,0.6484,2.2587,0.8477,2.47,2.8737,0.9426051570103702,0
113099,npp,2412,2238,2.59955716133118,31.4854888916016,65.9527816772461,3670144,2412,1796,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-07 21:27:40.860309,-74.80269493497204,11.840035273666471,10.467931865771288,0.044396803294853175,12.0,11.8,1.015504800579495,11.825,0.3335,0.5046,2.5996,1.0893,2.6126,2.8316,1.4337378888865528,0
113271,npp,1684,1652,1.65466678142548,31.4859619140625,65.9535369873047,3670144,1684,1247,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-08 21:08:50.546797,98.67230059337155,21.537819701874056,18.969919766508426,0.028057332550947417,9.0,-21.58,1.0837787002826917,-21.58,0.371,0.5721,2.3232,0.9608,1.5486,1.5898,0.7063967096458471,0
113441,npp,930,1059,1.31303822994232,31.4880485534668,65.9542770385742,3670144,932,778,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-09 20:49:56.677499,96.31906752108449,46.532632439116725,39.988943015502386,0.014659125764863884,6.0,-46.57,1.646109783506203,-46.57,0.5261,0.7416,3.2659,0.7412,0.8968,0.9732,0.5116479294002304,0
113609,npp,150,469,1.21735954284668,31.489631652832,65.9531555175781,3670144,151,278,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-10 20:30:59.245312,93.84477423668952,61.94121125878214,51.387306247282176,0.005390841869114785,3.0,-61.97,2.5331140255951103,-61.97,0.8344,1.2917,3.8631,0.4255,0.5203,0.518,0.3482658516697047,0
113959,npp,769,2429,0.847111523151398,31.4863224029541,65.9515075683594,3670144,769,1966,196611,3866755,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-12 21:33:52.107114,-78.70406611098176,22.252162756137523,19.591908464940452,0.0024524690092226817,13.0,22.24,1.0837787002826917,22.35,0.377,0.5072,2.294,1.0838,0.8633,0.9181,0.8408824245834892,0
2933,npp,32,1844,0.508924067020416,31.4880046844482,65.9555053710938,3670176,32,1419,196611,3866787,7623,afg_kandahar_135_53,31.48749532,65.95418634,135,53,afg_kandahar,2012-06-13 21:15:00.012276,96.82953093194925,10.977910579320568,9.707554420311208,0.000287527156776386,10.0,-11.01,1.015504800579495,-10.79,0.3387,0.5173,2.3179,1.0626,0.5414,0.5408,0.5408,0
