lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.533,0.515,0.845
2,0.107,0.359,0.615
3,-0.069,0.231,0.403
4,0.002,0.128,0.232
5,0.072,0.047,0.079
6,0.071,-0.015,-0.057
7,0.009,-0.061,-0.162
8,-0.028,-0.091,-0.232
9,-0.042,-0.11,-0.277
10,-0.037,-0.119,-0.305
11,-0.051,-0.119,-0.323
12,-0.047,-0.112,-0.329
13,-0.058,-0.1,-0.334
14,-0.05,-0.084,-0.333
15,-0.055,-0.066,-0.334
16,-0.045,-0.046,-0.331
17,-0.054,-0.025,-0.33
18,-0.048,-0.004,-0.324
19,-0.047,0.016,-0.313
20,-0.033,0.035,-0.291
21,-0.014,0.052,-0.252
22,-0.027,0.067,-0.197
23,-0.025,0.079,-0.116
24,0.012,0.089,-0.004
25,0.111,0.096,0.154
26,0.264,0.086,0.355
27,0.301,0.081,0.557
28,0.065,0.084,0.691
29,-0.158,0.09,0.768
30,-0.094,0.089,0.778
31,0.196,0.083,0.706
32,0.365,0.079,0.556
33,0.237,0.082,0.342
34,0.078,0.079,0.144
35,-0.014,0.06,-0.009
36,-0.013,0.033,-0.116
37,-0.004,0.011,-0.196
38,-0.019,-0.005,-0.255
39,-0.04,-0.017,-0.294
40,-0.055,-0.029,-0.315
41,-0.054,-0.04,-0.325
42,-0.063,-0.049,-0.332
43,-0.069,-0.053,-0.334
44,-0.068,-0.054,-0.334
45,-0.073,-0.052,-0.334
46,-0.063,-0.048,-0.33
47,-0.061,-0.04,-0.326
48,-0.048,-0.028,-0.316
49,-0.046,-0.013,-0.3
50,-0.043,0.005,-0.273
51,-0.035,0.021,-0.229
52,0.014,0.03,-0.158
53,0.071,0.034,-0.052
54,0.045,0.044,0.073
55,-0.038,0.063,0.219
56,-0.063,0.084,0.389
57,0.122,0.092,0.598
58,0.435,0.09,0.797
59,0.505,0.088,0.872
60,0.198,0.087,0.752
61,-0.076,0.083,0.556
62,-0.084,0.067,0.382
63,0.024,0.048,0.221
64,0.083,0.036,0.072
65,0.02,0.031,-0.066
66,-0.025,0.024,-0.164
67,-0.049,0.007,-0.23
68,-0.039,-0.013,-0.271
69,-0.053,-0.031,-0.302
70,-0.06,-0.045,-0.318
71,-0.076,-0.055,-0.327
72,-0.082,-0.063,-0.33
73,-0.08,-0.068,-0.331
74,-0.075,-0.07,-0.33
75,-0.079,-0.069,-0.329
76,-0.071,-0.063,-0.325
77,-0.07,-0.054,-0.32
78,-0.059,-0.043,-0.308
79,-0.049,-0.032,-0.287
80,-0.021,-0.018,-0.248
81,-0.018,0.002,-0.193
82,-0.019,0.027,-0.116
83,0.011,0.049,-0.007
84,0.12,0.056,0.148
85,0.236,0.052,0.339
86,0.19,0.052,0.517
87,-0.038,0.06,0.643
88,-0.177,0.065,0.722
89,-0.012,0.063,0.751
90,0.253,0.057,0.684
91,0.301,0.056,0.52
92,0.125,0.057,0.309
93,-0.014,0.049,0.124
94,-0.046,0.028,-0.012
95,-0.014,0.003,-0.111
96,-0.004,-0.015,-0.189
97,-0.038,-0.027,-0.25
98,-0.065,-0.038,-0.288
99,-0.069,-0.049,-0.308
100,-0.068,-0.06,-0.318
101,-0.079,-0.067,-0.325
102,-0.078,-0.071,-0.326
103,-0.083,-0.072,-0.327
104,-0.087,-0.069,-0.327
105,-0.082,-0.063,-0.323
106,-0.079,-0.055,-0.319
107,-0.074,-0.044,-0.311
108,-0.068,-0.03,-0.295
109,-0.06,-0.014,-0.269
110,-0.044,-0.001,-0.226
111,-0.003,0.007,-0.157
112,0.038,0.012,-0.058
113,0.015,0.025,0.06
114,-0.05,0.046,0.198
115,-0.021,0.062,0.367
116,0.185,0.067,0.57
117,0.405,0.065,0.748
118,0.346,0.066,0.794
119,0.053,0.067,0.692
120,-0.111,0.061,0.531
121,-0.058,0.046,0.376
122,0.069,0.03,0.228
123,0.087,0.023,0.077
124,0.016,0.021,-0.056
125,-0.041,0.013,-0.153
126,-0.051,-0.005,-0.216
127,-0.055,-0.024,-0.262
128,-0.063,-0.04,-0.293
129,-0.068,-0.052,-0.309
130,-0.076,-0.061,-0.317
131,-0.079,-0.069,-0.321
132,-0.082,-0.074,-0.322
133,-0.076,-0.075,-0.321
134,-0.077,-0.072,-0.32
135,-0.077,-0.066,-0.317
136,-0.073,-0.057,-0.312
137,-0.059,-0.046,-0.301
138,-0.057,-0.034,-0.282
139,-0.038,-0.019,-0.245
140,-0.035,0.002,-0.194
141,-0.02,0.025,-0.12
142,0.037,0.041,-0.014
143,0.148,0.045,0.134
144,0.217,0.045,0.307
145,0.098,0.05,0.462
146,-0.11,0.059,0.585
147,-0.148,0.065,0.682
148,0.088,0.063,0.731
149,0.326,0.059,0.677
150,0.269,0.06,0.51
151,0.081,0.06,0.309
152,-0.039,0.049,0.135
153,-0.025,0.027,0.011
154,0.009,0.006,-0.089
155,-0.001,-0.007,-0.173
156,-0.036,-0.016,-0.235
157,-0.051,-0.026,-0.273
158,-0.056,-0.037,-0.295
159,-0.062,-0.048,-0.307
160,-0.072,-0.056,-0.315
161,-0.073,-0.06,-0.317
162,-0.08,-0.062,-0.319
163,-0.077,-0.061,-0.317
164,-0.073,-0.057,-0.315
165,-0.069,-0.05,-0.311
166,-0.066,-0.039,-0.304
167,-0.063,-0.026,-0.29
168,-0.054,-0.013,-0.266
169,-0.025,-0.004,-0.224
170,0.006,0.001,-0.159
171,0.025,0.009,-0.068
172,-0.011,0.024,0.041
173,-0.051,0.045,0.171
174,0.031,0.058,0.339
175,0.251,0.06,0.539
176,0.384,0.058,0.701
177,0.214,0.059,0.742
178,-0.06,0.059,0.661
179,-0.135,0.052,0.533
180,-0.003,0.04,0.4
181,0.11,0.03,0.252
182,0.094,0.029,0.096
183,0.019,0.026,-0.037
184,-0.039,0.014,-0.136
185,-0.041,-0.006,-0.202
186,-0.045,-0.025,-0.251
187,-0.054,-0.04,-0.283
188,-0.069,-0.051,-0.301
189,-0.075,-0.06,-0.31
190,-0.075,-0.068,-0.314
191,-0.075,-0.073,-0.315
192,-0.07,-0.074,-0.315
193,-0.069,-0.072,-0.313
194,-0.07,-0.066,-0.311
195,-0.069,-0.058,-0.307
196,-0.066,-0.047,-0.297
197,-0.054,-0.035,-0.279
198,-0.047,-0.019,-0.247
199,-0.037,0.001,-0.197
200,-0.019,0.022,-0.129
201,0.037,0.033,-0.029
202,0.116,0.034,0.109
203,0.12,0.036,0.265
204,-0.007,0.045,0.412
205,-0.133,0.057,0.545
206,-0.044,0.063,0.669
207,0.224,0.062,0.739
208,0.365,0.061,0.686
209,0.228,0.062,0.52
210,0.026,0.059,0.324
211,-0.046,0.045,0.158
212,-0.003,0.024,0.031
213,0.029,0.009,-0.075
214,0.005,0.002,-0.165
215,-0.027,-0.004,-0.228
216,-0.051,-0.015,-0.268
217,-0.063,-0.029,-0.292
218,-0.072,-0.042,-0.305
219,-0.072,-0.052,-0.311
220,-0.078,-0.059,-0.315
221,-0.075,-0.064,-0.315
222,-0.077,-0.065,-0.315
223,-0.074,-0.063,-0.313
224,-0.068,-0.058,-0.31
225,-0.063,-0.05,-0.303
226,-0.064,-0.04,-0.291
227,-0.06,-0.03,-0.269
228,-0.048,-0.022,-0.23
229,-0.01,-0.014,-0.166
230,-0.006,-0.002,-0.082
231,-0.024,0.018,0.023
232,-0.022,0.038,0.152
233,0.095,0.048,0.325
234,0.247,0.047,0.519
235,0.267,0.046,0.671
236,0.05,0.048,0.715
237,-0.155,0.049,0.661
238,-0.098,0.043,0.563
239,0.111,0.034,0.443
240,0.197,0.029,0.287
241,0.12,0.03,0.116
242,0.006,0.027,-0.027
243,-0.048,0.012,-0.129
244,-0.045,-0.01,-0.197
245,-0.053,-0.029,-0.249
246,-0.067,-0.043,-0.282
247,-0.071,-0.054,-0.3
248,-0.076,-0.063,-0.309
249,-0.075,-0.071,-0.313
250,-0.083,-0.075,-0.316
251,-0.081,-0.077,-0.315
252,-0.079,-0.075,-0.314
253,-0.081,-0.07,-0.313
254,-0.078,-0.061,-0.309
255,-0.065,-0.051,-0.299
256,-0.045,-0.038,-0.28
257,-0.041,-0.022,-0.25
258,-0.046,-0.004,-0.204
259,-0.024,0.011,-0.137
260,0.019,0.019,-0.041
261,0.067,0.022,0.09
262,0.049,0.029,0.24
263,-0.065,0.045,0.389
264,-0.107,0.059,0.539
265,0.052,0.063,0.688
266,0.329,0.061,0.775
267,0.391,0.059,0.719
268,0.186,0.06,0.542
269,-0.023,0.054,0.342
270,-0.056,0.038,0.178
271,-0.003,0.018,0.045
272,0.025,0.007,-0.068
273,-0.006,0.003,-0.162
274,-0.044,-0.003,-0.228
275,-0.057,-0.015,-0.268
276,-0.067,-0.029,-0.292
277,-0.076,-0.042,-0.305
278,-0.076,-0.052,-0.311
279,-0.077,-0.059,-0.314
280,-0.08,-0.064,-0.315
281,-0.077,-0.066,-0.313
282,-0.071,-0.065,-0.311
283,-0.069,-0.061,-0.308
284,-0.069,-0.054,-0.303
285,-0.064,-0.045,-0.292
286,-0.06,-0.035,-0.271
287,-0.03,-0.026,-0.231
288,0.007,-0.015,-0.169
289,-0.01,0.002,-0.092
290,-0.033,0.025,0.008
291,0.0,0.044,0.143
292,0.134,0.051,0.324
293,0.277,0.049,0.521
294,0.204,0.048,0.664
295,-0.047,0.052,0.716
296,-0.197,0.053,0.682
297,-0.044,0.047,0.603
298,0.178,0.039,0.478
299,0.226,0.038,0.307
300,0.105,0.04,0.124
301,0.003,0.034,-0.022
302,-0.026,0.016,-0.122
303,-0.025,-0.006,-0.194
304,-0.038,-0.024,-0.247
305,-0.058,-0.037,-0.281
306,-0.069,-0.047,-0.299
307,-0.072,-0.057,-0.307
308,-0.073,-0.064,-0.311
309,-0.071,-0.068,-0.312
310,-0.071,-0.068,-0.312
311,-0.072,-0.066,-0.311
312,-0.077,-0.06,-0.31
313,-0.074,-0.051,-0.306
314,-0.058,-0.042,-0.296
315,-0.043,-0.029,-0.278
316,-0.038,-0.013,-0.249
317,-0.045,0.005,-0.206
318,-0.019,0.018,-0.141
319,0.035,0.023,-0.045
320,0.081,0.027,0.087
321,0.014,0.038,0.228
322,-0.09,0.056,0.378
323,-0.08,0.069,0.541
324,0.156,0.073,0.713
325,0.428,0.072,0.811
326,0.375,0.073,0.736
327,0.122,0.074,0.549
328,-0.051,0.065,0.35
329,-0.032,0.047,0.189
330,0.028,0.03,0.052
331,0.034,0.022,-0.067
332,-0.007,0.018,-0.162
333,-0.036,0.01,-0.225
334,-0.045,-0.004,-0.264
335,-0.049,-0.02,-0.288
336,-0.057,-0.033,-0.301
337,-0.062,-0.044,-0.306
338,-0.066,-0.051,-0.308
339,-0.07,-0.056,-0.309
340,-0.07,-0.057,-0.307
341,-0.065,-0.056,-0.305
342,-0.06,-0.051,-0.302
343,-0.051,-0.043,-0.295
344,-0.05,-0.032,-0.284
345,-0.035,-0.021,-0.262
346,-0.01,-0.011,-0.223
347,-0.003,0.003,-0.168
348,-0.029,0.024,-0.096
349,-0.03,0.049,0.004
350,0.052,0.067,0.147
351,0.207,0.07,0.33
352,0.308,0.068,0.523
353,0.146,0.071,0.655
354,-0.096,0.076,0.715
355,-0.136,0.075,0.698
356,0.075,0.069,0.623
357,0.267,0.065,0.489
358,0.234,0.067,0.3
359,0.103,0.067,0.118
360,0.007,0.053,-0.023
361,-0.01,0.029,-0.121
362,-0.012,0.004,-0.192
363,-0.031,-0.013,-0.243
364,-0.053,-0.026,-0.277
365,-0.061,-0.038,-0.293
366,-0.059,-0.048,-0.301
367,-0.062,-0.056,-0.305
368,-0.061,-0.06,-0.306
369,-0.068,-0.062,-0.306
370,-0.07,-0.059,-0.305
371,-0.075,-0.054,-0.303
372,-0.068,-0.046,-0.298
373,-0.059,-0.036,-0.289
374,-0.05,-0.021,-0.271
375,-0.045,-0.003,-0.243
376,-0.05,0.014,-0.203
377,-0.01,0.032,-0.136
378,0.049,0.048,-0.037
379,0.052,0.063,0.087
380,-0.017,0.077,0.225
381,-0.086,0.088,0.375
382,0.044,0.096,0.553
383,0.332,0.101,0.73
384,0.512,0.103,0.813
385,0.298,0.101,0.706
386,0.014,0.095,0.516
387,-0.085,0.085,0.333
388,-0.007,0.072,0.183
389,0.05,0.056,0.047
390,0.03,0.037,-0.073
391,-0.016,0.016,-0.164
392,-0.046,-0.006,-0.223
393,-0.051,-0.029,-0.26
394,-0.062,-0.05,-0.284
395,-0.065,-0.069,-0.296
396,-0.077,-0.084,-0.302
397,-0.076,-0.092,-0.303
398,-0.073,-0.092,-0.303
399,-0.068,-0.081,-0.301
400,-0.066,-0.057,-0.3
