lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.528,0.577,0.858
2,0.257,0.413,0.659
3,0.108,0.275,0.448
4,0.047,0.161,0.247
5,0.084,0.067,0.081
6,0.031,-0.008,-0.064
7,-0.023,-0.065,-0.172
8,-0.065,-0.108,-0.245
9,-0.08,-0.136,-0.291
10,-0.076,-0.153,-0.319
11,-0.083,-0.16,-0.335
12,-0.102,-0.158,-0.345
13,-0.103,-0.149,-0.348
14,-0.1,-0.134,-0.349
15,-0.093,-0.114,-0.348
16,-0.083,-0.091,-0.346
17,-0.091,-0.065,-0.345
18,-0.096,-0.038,-0.341
19,-0.088,-0.01,-0.329
20,-0.076,0.017,-0.307
21,-0.044,0.043,-0.267
22,-0.056,0.068,-0.209
23,-0.034,0.09,-0.122
24,0.042,0.109,0.002
25,0.126,0.126,0.162
26,0.273,0.125,0.366
27,0.359,0.128,0.58
28,0.182,0.133,0.737
29,0.132,0.137,0.85
30,0.107,0.135,0.84
31,0.223,0.129,0.729
32,0.35,0.122,0.565
33,0.195,0.116,0.344
34,0.09,0.105,0.151
35,0.002,0.08,-0.006
36,-0.035,0.05,-0.123
37,-0.026,0.018,-0.206
38,-0.057,-0.007,-0.267
39,-0.083,-0.029,-0.306
40,-0.088,-0.05,-0.326
41,-0.091,-0.068,-0.337
42,-0.087,-0.082,-0.342
43,-0.088,-0.09,-0.344
44,-0.1,-0.093,-0.347
45,-0.103,-0.09,-0.347
46,-0.1,-0.082,-0.345
47,-0.093,-0.07,-0.341
48,-0.074,-0.051,-0.331
49,-0.072,-0.027,-0.316
50,-0.065,-0.001,-0.288
51,-0.045,0.026,-0.241
52,-0.004,0.048,-0.167
53,0.064,0.064,-0.056
54,0.067,0.083,0.08
55,0.027,0.104,0.243
56,0.105,0.123,0.438
57,0.207,0.135,0.634
58,0.418,0.136,0.812
59,0.495,0.136,0.88
60,0.252,0.134,0.777
61,0.124,0.127,0.609
62,0.02,0.111,0.414
63,0.056,0.091,0.235
64,0.089,0.071,0.075
65,0.015,0.057,-0.067
66,-0.026,0.041,-0.168
67,-0.051,0.018,-0.237
68,-0.058,-0.006,-0.283
69,-0.059,-0.029,-0.311
70,-0.072,-0.048,-0.328
71,-0.092,-0.063,-0.337
72,-0.097,-0.074,-0.342
73,-0.098,-0.082,-0.343
74,-0.088,-0.085,-0.343
75,-0.088,-0.083,-0.342
76,-0.095,-0.076,-0.341
77,-0.093,-0.065,-0.336
78,-0.088,-0.05,-0.325
79,-0.068,-0.033,-0.303
80,-0.032,-0.012,-0.263
81,-0.021,0.014,-0.204
82,0.005,0.041,-0.117
83,0.06,0.065,-0.0
84,0.139,0.078,0.154
85,0.248,0.082,0.35
86,0.223,0.088,0.538
87,0.06,0.094,0.687
88,0.034,0.098,0.789
89,0.023,0.096,0.779
90,0.222,0.091,0.692
91,0.264,0.084,0.526
92,0.11,0.079,0.318
93,0.045,0.064,0.14
94,-0.02,0.041,-0.007
95,-0.015,0.018,-0.116
96,-0.008,-0.005,-0.197
97,-0.042,-0.021,-0.258
98,-0.07,-0.036,-0.297
99,-0.071,-0.05,-0.318
100,-0.077,-0.063,-0.329
101,-0.078,-0.072,-0.335
102,-0.088,-0.078,-0.339
103,-0.102,-0.079,-0.342
104,-0.103,-0.076,-0.342
105,-0.103,-0.069,-0.34
106,-0.09,-0.059,-0.335
107,-0.077,-0.045,-0.327
108,-0.077,-0.028,-0.312
109,-0.062,-0.009,-0.284
110,-0.04,0.007,-0.24
111,0.011,0.019,-0.166
112,0.065,0.029,-0.062
113,0.052,0.044,0.065
114,0.041,0.06,0.223
115,0.107,0.076,0.406
116,0.186,0.082,0.589
117,0.348,0.082,0.752
118,0.256,0.082,0.792
119,0.037,0.08,0.71
120,0.006,0.072,0.571
121,-0.035,0.057,0.395
122,0.049,0.042,0.232
123,0.056,0.028,0.074
124,0.006,0.019,-0.059
125,-0.025,0.006,-0.155
126,-0.055,-0.013,-0.226
127,-0.06,-0.032,-0.274
128,-0.061,-0.049,-0.304
129,-0.078,-0.062,-0.322
130,-0.087,-0.072,-0.331
131,-0.094,-0.08,-0.336
132,-0.091,-0.084,-0.337
133,-0.088,-0.086,-0.337
134,-0.092,-0.082,-0.338
135,-0.1,-0.075,-0.337
136,-0.096,-0.064,-0.331
137,-0.089,-0.052,-0.322
138,-0.068,-0.039,-0.3
139,-0.043,-0.022,-0.263
140,-0.033,-0.003,-0.207
141,0.001,0.015,-0.126
142,0.052,0.03,-0.015
143,0.125,0.035,0.133
144,0.195,0.037,0.314
145,0.092,0.045,0.481
146,-0.032,0.051,0.63
147,-0.027,0.055,0.736
148,0.012,0.054,0.741
149,0.217,0.049,0.676
150,0.161,0.045,0.51
151,0.035,0.039,0.317
152,-0.005,0.026,0.15
153,-0.03,0.007,0.01
154,-0.002,-0.01,-0.097
155,-0.016,-0.024,-0.185
156,-0.048,-0.032,-0.249
157,-0.064,-0.042,-0.288
158,-0.076,-0.052,-0.312
159,-0.078,-0.062,-0.324
160,-0.077,-0.07,-0.33
161,-0.093,-0.074,-0.335
162,-0.099,-0.075,-0.337
163,-0.1,-0.074,-0.337
164,-0.095,-0.069,-0.335
165,-0.084,-0.061,-0.331
166,-0.077,-0.05,-0.323
167,-0.075,-0.037,-0.309
168,-0.058,-0.024,-0.283
169,-0.034,-0.014,-0.24
170,0.005,-0.007,-0.171
171,0.042,0.001,-0.074
172,0.019,0.014,0.044
173,0.031,0.028,0.193
174,0.078,0.04,0.366
175,0.142,0.043,0.545
176,0.251,0.043,0.703
177,0.085,0.043,0.743
178,-0.053,0.042,0.694
179,-0.076,0.034,0.573
180,-0.046,0.023,0.412
181,0.087,0.013,0.257
182,0.067,0.007,0.097
183,0.011,0.003,-0.04
184,-0.027,-0.008,-0.14
185,-0.046,-0.023,-0.213
186,-0.045,-0.038,-0.264
187,-0.061,-0.051,-0.297
188,-0.084,-0.061,-0.318
189,-0.089,-0.07,-0.327
190,-0.092,-0.077,-0.331
191,-0.088,-0.081,-0.333
192,-0.081,-0.082,-0.333
193,-0.088,-0.079,-0.333
194,-0.089,-0.073,-0.331
195,-0.086,-0.064,-0.326
196,-0.079,-0.053,-0.316
197,-0.053,-0.042,-0.295
198,-0.037,-0.027,-0.261
199,-0.029,-0.012,-0.208
200,0.004,0.002,-0.132
201,0.035,0.012,-0.03
202,0.08,0.015,0.109
203,0.096,0.02,0.272
204,-0.043,0.029,0.428
205,-0.069,0.038,0.586
206,-0.042,0.044,0.701
207,0.086,0.044,0.74
208,0.253,0.041,0.689
209,0.133,0.04,0.525
210,0.05,0.036,0.346
211,0.009,0.023,0.179
212,0.002,0.008,0.036
213,0.026,-0.006,-0.078
214,-0.002,-0.014,-0.172
215,-0.037,-0.021,-0.239
216,-0.065,-0.031,-0.283
217,-0.081,-0.042,-0.308
218,-0.079,-0.054,-0.32
219,-0.085,-0.064,-0.327
220,-0.097,-0.071,-0.332
221,-0.099,-0.075,-0.333
222,-0.094,-0.075,-0.332
223,-0.087,-0.073,-0.33
224,-0.074,-0.068,-0.326
225,-0.077,-0.06,-0.32
226,-0.072,-0.051,-0.306
227,-0.061,-0.041,-0.282
228,-0.047,-0.032,-0.241
229,-0.011,-0.025,-0.176
230,-0.003,-0.012,-0.088
231,-0.024,0.005,0.023
232,0.007,0.022,0.167
233,0.038,0.034,0.333
234,0.157,0.037,0.522
235,0.192,0.04,0.677
236,-0.003,0.043,0.732
237,-0.054,0.043,0.712
238,-0.051,0.038,0.603
239,0.073,0.031,0.458
240,0.168,0.024,0.296
241,0.1,0.021,0.122
242,0.043,0.016,-0.019
243,-0.007,0.004,-0.126
244,-0.035,-0.012,-0.204
245,-0.045,-0.029,-0.258
246,-0.069,-0.042,-0.294
247,-0.09,-0.052,-0.314
248,-0.095,-0.063,-0.323
249,-0.096,-0.071,-0.327
250,-0.088,-0.078,-0.328
251,-0.085,-0.08,-0.328
252,-0.093,-0.079,-0.328
253,-0.092,-0.075,-0.326
254,-0.087,-0.067,-0.322
255,-0.075,-0.058,-0.312
256,-0.054,-0.047,-0.292
257,-0.045,-0.032,-0.261
258,-0.036,-0.016,-0.212
259,-0.01,-0.001,-0.141
260,0.011,0.01,-0.044
261,0.062,0.016,0.092
262,0.039,0.027,0.246
263,-0.058,0.041,0.406
264,-0.013,0.054,0.578
265,0.003,0.061,0.703
266,0.216,0.061,0.772
267,0.271,0.061,0.716
268,0.139,0.06,0.553
269,0.068,0.054,0.378
270,0.014,0.04,0.205
271,0.037,0.025,0.058
272,0.054,0.012,-0.062
273,0.007,0.004,-0.163
274,-0.038,-0.006,-0.234
275,-0.061,-0.02,-0.277
276,-0.076,-0.035,-0.302
277,-0.078,-0.051,-0.314
278,-0.089,-0.063,-0.321
279,-0.097,-0.071,-0.325
280,-0.098,-0.077,-0.326
281,-0.096,-0.079,-0.326
282,-0.086,-0.078,-0.324
283,-0.077,-0.073,-0.32
284,-0.08,-0.064,-0.314
285,-0.077,-0.054,-0.302
286,-0.074,-0.042,-0.281
287,-0.049,-0.03,-0.241
288,-0.013,-0.017,-0.179
289,-0.023,0.002,-0.098
290,-0.027,0.022,0.011
291,0.024,0.042,0.153
292,0.077,0.053,0.324
293,0.213,0.058,0.52
294,0.169,0.064,0.671
295,-0.001,0.069,0.744
296,-0.0,0.071,0.746
297,0.019,0.068,0.642
298,0.186,0.063,0.5
299,0.225,0.058,0.322
300,0.121,0.055,0.137
301,0.049,0.044,-0.008
302,-0.005,0.024,-0.119
303,-0.028,0.002,-0.198
304,-0.041,-0.02,-0.252
305,-0.068,-0.037,-0.288
306,-0.088,-0.051,-0.307
307,-0.094,-0.064,-0.316
308,-0.095,-0.075,-0.321
309,-0.089,-0.082,-0.321
310,-0.091,-0.084,-0.322
311,-0.096,-0.082,-0.322
312,-0.096,-0.077,-0.321
313,-0.092,-0.068,-0.316
314,-0.074,-0.056,-0.306
315,-0.061,-0.041,-0.288
316,-0.061,-0.023,-0.26
317,-0.054,-0.003,-0.215
318,-0.032,0.016,-0.148
319,-0.004,0.028,-0.05
320,0.057,0.04,0.085
321,0.017,0.057,0.237
322,-0.005,0.074,0.407
323,0.076,0.088,0.585
324,0.174,0.095,0.732
325,0.398,0.097,0.816
326,0.334,0.097,0.742
327,0.153,0.097,0.574
328,0.073,0.087,0.393
329,0.008,0.071,0.212
330,0.047,0.054,0.062
331,0.041,0.037,-0.064
332,-0.008,0.024,-0.164
333,-0.047,0.006,-0.231
334,-0.066,-0.015,-0.272
335,-0.073,-0.036,-0.296
336,-0.076,-0.055,-0.308
337,-0.091,-0.069,-0.316
338,-0.097,-0.079,-0.319
339,-0.098,-0.086,-0.32
340,-0.097,-0.088,-0.32
341,-0.087,-0.085,-0.317
342,-0.083,-0.078,-0.315
343,-0.087,-0.066,-0.31
344,-0.082,-0.051,-0.298
345,-0.073,-0.034,-0.277
346,-0.054,-0.016,-0.239
347,-0.034,0.006,-0.181
348,-0.045,0.033,-0.103
349,-0.01,0.058,0.008
350,0.063,0.08,0.155
351,0.162,0.089,0.336
352,0.304,0.094,0.537
353,0.172,0.101,0.68
354,0.093,0.106,0.774
355,0.102,0.107,0.768
356,0.139,0.105,0.66
357,0.278,0.1,0.508
358,0.209,0.096,0.311
359,0.101,0.091,0.127
360,0.031,0.071,-0.016
361,-0.025,0.044,-0.124
362,-0.032,0.014,-0.199
363,-0.048,-0.013,-0.251
364,-0.079,-0.036,-0.285
365,-0.089,-0.056,-0.302
366,-0.094,-0.074,-0.311
367,-0.091,-0.087,-0.315
368,-0.085,-0.095,-0.316
369,-0.093,-0.097,-0.317
370,-0.098,-0.094,-0.317
371,-0.101,-0.086,-0.316
372,-0.097,-0.074,-0.312
373,-0.08,-0.058,-0.302
374,-0.074,-0.036,-0.286
375,-0.072,-0.011,-0.258
376,-0.075,0.018,-0.215
377,-0.053,0.047,-0.148
378,0.005,0.075,-0.046
379,0.044,0.101,0.087
380,0.007,0.124,0.238
381,0.067,0.144,0.417
382,0.178,0.159,0.596
383,0.351,0.168,0.754
384,0.56,0.172,0.836
385,0.338,0.17,0.735
386,0.193,0.162,0.568
387,0.084,0.148,0.379
388,0.042,0.128,0.202
389,0.067,0.102,0.054
390,0.015,0.073,-0.074
391,-0.037,0.039,-0.168
392,-0.064,0.004,-0.229
393,-0.071,-0.032,-0.267
394,-0.071,-0.066,-0.289
395,-0.08,-0.095,-0.302
396,-0.095,-0.117,-0.31
397,-0.097,-0.129,-0.313
398,-0.098,-0.126,-0.314
399,-0.09,-0.105,-0.314
400,-0.082,-0.06,-0.312
