lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.586,0.573,0.861
2,0.244,0.406,0.646
3,0.056,0.269,0.428
4,0.029,0.157,0.24
5,0.04,0.069,0.075
6,0.043,0.001,-0.06
7,0.02,-0.05,-0.162
8,-0.022,-0.085,-0.237
9,-0.042,-0.107,-0.285
10,-0.044,-0.118,-0.312
11,-0.05,-0.12,-0.327
12,-0.06,-0.114,-0.335
13,-0.064,-0.103,-0.338
14,-0.059,-0.087,-0.339
15,-0.054,-0.069,-0.339
16,-0.044,-0.048,-0.336
17,-0.047,-0.026,-0.334
18,-0.051,-0.005,-0.331
19,-0.045,0.017,-0.319
20,-0.028,0.037,-0.297
21,-0.012,0.055,-0.258
22,-0.032,0.071,-0.202
23,-0.001,0.084,-0.114
24,0.066,0.095,0.008
25,0.159,0.103,0.167
26,0.228,0.097,0.356
27,0.24,0.094,0.549
28,0.084,0.094,0.703
29,-0.082,0.095,0.794
30,-0.029,0.094,0.798
31,0.156,0.09,0.704
32,0.275,0.087,0.544
33,0.21,0.085,0.344
34,0.109,0.077,0.157
35,0.03,0.06,0.001
36,-0.006,0.035,-0.115
37,-0.011,0.012,-0.199
38,-0.025,-0.007,-0.259
39,-0.045,-0.021,-0.297
40,-0.056,-0.034,-0.318
41,-0.058,-0.045,-0.329
42,-0.059,-0.054,-0.333
43,-0.064,-0.058,-0.336
44,-0.066,-0.059,-0.336
45,-0.081,-0.056,-0.338
46,-0.08,-0.05,-0.336
47,-0.071,-0.04,-0.331
48,-0.05,-0.025,-0.322
49,-0.043,-0.007,-0.306
50,-0.036,0.011,-0.278
51,-0.02,0.026,-0.231
52,0.027,0.037,-0.156
53,0.043,0.045,-0.055
54,0.018,0.057,0.073
55,-0.008,0.076,0.231
56,0.027,0.093,0.412
57,0.179,0.104,0.61
58,0.377,0.106,0.789
59,0.417,0.106,0.853
60,0.24,0.104,0.756
61,0.044,0.096,0.577
62,-0.002,0.082,0.396
63,0.023,0.065,0.225
64,0.051,0.051,0.071
65,0.021,0.042,-0.062
66,-0.006,0.032,-0.16
67,-0.038,0.016,-0.23
68,-0.042,-0.003,-0.275
69,-0.054,-0.021,-0.305
70,-0.07,-0.038,-0.321
71,-0.076,-0.05,-0.329
72,-0.081,-0.06,-0.332
73,-0.075,-0.067,-0.332
74,-0.068,-0.07,-0.331
75,-0.064,-0.069,-0.33
76,-0.071,-0.064,-0.328
77,-0.076,-0.056,-0.325
78,-0.068,-0.046,-0.315
79,-0.055,-0.034,-0.294
80,-0.025,-0.017,-0.253
81,-0.028,0.004,-0.197
82,-0.006,0.028,-0.113
83,0.049,0.048,0.005
84,0.147,0.058,0.16
85,0.19,0.06,0.338
86,0.148,0.063,0.512
87,0.006,0.068,0.652
88,-0.091,0.071,0.741
89,0.004,0.071,0.752
90,0.171,0.068,0.665
91,0.236,0.066,0.507
92,0.15,0.062,0.317
93,0.057,0.053,0.142
94,0.004,0.034,-0.001
95,-0.009,0.012,-0.11
96,-0.01,-0.007,-0.19
97,-0.033,-0.022,-0.25
98,-0.053,-0.034,-0.288
99,-0.059,-0.045,-0.309
100,-0.068,-0.055,-0.319
101,-0.067,-0.063,-0.323
102,-0.08,-0.067,-0.327
103,-0.087,-0.066,-0.328
104,-0.092,-0.063,-0.328
105,-0.081,-0.056,-0.325
106,-0.077,-0.046,-0.321
107,-0.067,-0.033,-0.314
108,-0.064,-0.017,-0.3
109,-0.052,-0.002,-0.272
110,-0.027,0.011,-0.226
111,0.007,0.02,-0.154
112,0.028,0.028,-0.056
113,0.017,0.041,0.066
114,0.018,0.059,0.215
115,0.061,0.074,0.389
116,0.209,0.082,0.576
117,0.337,0.084,0.734
118,0.309,0.084,0.783
119,0.113,0.082,0.696
120,-0.005,0.075,0.546
121,-0.006,0.062,0.383
122,0.033,0.047,0.222
123,0.041,0.037,0.074
124,0.027,0.029,-0.049
125,-0.021,0.018,-0.146
126,-0.051,0.002,-0.215
127,-0.059,-0.017,-0.263
128,-0.06,-0.035,-0.293
129,-0.076,-0.049,-0.31
130,-0.078,-0.06,-0.317
131,-0.08,-0.069,-0.32
132,-0.072,-0.075,-0.32
133,-0.068,-0.077,-0.319
134,-0.072,-0.076,-0.319
135,-0.072,-0.07,-0.317
136,-0.082,-0.062,-0.315
137,-0.067,-0.051,-0.306
138,-0.055,-0.038,-0.285
139,-0.05,-0.021,-0.25
140,-0.036,0.0,-0.195
141,-0.004,0.022,-0.115
142,0.047,0.038,-0.005
143,0.118,0.046,0.137
144,0.161,0.05,0.302
145,0.089,0.055,0.463
146,-0.029,0.062,0.6
147,-0.074,0.066,0.698
148,0.079,0.066,0.723
149,0.214,0.064,0.649
150,0.204,0.061,0.495
151,0.114,0.057,0.316
152,0.027,0.045,0.15
153,-0.005,0.027,0.016
154,0.006,0.009,-0.088
155,0.011,-0.005,-0.168
156,-0.016,-0.015,-0.231
157,-0.041,-0.025,-0.272
158,-0.056,-0.037,-0.296
159,-0.066,-0.047,-0.309
160,-0.072,-0.056,-0.314
161,-0.091,-0.062,-0.319
162,-0.097,-0.064,-0.321
163,-0.102,-0.064,-0.321
164,-0.095,-0.061,-0.318
165,-0.081,-0.054,-0.314
166,-0.074,-0.044,-0.308
167,-0.069,-0.032,-0.295
168,-0.056,-0.021,-0.27
169,-0.015,-0.011,-0.223
170,0.007,-0.004,-0.158
171,0.016,0.005,-0.068
172,0.004,0.018,0.046
173,0.009,0.035,0.184
174,0.077,0.047,0.35
175,0.183,0.052,0.527
176,0.267,0.054,0.678
177,0.138,0.054,0.724
178,-0.003,0.052,0.666
179,-0.063,0.046,0.541
180,-0.001,0.036,0.398
181,0.063,0.027,0.246
182,0.064,0.02,0.099
183,0.019,0.014,-0.029
184,-0.028,0.0,-0.13
185,-0.044,-0.018,-0.201
186,-0.055,-0.037,-0.253
187,-0.065,-0.053,-0.285
188,-0.088,-0.066,-0.304
189,-0.097,-0.075,-0.313
190,-0.09,-0.082,-0.315
191,-0.085,-0.086,-0.317
192,-0.078,-0.087,-0.316
193,-0.081,-0.084,-0.316
194,-0.085,-0.076,-0.314
195,-0.093,-0.067,-0.312
196,-0.084,-0.056,-0.304
197,-0.069,-0.042,-0.286
198,-0.055,-0.025,-0.253
199,-0.039,-0.005,-0.2
200,-0.005,0.013,-0.125
201,0.042,0.026,-0.023
202,0.08,0.032,0.108
203,0.074,0.039,0.258
204,0.012,0.048,0.412
205,-0.042,0.058,0.557
206,0.026,0.065,0.679
207,0.177,0.066,0.728
208,0.283,0.066,0.669
209,0.193,0.064,0.516
210,0.075,0.058,0.34
211,0.002,0.045,0.175
212,0.001,0.027,0.041
213,0.017,0.013,-0.068
214,0.009,0.003,-0.156
215,-0.021,-0.005,-0.224
216,-0.057,-0.016,-0.268
217,-0.068,-0.029,-0.293
218,-0.073,-0.043,-0.305
219,-0.078,-0.055,-0.311
220,-0.089,-0.064,-0.315
221,-0.094,-0.069,-0.318
222,-0.093,-0.071,-0.318
223,-0.085,-0.07,-0.316
224,-0.072,-0.066,-0.312
225,-0.072,-0.058,-0.307
226,-0.07,-0.048,-0.296
227,-0.062,-0.039,-0.273
228,-0.04,-0.029,-0.232
229,-0.018,-0.019,-0.17
230,-0.011,-0.005,-0.085
231,-0.009,0.013,0.025
232,0.021,0.03,0.161
233,0.102,0.041,0.328
234,0.173,0.044,0.505
235,0.173,0.045,0.651
236,0.042,0.046,0.713
237,-0.087,0.047,0.678
238,-0.039,0.043,0.575
239,0.063,0.037,0.44
240,0.143,0.032,0.288
241,0.115,0.029,0.129
242,0.049,0.022,-0.009
243,-0.013,0.008,-0.117
244,-0.044,-0.012,-0.195
245,-0.052,-0.031,-0.249
246,-0.068,-0.048,-0.284
247,-0.079,-0.06,-0.302
248,-0.09,-0.069,-0.311
249,-0.087,-0.077,-0.314
250,-0.082,-0.081,-0.316
251,-0.079,-0.082,-0.316
252,-0.085,-0.08,-0.316
253,-0.092,-0.074,-0.316
254,-0.091,-0.065,-0.312
255,-0.08,-0.054,-0.304
256,-0.059,-0.04,-0.286
257,-0.05,-0.023,-0.255
258,-0.036,-0.005,-0.206
259,-0.015,0.011,-0.137
260,0.014,0.022,-0.04
261,0.026,0.03,0.084
262,0.027,0.041,0.233
263,-0.015,0.056,0.391
264,-0.015,0.069,0.549
265,0.114,0.077,0.691
266,0.294,0.079,0.763
267,0.325,0.08,0.706
268,0.208,0.079,0.551
269,0.063,0.071,0.368
270,0.004,0.056,0.199
271,-0.0,0.039,0.055
272,0.017,0.026,-0.06
273,0.01,0.017,-0.153
274,-0.021,0.009,-0.221
275,-0.041,-0.003,-0.265
276,-0.056,-0.018,-0.291
277,-0.064,-0.033,-0.304
278,-0.076,-0.046,-0.311
279,-0.086,-0.056,-0.316
280,-0.087,-0.063,-0.318
281,-0.086,-0.067,-0.318
282,-0.078,-0.067,-0.315
283,-0.071,-0.064,-0.312
284,-0.07,-0.059,-0.307
285,-0.065,-0.05,-0.296
286,-0.058,-0.041,-0.274
287,-0.045,-0.029,-0.235
288,-0.021,-0.016,-0.175
289,-0.02,0.002,-0.095
290,-0.008,0.023,0.013
291,0.041,0.041,0.152
292,0.149,0.05,0.325
293,0.224,0.053,0.505
294,0.159,0.055,0.649
295,-0.008,0.057,0.719
296,-0.103,0.057,0.701
297,-0.02,0.054,0.608
298,0.111,0.051,0.471
299,0.176,0.05,0.309
300,0.14,0.05,0.143
301,0.054,0.041,-0.001
302,0.001,0.024,-0.111
303,-0.026,0.002,-0.191
304,-0.037,-0.017,-0.245
305,-0.053,-0.033,-0.281
306,-0.062,-0.045,-0.299
307,-0.073,-0.055,-0.309
308,-0.069,-0.063,-0.311
309,-0.067,-0.068,-0.312
310,-0.073,-0.07,-0.314
311,-0.076,-0.068,-0.313
312,-0.081,-0.063,-0.312
313,-0.076,-0.055,-0.308
314,-0.065,-0.044,-0.3
315,-0.057,-0.03,-0.284
316,-0.046,-0.014,-0.255
317,-0.034,0.002,-0.209
318,-0.014,0.015,-0.142
319,0.013,0.023,-0.047
320,0.03,0.03,0.079
321,-0.021,0.041,0.223
322,-0.051,0.057,0.385
323,-0.001,0.07,0.557
324,0.206,0.078,0.722
325,0.375,0.081,0.799
326,0.336,0.082,0.73
327,0.157,0.08,0.557
328,0.018,0.07,0.37
329,-0.01,0.055,0.201
330,0.011,0.04,0.055
331,0.015,0.031,-0.065
332,0.001,0.024,-0.158
333,-0.026,0.015,-0.224
334,-0.043,0.002,-0.266
335,-0.051,-0.014,-0.29
336,-0.054,-0.029,-0.302
337,-0.065,-0.042,-0.308
338,-0.067,-0.051,-0.31
339,-0.071,-0.058,-0.312
340,-0.069,-0.061,-0.311
341,-0.065,-0.061,-0.309
342,-0.067,-0.058,-0.307
343,-0.056,-0.052,-0.301
344,-0.055,-0.043,-0.29
345,-0.045,-0.033,-0.269
346,-0.04,-0.022,-0.233
347,-0.035,-0.005,-0.177
348,-0.036,0.016,-0.098
349,0.002,0.038,0.011
350,0.086,0.054,0.155
351,0.176,0.06,0.327
352,0.225,0.06,0.506
353,0.098,0.062,0.646
354,-0.051,0.065,0.73
355,-0.08,0.066,0.719
356,0.062,0.064,0.628
357,0.192,0.062,0.481
358,0.194,0.062,0.304
359,0.124,0.06,0.132
360,0.039,0.046,-0.01
361,-0.01,0.024,-0.118
362,-0.029,0.001,-0.195
363,-0.039,-0.019,-0.247
364,-0.05,-0.036,-0.279
365,-0.063,-0.049,-0.297
366,-0.069,-0.06,-0.305
367,-0.071,-0.068,-0.308
368,-0.065,-0.073,-0.309
369,-0.073,-0.073,-0.31
370,-0.08,-0.071,-0.31
371,-0.084,-0.064,-0.309
372,-0.08,-0.055,-0.304
373,-0.072,-0.041,-0.296
374,-0.066,-0.025,-0.28
375,-0.054,-0.006,-0.251
376,-0.055,0.014,-0.208
377,-0.031,0.033,-0.141
378,0.001,0.052,-0.045
379,0.005,0.069,0.079
380,-0.015,0.084,0.226
381,-0.005,0.097,0.388
382,0.117,0.106,0.565
383,0.313,0.112,0.728
384,0.467,0.114,0.803
385,0.3,0.113,0.709
386,0.118,0.107,0.537
387,0.012,0.097,0.354
388,0.005,0.083,0.191
389,0.024,0.066,0.049
390,0.009,0.045,-0.071
391,-0.02,0.022,-0.161
392,-0.047,-0.003,-0.223
393,-0.062,-0.027,-0.263
394,-0.071,-0.051,-0.287
395,-0.075,-0.073,-0.299
396,-0.083,-0.09,-0.305
397,-0.088,-0.1,-0.307
398,-0.084,-0.102,-0.308
399,-0.073,-0.092,-0.306
400,-0.067,-0.068,-0.304
