gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1778,27,0.569203674793243,31.6456489562988,65.4327774047852,3670176,1781,9,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-04-13 20:19:07.772748,91.95517336345453,69.79025519896737,56.201012952713796,8.751264752526207e-08,1.0,-69.81,3.5496478698597698,-69.98,0.1959,0.4306,0.7513,0.5889,0.2926,0.3352,0
539,npp,112,2569,0.326714098453522,31.6422080993652,65.4309768676758,3670176,111,2077,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-04-14 21:40:56.254704,-76.05586201426428,29.135425521445633,25.540959352187702,0.0001475853629114735,14.0,29.13,1.184412938166907,28.47,0.2109,0.3008,0.3579,0.843,0.2755,0.2754,0
102732,npp,2477,1986,0.231775723397732,31.6445198059082,65.428108215332,3670176,2477,1555,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-04-15 21:22:07.679898,86.84351474580636,2.874109939593091,2.5449244586961224,2.2161301796090114e-09,11.0,-2.79,1.0,-3.6,0.1996,0.2536,0.3528,1.0,0.2318,0.2318,0
102972,npp,986,805,0.379305094480515,31.6445007324219,65.4294586181641,3670176,985,592,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-04-17 20:44:21.645069,94.87028534121086,53.995211986825524,45.755054726977846,2.665373986257544e-19,5.0,-54.04,1.9513309067639726,-54.385,0.1532,0.2978,0.381,0.8516,0.2954,0.323,0
102980,npp,2887,3898,0.653770446777344,31.6443023681641,65.4246673583984,3670176,2888,3115,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-04-17 22:24:37.350685,-71.20304781757068,67.30447132229467,54.789426026465286,3.07119070483812e-10,22.0,67.32,3.1865100272627664,67.06,0.1986,0.3906,0.6538,0.6492,0.3362,0.4244,0
103338,npp,854,2182,0.272009298205376,31.6492004394531,65.4276351928711,3670176,855,1743,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-04-20 21:28:22.316735,-77.95151384115715,8.619236475384414,7.626548624054932,4.752700023188961e-24,12.0,8.58,1.0,7.83,0.2084,0.272,0.338,0.9322,0.2536,0.2536,0
103694,npp,1675,415,0.354959428310394,31.6447105407715,65.4326629638672,3670176,1674,237,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-04-23 20:31:40.611149,93.29204094165742,63.025402837069535,52.11103433996143,2.724479446569488e-22,3.0,-63.06,2.7445598364131496,-63.33,0.1793,0.3174,0.4235,0.7988,0.2672,0.2836,0
103702,npp,598,3526,0.441947907209396,31.6432819366455,65.4302215576172,3670176,599,2861,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-04-23 22:12:06.992516,-72.77375245043025,60.24631586083488,50.25197988591704,1.6765030079950756e-22,20.0,60.26,2.4157378735459294,59.94,0.2192,0.3242,0.5056,0.7821,0.3023,0.3456,0
103818,npp,3005,2956,0.357040196657181,31.6461124420166,65.429801940918,3670176,3004,2383,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-04-24 21:53:21.992990,-74.66797483299216,44.6720618500412,38.50741318452438,5.564663716741885e-22,17.0,44.69,1.5732132722552272,44.18,0.1836,0.2896,0.3952,0.8756,0.2964,0.3126,0
103936,npp,2298,2374,0.29300719499588,31.6438331604004,65.4266967773438,3670176,2298,1919,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-04-25 21:34:35.213454,-77.22586984244087,19.363784395420307,17.07523631787804,3.3302771177124357e-20,13.0,19.34,1.0442604737599883,18.63,0.1978,0.2437,0.3277,1.0406,0.3008,0.3049,0
104054,npp,1580,1790,0.253077670931816,31.6485500335693,65.4315643310547,3670176,1580,1369,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-04-26 21:15:44.875261,96.58788672398244,14.049022136447293,12.413829003304867,3.558456430555884e-17,10.0,-14.06,1.015504800579495,-14.8,0.1923,0.2399,0.3149,1.057,0.2665,0.2675,0
104170,npp,838,1200,0.296991884708405,31.6456336975098,65.4262771606445,3670176,839,889,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-04-27 20:56:52.755325,96.62498173501665,41.617015834284175,36.02451850845867,5.170135717844731e-13,7.0,-41.67,1.4867838833500562,-42.1,0.1776,0.2879,0.3525,0.8808,0.2597,0.2616,0
104287,npp,69,609,0.267109483480453,31.6482276916504,65.4285736083984,3670176,71,394,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-04-28 20:37:57.080368,94.51740361168378,58.87095309294948,49.2900466682327,5.3958725100862515e-08,4.0,-58.92,2.253202848596432,-59.2,0.1706,0.2953,0.4321,0.8586,0.241,0.2293,0
104295,npp,2017,3713,0.1250000001704342,31.6474628448486,65.4335250854492,3670176,2021,3001,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-04-28 22:18:18.124792,-72.37845493585621,64.01967560271545,52.761100763260664,2.7647661475930693e-16,21.0,64.04,2.7445598364131496,63.73,0.2227,0.3901,0.6205,0.65,0.157,0.0812,0
104414,npp,1361,3148,0.349715232849121,31.6491851806641,65.4266510009766,3670176,1364,2516,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-04-29 21:59:34.904184,-74.69342799114092,50.70733644425297,43.265756949897565,6.533341138389209e-12,18.0,50.73,1.847645286154319,50.3,0.2213,0.3171,0.4265,0.7997,0.2712,0.2797,0
104530,npp,678,2568,0.479480862617493,31.6440258026123,65.4314117431641,3670176,678,2076,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-04-30 21:40:48.125528,-77.34076127937217,29.08438037769644,25.4980266237209,1.0068963014852195e-06,14.0,29.08,1.184412938166907,28.47,0.2109,0.3008,0.3579,0.843,0.4044,0.4042,0
107573,npp,1375,1196,0.33407798409462,31.6437168121338,65.4256362915039,3670176,1373,885,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-05-13 20:56:39.520407,96.11817012709483,41.768501704200894,36.149101039595536,0.00028808492011181506,7.0,-41.81,1.4867838833500562,-42.1,0.1776,0.2879,0.3525,0.8808,0.2846,0.2943,0
107933,npp,1895,3144,0.12500000016577825,31.6454811096191,65.4259948730469,3670176,1895,2514,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-05-15 21:59:21.689372,-74.50577778141373,50.59788764261132,43.181365026627844,0.00010334829434511481,18.0,50.62,1.847645286154319,50.3,0.2213,0.3171,0.4265,0.7997,0.1496,0.1,0
108103,npp,1193,2563,0.226223699748516,31.6484184265137,65.4258346557617,3670176,1193,2073,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-05-16 21:40:34.923011,-76.19682416561652,28.844157492378635,25.291634036348405,7.693422267722707e-09,14.0,28.85,1.184412938166907,28.47,0.2109,0.3008,0.3579,0.843,0.1906,0.1907,0
108281,npp,482,1981,0.267330184578896,31.6440582275391,65.4310836791992,3670176,482,1550,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-05-17 21:21:46.380073,102.52732480549804,3.0329288412402033,2.6855671589897687,8.269119224866795e-14,11.0,-3.08,1.0,-3.6,0.1996,0.2536,0.3528,1.0,0.2673,0.2673,0
108455,npp,2817,1394,0.2133266031742096,31.6462211608887,65.4259948730469,3670176,2818,1049,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-05-18 21:02:54.277187,98.12977185218467,33.87634987596334,29.57759569782031,3.0763020987352947e-18,8.0,-33.94,1.2937979144666532,-34.28,0.197,0.2656,0.3384,0.9549,0.2132,0.2037,0
108632,npp,2054,799,0.372668579220772,31.6475944519043,65.4311752319336,3670176,2055,585,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-05-19 20:43:58.615080,95.09038864732591,54.15814497535081,45.87676770221375,6.278749156762186e-22,5.0,-54.21,1.9513309067639726,-54.385,0.1532,0.2978,0.381,0.8516,0.292,0.3174,0
108645,npp,884,3893,0.85575795173645,31.6458778381348,65.4315719604492,3670176,886,3112,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-05-19 22:24:14.322234,-71.35448870494129,67.2187279191838,54.739594634205034,1.2448072594065028e-15,22.0,67.23,3.1865100272627664,67.06,0.1986,0.3906,0.6538,0.6492,0.3996,0.5556,0
108816,npp,235,3333,0.333876729011536,31.647216796875,65.4289321899414,3670176,234,2681,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-05-20 22:05:31.111118,-73.74635774472368,55.71481502951141,47.030748504472086,9.900418670531455e-23,19.0,55.72,2.0682789409984763,55.49,0.2483,0.3347,0.4158,0.7577,0.2532,0.253,0
108985,npp,2630,2755,0.12500000027262406,31.6468086242676,65.4275894165039,3670176,2631,2212,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-05-21 21:46:46.122715,-76.49058155552478,37.26152248023866,32.423804744065606,1.9241402181391497e-22,15.0,37.26,1.357151599901897,36.98,0.2135,0.2749,0.3371,0.9224,0.1431,0.1153,0
109157,npp,1927,2175,0.285558730363846,31.6430034637451,65.42822265625,3670176,1927,1736,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-05-22 21:27:57.574480,-77.18065399007395,8.205730282925762,7.26124271859908,6.590079251664672e-23,12.0,8.17,1.0,7.83,0.2084,0.272,0.338,0.9322,0.2671,0.2662,0
109679,npp,2718,407,0.25344491004943803,31.6454486846924,65.43017578125,3670176,2716,232,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-05-25 20:31:14.095058,93.3233147388055,63.17858987562965,52.208355564973395,1.3347521561189175e-17,3.0,-63.22,2.7445598364131496,-63.33,0.1793,0.3174,0.4235,0.7988,0.2303,0.2025,0
109691,npp,1642,3517,0.21779140084981918,31.6479454040527,65.4264297485352,3670176,1642,2854,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-05-25 22:11:40.477172,-72.83785770560183,60.05930510875173,50.121169944785024,1.731587545775469e-22,20.0,60.07,2.4157378735459294,59.94,0.2192,0.3242,0.5056,0.7821,0.2095,0.1703,0
109866,npp,973,2947,0.206468403339386,31.6496982574463,65.4272842407227,3670176,972,2376,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-05-26 21:52:55.487537,-74.9881683953118,44.37144693735838,38.26331330560805,1.526458813958804e-20,17.0,44.38,1.5732132722552272,44.18,0.1836,0.2896,0.3952,0.8756,0.2007,0.1808,0
2276,npp,278,2366,0.1725745424628258,31.6456642150879,65.4265518188477,3670176,278,1912,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-05-27 21:34:08.723213,-77.23499070318883,18.90438456922999,16.672766332663702,2.737036125389039e-17,13.0,18.9,1.0442604737599883,18.63,0.1978,0.2437,0.3277,1.0406,0.1855,0.1796,0
110213,npp,2629,1782,0.31933352351188704,31.6433048248291,65.4299850463867,3670176,2629,1362,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-05-28 21:15:18.399141,99.17601617022036,14.473539047368403,12.786618541473448,9.014049337312907e-13,10.0,-14.51,1.015504800579495,-14.8,0.1923,0.2399,0.3149,1.057,0.3318,0.3375,0
110385,npp,1866,1191,0.1406362596899271,31.6438312530518,65.4251480102539,3670176,1865,881,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-05-29 20:56:24.517274,96.44571305438933,41.94589685963879,36.291777600413674,1.9590986741373767e-07,7.0,-41.99,1.4867838833500562,-42.1,0.1776,0.2879,0.3525,0.8808,0.1545,0.1239,0
110745,npp,2383,3138,0.12499999998483177,31.6421222686768,65.4320373535156,3670176,2381,2510,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-05-31 21:59:04.917533,-74.00328468313263,50.435932222776124,43.05375628893868,1.1179874144033926e-05,18.0,50.45,1.847645286154319,50.3,0.2213,0.3171,0.4265,0.7997,0.1496,0.1,0
2933,npp,20,1775,0.317578345537186,31.6446895599365,65.4295959472656,3670176,20,1355,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-06-13 21:15:00.012276,99.92478657188771,14.847268322019772,13.114286437232513,0.0002594845348375327,10.0,-14.91,1.0442604737599883,-14.8,0.1923,0.2399,0.3149,1.057,0.328,0.3357,0
114267,npp,2343,1185,0.290188744664192,31.6447887420654,65.4310913085938,3670176,2343,876,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-06-14 20:56:06.140041,96.8709468230269,42.15357137430701,36.45837035618761,8.593055472422229e-08,7.0,-42.21,1.4867838833500562,-42.1,0.1776,0.2879,0.3525,0.8808,0.2551,0.2556,0
114382,npp,1568,594,0.444393306970596,31.6430206298828,65.4292602539062,3670176,1572,381,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-06-15 20:37:08.712327,93.79875287094931,59.237073542285636,49.53826916903796,7.883174511451884e-13,4.0,-59.27,2.3545700244418297,-59.2,0.1706,0.2953,0.4321,0.8586,0.3169,0.3816,0
114496,npp,766,10,0.34748360514640797,31.6449413299561,65.4297485351562,3670176,773,1,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-06-16 20:18:09.504490,91.56468781763334,70.06339315238316,56.34183577310162,2.5957068776269794e-17,1.0,-70.08,3.5496478698597698,-69.98,0.1959,0.4306,0.7513,0.5889,0.2302,0.2046,0
114617,npp,2168,2550,0.1250000000581695,31.6420879364014,65.4309387207031,3670176,2168,2063,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-06-17 21:39:59.806047,-76.42885774128358,28.24221572745827,24.771719912760677,2.46313463031724e-15,14.0,28.23,1.184412938166907,28.47,0.2109,0.3008,0.3579,0.843,0.1052,0.1054,0
114731,npp,1452,1966,0.34158676862716697,31.6462383270264,65.4258193969727,3670176,1452,1536,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-06-18 21:21:09.493559,91.93053331216313,3.9595740870763434,3.505397231823571,1.697583645159975e-20,11.0,-3.95,1.0,-3.6,0.1996,0.2536,0.3528,1.0,0.3416,0.3416,0
114845,npp,711,1380,0.26209993660450004,31.6459674835205,65.4253158569336,3670176,711,1039,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-06-19 21:02:17.403567,97.40665220754953,34.47262385527466,30.077335799378773,1.6688833134907262e-24,8.0,-34.53,1.2937979144666532,-34.28,0.197,0.2656,0.3384,0.9549,0.2509,0.2503,0
114958,npp,3000,786,0.068722803145647,31.645975112915,65.4274520874023,3670176,3000,571,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-06-20 20:43:21.751768,94.86624922779042,54.52232877187508,46.14055880105002,2.570974360550136e-24,5.0,-54.56,1.9513309067639726,-54.385,0.1532,0.2978,0.381,0.8516,0.1362,0.0585,0
115096,npp,504,2740,0.2226030752062798,31.64381980896,65.429573059082,3670176,504,2198,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-06-22 21:46:08.734208,-75.94024137346447,36.647986254316976,31.90633910224178,6.595625899506923e-25,15.0,36.66,1.357151599901897,36.98,0.2135,0.2749,0.3371,0.9224,0.215,0.2053,0
115209,npp,2869,2161,1.22265923023224,31.6432323455811,65.4314880371094,3670176,2869,1722,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-06-23 21:27:20.147767,-79.60659404005074,7.381686988490549,6.53220034378487,3.735626848286268e-24,12.0,7.36,1.0,7.83,0.2084,0.272,0.338,0.9322,1.2042,1.1398,0
115321,npp,2136,1574,0.251281499862671,31.6435394287109,65.4286117553711,3670176,2136,1182,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-06-24 21:08:28.047216,98.35045441147084,25.491037784100588,22.399738080176835,6.969675072653256e-22,9.0,-25.55,1.1367971201176101,-25.1,0.1882,0.237,0.3151,1.07,0.2661,0.2689,0
115436,npp,1361,981,0.472324281930923,31.6473789215088,65.4272308349609,3670176,1363,724,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-06-25 20:49:34.172063,96.30734851527066,48.982648530917494,41.91753972576846,3.681753817798568e-18,6.0,-49.03,1.7549928774784245,-48.775,0.1892,0.2878,0.3801,0.881,0.3587,0.4161,0
115700,npp,1920,2932,0.1250000000707062,31.6459712982178,65.4315567016602,3670176,1923,2365,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-06-27 21:52:18.138016,-76.13832269662659,43.88161739842055,37.86309165988204,4.766656580095335e-17,17.0,43.88,1.5732132722552272,44.18,0.1836,0.2896,0.3952,0.8756,0.1489,0.1094,0
115828,npp,1236,2353,0.0419479310512543,31.6456127166748,65.4309005737305,3670176,1236,1900,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-06-28 21:33:33.156568,-79.911158697963,18.214061629829658,16.066993345137668,3.430410259030761e-11,13.0,18.19,1.0442604737599883,18.63,0.1978,0.2437,0.3277,1.0406,0.0604,0.0437,0
115957,npp,526,1768,0.1804038845002651,31.6470355987549,65.4256439208984,3670176,526,1350,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-06-29 21:14:42.836116,95.52605660086994,15.282906309653619,13.496429227352898,0.00010611255032273652,10.0,-15.29,1.0442604737599883,-14.8,0.1923,0.2399,0.3149,1.057,0.1966,0.1907,0
121039,npp,1261,398,0.28776521980762504,31.6449527740479,65.4309463500977,3670176,1259,225,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-12 20:30:38.663452,93.14374823397905,63.37583960304855,52.32858182053434,0.00045033667186248044,3.0,-63.39,2.7445598364131496,-63.33,0.1793,0.3174,0.4235,0.7988,0.2428,0.2299,0
121392,npp,1916,2357,0.246451906859875,31.6470775604248,65.4332809448242,3670176,1916,1903,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-14 21:33:35.060629,-77.11219092181479,18.414738800315494,16.242712597416094,5.064271695774299e-05,13.0,18.41,1.0442604737599883,18.63,0.1978,0.2437,0.3277,1.0406,0.2562,0.2565,0
121567,npp,1205,1773,0.33679370582103696,31.6489715576172,65.428466796875,3670176,1206,1354,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-15 21:14:46.511477,98.80983148226079,14.996422994774942,13.245035556293782,2.6440770644614165e-10,10.0,-15.02,1.0442604737599883,-14.8,0.1923,0.2399,0.3149,1.057,0.3464,0.356,0
121735,npp,469,1184,0.311710581183434,31.6455059051514,65.4303283691406,3670176,470,875,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-16 20:55:54.406410,96.79598696726218,42.2102525312184,36.50419640671343,4.590049293858877e-16,7.0,-42.25,1.4867838833500562,-42.1,0.1776,0.2879,0.3525,0.8808,0.2696,0.2746,0
121902,npp,2762,594,0.355977073311806,31.6485538482666,65.4293441772461,3670176,2762,381,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-17 20:36:58.740774,94.03443344273184,59.24977902449725,49.54744368940077,3.504329973398693e-21,4.0,-59.27,2.3545700244418297,-59.2,0.1706,0.2953,0.4321,0.8586,0.2793,0.3056,0
121914,npp,1658,3694,0.715813875198364,31.6493797302246,65.4286880493164,3670176,1658,2989,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-17 22:17:19.784537,-71.95118770830456,63.656437874965455,52.518522713010626,4.1072439851571625e-15,21.0,63.67,2.7445598364131496,63.73,0.2227,0.3901,0.6205,0.65,0.3722,0.4653,0
122077,npp,1974,11,0.303207203745842,31.6441898345947,65.431526184082,3670176,1975,1,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-18 20:18:01.299484,91.86151204309988,70.05355570846761,56.33712161943933,1.1775432342844381e-25,1.0,-70.06,3.5496478698597698,-69.98,0.1959,0.4306,0.7513,0.5889,0.2177,0.1786,0
122091,npp,993,3131,0.324976205825806,31.64723777771,65.4319381713867,3670176,995,2505,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-18 21:58:38.356535,-75.01383415449494,50.223923175276305,42.88616012504708,6.224351950555592e-22,18.0,50.24,1.7549928774784245,50.3,0.2213,0.3171,0.4265,0.7997,0.2581,0.2599,0
122264,npp,316,2551,0.375633269548416,31.6440620422363,65.4324569702148,3670176,316,2063,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-19 21:39:51.594688,-76.18938957383294,28.275628811039006,24.80051780299789,3.455329463475112e-25,14.0,28.28,1.184412938166907,28.47,0.2109,0.3008,0.3579,0.843,0.3168,0.3167,0
122436,npp,2685,1968,0.433036625385284,31.646369934082,65.4272994995117,3670176,2685,1538,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-20 21:21:03.053250,94.91913433483214,3.8307367839405075,3.391402911269962,9.043905102766704e-27,11.0,-3.83,1.0,-3.6,0.1996,0.2536,0.3528,1.0,0.433,0.433,0
122615,npp,1957,1383,0.270343720912933,31.6442756652832,65.4272232055664,3670176,1957,1041,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-21 21:02:12.732880,97.35349152183225,34.37206275509127,29.992705905389336,4.464440232498421e-27,8.0,-34.41,1.2937979144666532,-34.28,0.197,0.2656,0.3384,0.9549,0.2573,0.2581,0
122799,npp,1203,790,0.346017524600029,31.6448669433594,65.4323043823242,3670176,1205,575,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-22 20:43:18.851207,95.118228628746,54.42416379348492,46.068605659932075,8.283817838349915e-26,5.0,-54.45,1.9513309067639726,-54.385,0.1532,0.2978,0.381,0.8516,0.2783,0.2947,0
122973,npp,422,206,0.365137860178947,31.6479587554932,65.433235168457,3670176,423,102,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-23 20:24:21.409074,92.65729052833291,66.8970294274487,54.53087667273821,6.480607426184096e-23,2.0,-66.92,3.1865100272627664,-66.9,0.1685,0.3688,0.5488,0.6876,0.2524,0.2511,0
122983,npp,2467,3323,0.1250000003048338,31.6474189758301,65.4324722290039,3670176,2469,2670,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-23 22:04:53.128736,-74.1353733291094,55.45199287005974,46.83177980839549,6.964506349197394e-28,19.0,55.47,2.0682789409984763,55.49,0.2483,0.3347,0.4158,0.7577,0.1522,0.0947,0
123164,npp,1799,2745,0.245433881878853,31.6438274383545,65.4281311035156,3670176,1799,2203,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-24 21:46:08.139752,-76.37029276725026,36.84288877523244,32.07032487032119,1.163307400415334e-25,15.0,36.86,1.357151599901897,36.98,0.2135,0.2749,0.3371,0.9224,0.2319,0.2264,0
123339,npp,1088,2166,0.1743147969245911,31.6441822052002,65.4327087402344,3670176,1088,1727,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-25 21:27:19.593776,-72.86040816529591,7.710539120849844,6.823022720344173,1.219788530892136e-21,12.0,7.65,1.0,7.83,0.2084,0.272,0.338,0.9322,0.1559,0.1625,0
123514,npp,368,1580,0.261050164699554,31.6430397033691,65.4306259155273,3670176,367,1187,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-26 21:08:29.269677,97.20899628784419,25.2220072309639,22.167580198582016,4.255856412628005e-16,9.0,-25.25,1.1367971201176101,-25.1,0.1882,0.237,0.3151,1.07,0.2747,0.2793,0
123685,npp,2694,988,0.0861090123653412,31.645133972168,65.4309921264648,3670176,2695,728,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-27 20:49:37.165700,96.07591494031973,48.77551283351184,41.75712185683336,1.4862794100111287e-09,6.0,-48.82,1.7549928774784245,-48.775,0.1892,0.2878,0.3801,0.881,0.1386,0.0759,0
123878,npp,848,3509,0.400477945804596,31.6456546783447,65.4286499023438,3670176,852,2848,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-28 22:11:06.105092,-72.7431479009999,59.88221951657007,49.99316058280213,7.484615368705542e-12,20.0,59.9,2.3545700244418297,59.94,0.2192,0.3242,0.5056,0.7821,0.286,0.3132,0
4760,npp,189,2940,0.254101723432541,31.6426620483398,65.4290008544922,3670176,188,2370,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-07-29 21:52:22.897958,-74.73640577419708,44.122001118257074,38.059158678978534,0.0001837292383995136,17.0,44.15,1.5732132722552272,44.18,0.1836,0.2896,0.3952,0.8756,0.231,0.2225,0
131859,npp,261,989,0.324719876050949,31.6482410430908,65.4302215576172,3670176,262,729,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-08-12 20:49:36.446886,95.98634012437162,48.74562877596962,41.73697760750961,2.794148593383928e-05,6.0,-48.79,1.7549928774784245,-48.775,0.1892,0.2878,0.3801,0.881,0.2746,0.2861,0
132035,npp,2560,401,0.32892328500747703,31.6421966552734,65.432373046875,3670176,2556,227,196611,3866787,2025,afg_kandahar_9_15,31.64582867,65.4291863,9,15,afg_kandahar,2012-08-13 20:30:39.007972,93.25991391559899,63.29634592157197,52.28463594372388,1.1918499240229474e-11,3.0,-63.33,2.7445598364131496,-63.33,0.1793,0.3174,0.4235,0.7988,0.2578,0.2628,0
