lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.604,0.56,0.854
2,0.186,0.398,0.622
3,0.005,0.265,0.409
4,0.028,0.158,0.238
5,0.084,0.075,0.088
6,0.073,0.011,-0.049
7,0.027,-0.035,-0.157
8,-0.015,-0.067,-0.233
9,-0.023,-0.085,-0.28
10,-0.028,-0.094,-0.308
11,-0.027,-0.093,-0.322
12,-0.027,-0.086,-0.327
13,-0.019,-0.073,-0.326
14,-0.011,-0.057,-0.321
15,-0.009,-0.037,-0.32
16,-0.014,-0.016,-0.322
17,-0.019,0.005,-0.324
18,-0.015,0.026,-0.321
19,-0.012,0.047,-0.312
20,-0.007,0.066,-0.291
21,0.013,0.083,-0.251
22,0.001,0.098,-0.192
23,0.014,0.11,-0.105
24,0.051,0.12,0.011
25,0.145,0.127,0.168
26,0.27,0.119,0.359
27,0.28,0.113,0.546
28,0.105,0.114,0.68
29,-0.089,0.118,0.755
30,-0.022,0.116,0.767
31,0.229,0.11,0.7
32,0.354,0.106,0.554
33,0.247,0.107,0.351
34,0.103,0.102,0.161
35,0.022,0.084,0.008
36,0.011,0.061,-0.104
37,0.017,0.04,-0.188
38,-0.001,0.025,-0.253
39,-0.016,0.014,-0.292
40,-0.022,0.002,-0.313
41,-0.022,-0.009,-0.322
42,-0.028,-0.018,-0.327
43,-0.036,-0.023,-0.324
44,-0.035,-0.026,-0.322
45,-0.033,-0.024,-0.322
46,-0.04,-0.019,-0.324
47,-0.036,-0.011,-0.323
48,-0.03,0.0,-0.316
49,-0.009,0.014,-0.298
50,-0.004,0.03,-0.271
51,0.003,0.045,-0.225
52,0.042,0.054,-0.149
53,0.079,0.06,-0.042
54,0.069,0.07,0.087
55,0.005,0.089,0.229
56,-0.005,0.107,0.391
57,0.152,0.115,0.588
58,0.402,0.114,0.773
59,0.448,0.112,0.837
60,0.204,0.111,0.728
61,-0.008,0.105,0.552
62,-0.03,0.091,0.385
63,0.054,0.074,0.233
64,0.103,0.063,0.088
65,0.061,0.058,-0.047
66,0.015,0.05,-0.15
67,-0.014,0.036,-0.222
68,-0.018,0.02,-0.269
69,-0.032,0.004,-0.3
70,-0.042,-0.008,-0.315
71,-0.034,-0.019,-0.32
72,-0.03,-0.027,-0.319
73,-0.03,-0.032,-0.316
74,-0.041,-0.034,-0.318
75,-0.051,-0.033,-0.32
76,-0.047,-0.03,-0.32
77,-0.034,-0.023,-0.316
78,-0.032,-0.014,-0.307
79,-0.018,-0.004,-0.285
80,0.006,0.008,-0.244
81,0.013,0.026,-0.183
82,0.015,0.048,-0.101
83,0.057,0.066,0.013
84,0.154,0.072,0.167
85,0.23,0.071,0.344
86,0.18,0.072,0.507
87,-0.012,0.078,0.623
88,-0.132,0.083,0.696
89,0.002,0.082,0.718
90,0.209,0.076,0.656
91,0.251,0.073,0.509
92,0.138,0.072,0.32
93,0.035,0.063,0.148
94,0.003,0.044,0.012
95,0.015,0.024,-0.093
96,0.011,0.008,-0.179
97,-0.006,-0.003,-0.242
98,-0.02,-0.014,-0.279
99,-0.022,-0.024,-0.299
100,-0.032,-0.034,-0.309
101,-0.052,-0.04,-0.315
102,-0.065,-0.043,-0.316
103,-0.064,-0.044,-0.313
104,-0.061,-0.041,-0.313
105,-0.06,-0.036,-0.314
106,-0.064,-0.028,-0.314
107,-0.056,-0.017,-0.307
108,-0.044,-0.005,-0.293
109,-0.035,0.008,-0.265
110,-0.023,0.019,-0.22
111,0.019,0.025,-0.144
112,0.061,0.03,-0.041
113,0.047,0.041,0.079
114,0.004,0.058,0.215
115,0.03,0.073,0.377
116,0.184,0.079,0.563
117,0.348,0.081,0.722
118,0.293,0.082,0.759
119,0.064,0.084,0.665
120,-0.055,0.079,0.52
121,-0.013,0.065,0.378
122,0.066,0.051,0.233
123,0.079,0.042,0.088
124,0.033,0.036,-0.039
125,-0.007,0.025,-0.135
126,-0.024,0.007,-0.204
127,-0.025,-0.011,-0.253
128,-0.045,-0.026,-0.285
129,-0.055,-0.037,-0.302
130,-0.05,-0.046,-0.307
131,-0.044,-0.053,-0.306
132,-0.05,-0.057,-0.305
133,-0.068,-0.059,-0.307
134,-0.075,-0.058,-0.31
135,-0.069,-0.053,-0.309
136,-0.066,-0.046,-0.305
137,-0.067,-0.036,-0.298
138,-0.066,-0.026,-0.28
139,-0.059,-0.013,-0.244
140,-0.041,0.004,-0.186
141,-0.021,0.023,-0.107
142,0.041,0.037,0.003
143,0.144,0.041,0.15
144,0.211,0.043,0.316
145,0.126,0.049,0.462
146,-0.038,0.057,0.577
147,-0.086,0.061,0.66
148,0.083,0.06,0.695
149,0.227,0.058,0.637
150,0.203,0.057,0.489
151,0.059,0.055,0.306
152,-0.034,0.044,0.143
153,-0.037,0.025,0.019
154,0.001,0.007,-0.078
155,0.016,-0.006,-0.157
156,-0.013,-0.015,-0.223
157,-0.032,-0.025,-0.264
158,-0.039,-0.037,-0.286
159,-0.054,-0.048,-0.299
160,-0.068,-0.055,-0.306
161,-0.075,-0.059,-0.307
162,-0.077,-0.061,-0.306
163,-0.072,-0.06,-0.304
164,-0.079,-0.055,-0.306
165,-0.084,-0.047,-0.306
166,-0.083,-0.036,-0.3
167,-0.068,-0.023,-0.285
168,-0.053,-0.009,-0.261
169,-0.023,0.001,-0.216
170,0.016,0.007,-0.146
171,0.034,0.013,-0.054
172,0.005,0.025,0.054
173,-0.009,0.041,0.183
174,0.057,0.051,0.343
175,0.216,0.053,0.521
176,0.314,0.052,0.666
177,0.173,0.053,0.699
178,-0.034,0.053,0.632
179,-0.082,0.047,0.52
180,0.006,0.037,0.392
181,0.083,0.027,0.251
182,0.068,0.023,0.104
183,0.002,0.019,-0.025
184,-0.047,0.008,-0.125
185,-0.049,-0.01,-0.194
186,-0.051,-0.029,-0.246
187,-0.069,-0.043,-0.28
188,-0.076,-0.055,-0.296
189,-0.07,-0.065,-0.301
190,-0.073,-0.073,-0.303
191,-0.078,-0.078,-0.303
192,-0.079,-0.08,-0.302
193,-0.072,-0.079,-0.301
194,-0.061,-0.073,-0.299
195,-0.062,-0.064,-0.296
196,-0.067,-0.054,-0.29
197,-0.069,-0.042,-0.274
198,-0.061,-0.027,-0.243
199,-0.045,-0.009,-0.189
200,-0.022,0.009,-0.116
201,0.032,0.02,-0.015
202,0.09,0.024,0.115
203,0.09,0.027,0.262
204,-0.003,0.036,0.4
205,-0.107,0.045,0.523
206,-0.056,0.05,0.631
207,0.164,0.05,0.694
208,0.293,0.049,0.652
209,0.203,0.049,0.506
210,0.047,0.047,0.328
211,-0.022,0.036,0.169
212,-0.004,0.022,0.043
213,0.03,0.011,-0.06
214,0.028,0.006,-0.147
215,-0.017,0.001,-0.219
216,-0.047,-0.008,-0.263
217,-0.062,-0.02,-0.287
218,-0.075,-0.031,-0.3
219,-0.075,-0.041,-0.304
220,-0.069,-0.048,-0.303
221,-0.059,-0.054,-0.299
222,-0.06,-0.056,-0.299
223,-0.068,-0.054,-0.302
224,-0.063,-0.049,-0.301
225,-0.054,-0.042,-0.294
226,-0.037,-0.033,-0.28
227,-0.026,-0.023,-0.258
228,-0.015,-0.016,-0.218
229,0.001,-0.008,-0.154
230,-0.001,0.002,-0.07
231,-0.023,0.019,0.032
232,-0.022,0.037,0.157
233,0.065,0.047,0.317
234,0.178,0.048,0.489
235,0.193,0.047,0.625
236,0.033,0.049,0.669
237,-0.101,0.05,0.633
238,-0.046,0.046,0.55
239,0.116,0.039,0.437
240,0.194,0.033,0.293
241,0.132,0.033,0.132
242,0.039,0.03,-0.007
243,-0.013,0.019,-0.111
244,-0.025,0.003,-0.186
245,-0.038,-0.012,-0.242
246,-0.059,-0.023,-0.279
247,-0.071,-0.031,-0.297
248,-0.068,-0.04,-0.303
249,-0.065,-0.046,-0.304
250,-0.068,-0.05,-0.304
251,-0.065,-0.051,-0.301
252,-0.049,-0.05,-0.298
253,-0.041,-0.046,-0.298
254,-0.044,-0.04,-0.296
255,-0.044,-0.031,-0.289
256,-0.031,-0.021,-0.272
257,-0.013,-0.008,-0.24
258,-0.007,0.007,-0.191
259,0.006,0.021,-0.122
260,0.032,0.03,-0.026
261,0.069,0.036,0.1
262,0.056,0.045,0.241
263,-0.021,0.06,0.381
264,-0.068,0.072,0.515
265,0.041,0.078,0.646
266,0.258,0.077,0.726
267,0.32,0.075,0.684
268,0.179,0.075,0.529
269,0.028,0.069,0.349
270,-0.005,0.055,0.192
271,0.043,0.038,0.064
272,0.068,0.027,-0.048
273,0.03,0.023,-0.147
274,-0.007,0.017,-0.219
275,-0.026,0.008,-0.264
276,-0.037,-0.004,-0.289
277,-0.057,-0.015,-0.303
278,-0.056,-0.024,-0.305
279,-0.05,-0.031,-0.303
280,-0.042,-0.036,-0.3
281,-0.047,-0.038,-0.3
282,-0.057,-0.037,-0.303
283,-0.059,-0.034,-0.304
284,-0.051,-0.028,-0.299
285,-0.037,-0.021,-0.286
286,-0.028,-0.012,-0.264
287,-0.005,-0.003,-0.224
288,0.019,0.007,-0.16
289,0.017,0.02,-0.078
290,0.004,0.039,0.023
291,0.033,0.056,0.155
292,0.134,0.064,0.32
293,0.243,0.066,0.5
294,0.198,0.068,0.635
295,0.004,0.073,0.685
296,-0.125,0.075,0.657
297,-0.026,0.071,0.577
298,0.157,0.065,0.461
299,0.209,0.063,0.305
300,0.147,0.064,0.14
301,0.053,0.058,-0.002
302,0.012,0.042,-0.109
303,0.006,0.022,-0.186
304,-0.005,0.006,-0.242
305,-0.027,-0.006,-0.279
306,-0.036,-0.017,-0.296
307,-0.038,-0.026,-0.304
308,-0.044,-0.033,-0.306
309,-0.05,-0.037,-0.304
310,-0.043,-0.038,-0.3
311,-0.026,-0.036,-0.296
312,-0.032,-0.031,-0.299
313,-0.038,-0.023,-0.299
314,-0.039,-0.014,-0.293
315,-0.036,-0.004,-0.278
316,-0.024,0.01,-0.249
317,-0.02,0.025,-0.202
318,-0.0,0.038,-0.135
319,0.046,0.044,-0.036
320,0.083,0.048,0.092
321,0.042,0.058,0.231
322,-0.038,0.073,0.374
323,-0.012,0.086,0.528
324,0.168,0.09,0.684
325,0.384,0.091,0.776
326,0.354,0.093,0.712
327,0.135,0.094,0.536
328,-0.005,0.087,0.35
329,0.002,0.071,0.196
330,0.057,0.055,0.066
331,0.056,0.046,-0.054
332,0.024,0.041,-0.152
333,-0.012,0.033,-0.223
334,-0.017,0.02,-0.264
335,-0.02,0.005,-0.288
336,-0.035,-0.007,-0.302
337,-0.037,-0.018,-0.303
338,-0.032,-0.026,-0.301
339,-0.033,-0.032,-0.298
340,-0.042,-0.033,-0.298
341,-0.048,-0.032,-0.3
342,-0.047,-0.028,-0.302
343,-0.032,-0.021,-0.295
344,-0.021,-0.011,-0.283
345,-0.013,-0.001,-0.264
346,-0.002,0.009,-0.226
347,0.007,0.022,-0.167
348,-0.013,0.04,-0.091
349,-0.015,0.061,0.01
350,0.06,0.076,0.151
351,0.197,0.079,0.329
352,0.286,0.078,0.512
353,0.182,0.08,0.644
354,-0.023,0.085,0.702
355,-0.083,0.085,0.686
356,0.076,0.081,0.607
357,0.226,0.078,0.475
358,0.216,0.079,0.301
359,0.119,0.08,0.13
360,0.028,0.068,-0.012
361,-0.0,0.045,-0.115
362,-0.006,0.023,-0.191
363,-0.025,0.005,-0.247
364,-0.039,-0.01,-0.28
365,-0.036,-0.022,-0.295
366,-0.032,-0.034,-0.301
367,-0.039,-0.042,-0.304
368,-0.041,-0.046,-0.301
369,-0.04,-0.046,-0.298
370,-0.037,-0.043,-0.297
371,-0.04,-0.036,-0.299
372,-0.043,-0.027,-0.298
373,-0.041,-0.014,-0.291
374,-0.028,0.002,-0.273
375,-0.021,0.021,-0.245
376,-0.033,0.04,-0.203
377,-0.009,0.059,-0.135
378,0.039,0.077,-0.034
379,0.046,0.094,0.089
380,0.004,0.108,0.224
381,-0.028,0.121,0.37
382,0.085,0.13,0.538
383,0.342,0.135,0.707
384,0.514,0.137,0.789
385,0.353,0.135,0.697
386,0.101,0.129,0.518
387,0.008,0.119,0.343
388,0.043,0.105,0.197
389,0.079,0.088,0.064
390,0.059,0.067,-0.058
391,-0.0,0.045,-0.156
392,-0.037,0.021,-0.223
393,-0.042,-0.003,-0.262
394,-0.053,-0.026,-0.287
395,-0.055,-0.046,-0.298
396,-0.055,-0.062,-0.3
397,-0.046,-0.071,-0.297
398,-0.042,-0.071,-0.293
399,-0.045,-0.059,-0.292
400,-0.038,-0.032,-0.292
