lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.531,0.537,0.859
2,0.156,0.377,0.648
3,-0.005,0.243,0.436
4,0.029,0.134,0.25
5,0.066,0.046,0.084
6,0.037,-0.022,-0.059
7,-0.02,-0.073,-0.168
8,-0.062,-0.11,-0.242
9,-0.066,-0.133,-0.287
10,-0.063,-0.146,-0.314
11,-0.075,-0.149,-0.331
12,-0.087,-0.145,-0.34
13,-0.088,-0.135,-0.343
14,-0.087,-0.119,-0.343
15,-0.08,-0.1,-0.343
16,-0.072,-0.079,-0.342
17,-0.075,-0.056,-0.34
18,-0.08,-0.032,-0.336
19,-0.076,-0.008,-0.325
20,-0.059,0.014,-0.303
21,-0.039,0.036,-0.264
22,-0.053,0.055,-0.206
23,-0.044,0.072,-0.12
24,-0.003,0.086,-0.0
25,0.091,0.098,0.16
26,0.238,0.092,0.363
27,0.307,0.09,0.571
28,0.13,0.095,0.722
29,-0.047,0.1,0.812
30,0.001,0.099,0.817
31,0.223,0.094,0.725
32,0.345,0.09,0.563
33,0.212,0.089,0.349
34,0.064,0.082,0.153
35,-0.022,0.06,-0.004
36,-0.023,0.031,-0.117
37,-0.018,0.005,-0.202
38,-0.042,-0.014,-0.263
39,-0.069,-0.029,-0.302
40,-0.08,-0.044,-0.322
41,-0.083,-0.058,-0.333
42,-0.08,-0.069,-0.337
43,-0.083,-0.075,-0.34
44,-0.09,-0.077,-0.341
45,-0.094,-0.075,-0.342
46,-0.088,-0.07,-0.34
47,-0.079,-0.06,-0.337
48,-0.066,-0.046,-0.328
49,-0.061,-0.027,-0.312
50,-0.061,-0.006,-0.285
51,-0.05,0.015,-0.239
52,-0.007,0.03,-0.164
53,0.052,0.04,-0.053
54,0.051,0.054,0.083
55,-0.005,0.075,0.242
56,0.003,0.095,0.424
57,0.178,0.105,0.628
58,0.438,0.104,0.807
59,0.481,0.103,0.865
60,0.204,0.102,0.757
61,-0.029,0.097,0.578
62,-0.05,0.081,0.4
63,0.046,0.061,0.231
64,0.091,0.045,0.075
65,0.016,0.037,-0.066
66,-0.035,0.026,-0.168
67,-0.054,0.007,-0.235
68,-0.048,-0.015,-0.279
69,-0.058,-0.035,-0.307
70,-0.069,-0.05,-0.324
71,-0.082,-0.061,-0.333
72,-0.091,-0.07,-0.337
73,-0.09,-0.077,-0.338
74,-0.085,-0.079,-0.338
75,-0.084,-0.076,-0.337
76,-0.084,-0.069,-0.336
77,-0.085,-0.058,-0.332
78,-0.077,-0.044,-0.321
79,-0.055,-0.029,-0.299
80,-0.021,-0.011,-0.258
81,-0.011,0.012,-0.199
82,-0.01,0.039,-0.115
83,0.034,0.061,0.001
84,0.14,0.07,0.159
85,0.251,0.069,0.351
86,0.223,0.072,0.535
87,0.015,0.081,0.671
88,-0.089,0.086,0.757
89,0.014,0.084,0.764
90,0.243,0.077,0.684
91,0.289,0.074,0.52
92,0.122,0.072,0.318
93,0.009,0.061,0.137
94,-0.033,0.037,-0.005
95,0.0,0.012,-0.11
96,0.004,-0.008,-0.193
97,-0.038,-0.023,-0.255
98,-0.074,-0.035,-0.295
99,-0.075,-0.049,-0.315
100,-0.074,-0.061,-0.325
101,-0.075,-0.069,-0.33
102,-0.081,-0.074,-0.333
103,-0.092,-0.074,-0.336
104,-0.094,-0.071,-0.336
105,-0.09,-0.064,-0.335
106,-0.079,-0.055,-0.33
107,-0.074,-0.042,-0.323
108,-0.069,-0.025,-0.308
109,-0.059,-0.007,-0.28
110,-0.043,0.008,-0.235
111,0.008,0.018,-0.161
112,0.061,0.026,-0.056
113,0.042,0.04,0.071
114,-0.005,0.06,0.22
115,0.03,0.077,0.396
116,0.215,0.083,0.59
117,0.394,0.081,0.75
118,0.332,0.082,0.786
119,0.04,0.083,0.692
120,-0.061,0.077,0.548
121,-0.035,0.062,0.387
122,0.071,0.044,0.231
123,0.084,0.034,0.077
124,0.019,0.027,-0.056
125,-0.035,0.015,-0.155
126,-0.051,-0.004,-0.223
127,-0.038,-0.025,-0.268
128,-0.051,-0.042,-0.299
129,-0.075,-0.055,-0.318
130,-0.084,-0.066,-0.326
131,-0.088,-0.074,-0.33
132,-0.085,-0.08,-0.331
133,-0.083,-0.081,-0.332
134,-0.085,-0.078,-0.331
135,-0.089,-0.071,-0.33
136,-0.087,-0.061,-0.325
137,-0.08,-0.049,-0.316
138,-0.064,-0.035,-0.295
139,-0.046,-0.019,-0.258
140,-0.034,0.001,-0.201
141,-0.023,0.024,-0.122
142,0.03,0.039,-0.011
143,0.133,0.044,0.139
144,0.226,0.045,0.316
145,0.124,0.052,0.477
146,-0.051,0.061,0.609
147,-0.096,0.067,0.701
148,0.088,0.064,0.726
149,0.274,0.06,0.659
150,0.227,0.058,0.503
151,0.06,0.056,0.312
152,-0.025,0.042,0.144
153,-0.022,0.02,0.012
154,0.009,0.0,-0.093
155,-0.011,-0.013,-0.181
156,-0.046,-0.022,-0.244
157,-0.065,-0.032,-0.283
158,-0.07,-0.045,-0.306
159,-0.071,-0.056,-0.318
160,-0.075,-0.065,-0.325
161,-0.088,-0.07,-0.329
162,-0.091,-0.072,-0.33
163,-0.088,-0.071,-0.329
164,-0.086,-0.067,-0.328
165,-0.082,-0.059,-0.325
166,-0.076,-0.048,-0.318
167,-0.076,-0.034,-0.304
168,-0.065,-0.019,-0.279
169,-0.031,-0.007,-0.235
170,0.014,0.0,-0.165
171,0.045,0.009,-0.07
172,0.022,0.024,0.047
173,-0.008,0.044,0.187
174,0.045,0.057,0.355
175,0.207,0.06,0.54
176,0.353,0.059,0.692
177,0.15,0.061,0.722
178,-0.085,0.061,0.658
179,-0.105,0.054,0.546
180,0.017,0.041,0.409
181,0.123,0.031,0.256
182,0.101,0.027,0.099
183,0.02,0.024,-0.037
184,-0.026,0.011,-0.137
185,-0.035,-0.007,-0.207
186,-0.034,-0.026,-0.258
187,-0.056,-0.04,-0.292
188,-0.076,-0.052,-0.311
189,-0.085,-0.062,-0.32
190,-0.084,-0.071,-0.324
191,-0.081,-0.078,-0.326
192,-0.078,-0.08,-0.326
193,-0.082,-0.078,-0.326
194,-0.085,-0.073,-0.325
195,-0.086,-0.064,-0.321
196,-0.08,-0.055,-0.312
197,-0.063,-0.043,-0.293
198,-0.045,-0.029,-0.259
199,-0.035,-0.012,-0.206
200,-0.016,0.006,-0.132
201,0.026,0.017,-0.03
202,0.097,0.019,0.109
203,0.108,0.023,0.267
204,-0.004,0.034,0.419
205,-0.123,0.046,0.556
206,-0.059,0.052,0.669
207,0.159,0.052,0.718
208,0.311,0.05,0.67
209,0.179,0.051,0.518
210,0.025,0.048,0.338
211,-0.021,0.035,0.175
212,0.015,0.016,0.04
213,0.041,0.002,-0.073
214,0.012,-0.005,-0.167
215,-0.033,-0.01,-0.235
216,-0.065,-0.021,-0.278
217,-0.073,-0.035,-0.302
218,-0.074,-0.048,-0.314
219,-0.08,-0.058,-0.321
220,-0.082,-0.065,-0.324
221,-0.085,-0.07,-0.325
222,-0.086,-0.071,-0.325
223,-0.084,-0.069,-0.325
224,-0.073,-0.064,-0.321
225,-0.072,-0.055,-0.315
226,-0.074,-0.045,-0.303
227,-0.069,-0.034,-0.279
228,-0.042,-0.025,-0.238
229,-0.007,-0.017,-0.173
230,0.007,-0.005,-0.085
231,-0.023,0.015,0.023
232,-0.014,0.035,0.159
233,0.067,0.047,0.328
234,0.215,0.048,0.515
235,0.237,0.05,0.66
236,0.04,0.054,0.711
237,-0.125,0.056,0.679
238,-0.062,0.05,0.585
239,0.114,0.042,0.454
240,0.218,0.035,0.298
241,0.129,0.034,0.126
242,0.027,0.029,-0.018
243,-0.024,0.015,-0.124
244,-0.03,-0.005,-0.2
245,-0.038,-0.023,-0.254
246,-0.062,-0.036,-0.289
247,-0.081,-0.048,-0.309
248,-0.087,-0.059,-0.318
249,-0.087,-0.068,-0.322
250,-0.083,-0.074,-0.323
251,-0.084,-0.076,-0.323
252,-0.085,-0.075,-0.323
253,-0.09,-0.069,-0.322
254,-0.085,-0.062,-0.318
255,-0.074,-0.052,-0.308
256,-0.049,-0.04,-0.289
257,-0.038,-0.024,-0.258
258,-0.038,-0.007,-0.21
259,-0.016,0.009,-0.14
260,0.021,0.019,-0.041
261,0.075,0.024,0.092
262,0.065,0.034,0.246
263,-0.043,0.05,0.4
264,-0.067,0.065,0.556
265,0.045,0.071,0.692
266,0.294,0.069,0.766
267,0.328,0.068,0.713
268,0.171,0.069,0.555
269,0.016,0.063,0.37
270,-0.012,0.047,0.201
271,0.038,0.028,0.06
272,0.052,0.015,-0.06
273,0.002,0.008,-0.16
274,-0.049,-0.001,-0.232
275,-0.063,-0.016,-0.274
276,-0.073,-0.033,-0.299
277,-0.076,-0.048,-0.311
278,-0.08,-0.06,-0.317
279,-0.088,-0.069,-0.321
280,-0.089,-0.074,-0.322
281,-0.084,-0.076,-0.321
282,-0.081,-0.075,-0.32
283,-0.08,-0.07,-0.318
284,-0.08,-0.062,-0.312
285,-0.079,-0.051,-0.301
286,-0.073,-0.038,-0.28
287,-0.044,-0.027,-0.241
288,-0.004,-0.014,-0.178
289,-0.01,0.005,-0.096
290,-0.034,0.028,0.009
291,0.002,0.049,0.148
292,0.113,0.059,0.326
293,0.252,0.062,0.517
294,0.216,0.065,0.669
295,-0.004,0.071,0.734
296,-0.095,0.073,0.719
297,0.017,0.068,0.631
298,0.214,0.061,0.498
299,0.239,0.058,0.321
300,0.126,0.058,0.139
301,0.025,0.05,-0.009
302,-0.013,0.031,-0.117
303,-0.018,0.008,-0.194
304,-0.032,-0.013,-0.249
305,-0.061,-0.028,-0.285
306,-0.077,-0.042,-0.304
307,-0.081,-0.055,-0.312
308,-0.08,-0.066,-0.316
309,-0.082,-0.073,-0.317
310,-0.086,-0.077,-0.318
311,-0.087,-0.076,-0.317
312,-0.086,-0.071,-0.316
313,-0.085,-0.064,-0.313
314,-0.071,-0.055,-0.303
315,-0.058,-0.042,-0.286
316,-0.05,-0.026,-0.258
317,-0.048,-0.007,-0.214
318,-0.031,0.009,-0.146
319,0.014,0.018,-0.046
320,0.064,0.025,0.089
321,0.008,0.039,0.237
322,-0.068,0.058,0.398
323,-0.032,0.071,0.564
324,0.165,0.076,0.721
325,0.395,0.075,0.802
326,0.348,0.077,0.737
327,0.127,0.078,0.567
328,-0.002,0.07,0.38
329,-0.008,0.053,0.209
330,0.049,0.036,0.064
331,0.032,0.026,-0.063
332,-0.02,0.018,-0.163
333,-0.052,0.005,-0.229
334,-0.059,-0.013,-0.269
335,-0.062,-0.032,-0.292
336,-0.066,-0.048,-0.305
337,-0.077,-0.06,-0.311
338,-0.085,-0.069,-0.314
339,-0.086,-0.075,-0.315
340,-0.085,-0.077,-0.315
341,-0.08,-0.076,-0.314
342,-0.078,-0.071,-0.312
343,-0.078,-0.063,-0.307
344,-0.075,-0.051,-0.296
345,-0.061,-0.038,-0.274
346,-0.038,-0.026,-0.235
347,-0.026,-0.009,-0.177
348,-0.044,0.014,-0.098
349,-0.045,0.039,0.008
350,0.022,0.058,0.153
351,0.164,0.064,0.336
352,0.279,0.065,0.529
353,0.155,0.07,0.672
354,-0.026,0.075,0.751
355,-0.049,0.077,0.737
356,0.122,0.072,0.649
357,0.259,0.068,0.501
358,0.21,0.068,0.311
359,0.081,0.067,0.127
360,0.001,0.051,-0.016
361,-0.023,0.026,-0.121
362,-0.026,-0.0,-0.196
363,-0.046,-0.022,-0.25
364,-0.066,-0.039,-0.282
365,-0.079,-0.055,-0.299
366,-0.084,-0.068,-0.308
367,-0.085,-0.078,-0.311
368,-0.082,-0.083,-0.312
369,-0.086,-0.084,-0.312
370,-0.089,-0.081,-0.312
371,-0.092,-0.075,-0.312
372,-0.085,-0.065,-0.308
373,-0.075,-0.052,-0.299
374,-0.064,-0.035,-0.282
375,-0.063,-0.013,-0.254
376,-0.071,0.01,-0.212
377,-0.044,0.033,-0.143
378,0.016,0.055,-0.039
379,0.042,0.076,0.092
380,-0.002,0.095,0.24
381,-0.032,0.11,0.405
382,0.096,0.122,0.583
383,0.338,0.129,0.747
384,0.544,0.132,0.825
385,0.326,0.13,0.725
386,0.091,0.123,0.55
387,-0.006,0.112,0.364
388,0.03,0.095,0.2
389,0.048,0.075,0.053
390,0.011,0.051,-0.072
391,-0.04,0.024,-0.166
392,-0.064,-0.005,-0.227
393,-0.064,-0.034,-0.264
394,-0.065,-0.061,-0.286
395,-0.072,-0.085,-0.299
396,-0.083,-0.103,-0.305
397,-0.09,-0.113,-0.309
398,-0.089,-0.111,-0.309
399,-0.082,-0.095,-0.309
400,-0.076,-0.06,-0.307
