lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.563,0.541,0.863
2,0.164,0.375,0.647
3,-0.025,0.238,0.432
4,-0.009,0.127,0.248
5,0.05,0.039,0.087
6,0.041,-0.029,-0.054
7,-0.006,-0.079,-0.163
8,-0.059,-0.113,-0.24
9,-0.064,-0.135,-0.287
10,-0.06,-0.146,-0.314
11,-0.073,-0.147,-0.332
12,-0.087,-0.141,-0.341
13,-0.086,-0.129,-0.343
14,-0.084,-0.113,-0.343
15,-0.073,-0.093,-0.342
16,-0.067,-0.072,-0.34
17,-0.075,-0.049,-0.34
18,-0.081,-0.026,-0.336
19,-0.076,-0.004,-0.324
20,-0.061,0.017,-0.302
21,-0.035,0.037,-0.26
22,-0.059,0.054,-0.201
23,-0.049,0.069,-0.114
24,0.012,0.081,0.006
25,0.136,0.09,0.169
26,0.268,0.083,0.365
27,0.279,0.08,0.561
28,0.093,0.083,0.707
29,-0.094,0.087,0.798
30,-0.057,0.086,0.799
31,0.186,0.08,0.714
32,0.316,0.077,0.557
33,0.208,0.076,0.349
34,0.064,0.07,0.155
35,-0.028,0.05,-0.001
36,-0.037,0.023,-0.115
37,-0.02,-0.002,-0.198
38,-0.036,-0.02,-0.26
39,-0.065,-0.034,-0.301
40,-0.078,-0.047,-0.324
41,-0.074,-0.059,-0.333
42,-0.071,-0.068,-0.337
43,-0.077,-0.073,-0.339
44,-0.084,-0.074,-0.34
45,-0.091,-0.071,-0.341
46,-0.09,-0.066,-0.34
47,-0.079,-0.057,-0.335
48,-0.065,-0.042,-0.326
49,-0.065,-0.024,-0.31
50,-0.066,-0.004,-0.283
51,-0.042,0.013,-0.234
52,0.011,0.024,-0.157
53,0.059,0.031,-0.048
54,0.032,0.042,0.083
55,-0.032,0.062,0.237
56,-0.012,0.081,0.414
57,0.168,0.089,0.615
58,0.409,0.09,0.792
59,0.439,0.089,0.851
60,0.208,0.087,0.753
61,-0.014,0.081,0.578
62,-0.078,0.067,0.398
63,-0.001,0.048,0.23
64,0.055,0.035,0.079
65,0.011,0.028,-0.058
66,-0.038,0.019,-0.161
67,-0.056,0.003,-0.231
68,-0.046,-0.017,-0.276
69,-0.051,-0.036,-0.305
70,-0.064,-0.051,-0.323
71,-0.081,-0.061,-0.332
72,-0.086,-0.07,-0.335
73,-0.079,-0.075,-0.335
74,-0.071,-0.077,-0.334
75,-0.074,-0.075,-0.334
76,-0.083,-0.068,-0.333
77,-0.083,-0.059,-0.328
78,-0.078,-0.049,-0.317
79,-0.058,-0.037,-0.294
80,-0.028,-0.022,-0.252
81,-0.035,-0.001,-0.195
82,-0.032,0.022,-0.112
83,0.029,0.041,0.005
84,0.143,0.048,0.161
85,0.216,0.046,0.342
86,0.162,0.047,0.516
87,-0.024,0.052,0.651
88,-0.126,0.057,0.735
89,-0.001,0.055,0.747
90,0.195,0.05,0.665
91,0.243,0.048,0.509
92,0.119,0.046,0.315
93,0.003,0.038,0.136
94,-0.047,0.018,-0.005
95,-0.043,-0.003,-0.112
96,-0.028,-0.021,-0.193
97,-0.055,-0.032,-0.254
98,-0.071,-0.042,-0.291
99,-0.064,-0.052,-0.311
100,-0.062,-0.062,-0.322
101,-0.063,-0.069,-0.326
102,-0.07,-0.072,-0.328
103,-0.086,-0.071,-0.33
104,-0.092,-0.067,-0.33
105,-0.082,-0.06,-0.328
106,-0.071,-0.05,-0.323
107,-0.068,-0.037,-0.316
108,-0.063,-0.021,-0.3
109,-0.057,-0.005,-0.274
110,-0.041,0.007,-0.228
111,0.017,0.014,-0.151
112,0.053,0.021,-0.049
113,0.02,0.034,0.07
114,-0.019,0.052,0.214
115,0.039,0.067,0.385
116,0.191,0.072,0.57
117,0.344,0.071,0.722
118,0.29,0.07,0.762
119,0.058,0.069,0.678
120,-0.064,0.062,0.537
121,-0.031,0.048,0.383
122,0.052,0.033,0.228
123,0.063,0.024,0.079
124,0.018,0.018,-0.05
125,-0.034,0.008,-0.148
126,-0.067,-0.009,-0.219
127,-0.059,-0.027,-0.265
128,-0.05,-0.042,-0.294
129,-0.067,-0.053,-0.313
130,-0.08,-0.063,-0.322
131,-0.078,-0.07,-0.324
132,-0.074,-0.075,-0.324
133,-0.073,-0.077,-0.324
134,-0.08,-0.075,-0.324
135,-0.088,-0.068,-0.324
136,-0.089,-0.059,-0.321
137,-0.076,-0.049,-0.31
138,-0.057,-0.037,-0.287
139,-0.042,-0.021,-0.249
140,-0.032,-0.001,-0.193
141,-0.012,0.02,-0.114
142,0.047,0.035,-0.004
143,0.134,0.04,0.14
144,0.194,0.043,0.308
145,0.092,0.049,0.464
146,-0.067,0.058,0.593
147,-0.086,0.063,0.685
148,0.067,0.061,0.705
149,0.231,0.057,0.641
150,0.202,0.055,0.49
151,0.074,0.052,0.31
152,-0.006,0.041,0.146
153,-0.009,0.023,0.017
154,0.025,0.006,-0.083
155,0.017,-0.006,-0.167
156,-0.022,-0.015,-0.233
157,-0.051,-0.024,-0.276
158,-0.058,-0.035,-0.3
159,-0.061,-0.045,-0.312
160,-0.064,-0.053,-0.317
161,-0.082,-0.058,-0.321
162,-0.092,-0.059,-0.323
163,-0.088,-0.058,-0.322
164,-0.081,-0.055,-0.321
165,-0.071,-0.048,-0.317
166,-0.066,-0.038,-0.31
167,-0.068,-0.026,-0.297
168,-0.053,-0.013,-0.271
169,-0.013,-0.004,-0.225
170,0.03,0.002,-0.155
171,0.049,0.01,-0.061
172,0.022,0.025,0.05
173,0.004,0.042,0.184
174,0.049,0.053,0.344
175,0.179,0.057,0.52
176,0.277,0.057,0.664
177,0.14,0.058,0.703
178,-0.037,0.057,0.649
179,-0.073,0.051,0.537
180,0.008,0.039,0.399
181,0.091,0.029,0.249
182,0.088,0.023,0.1
183,0.029,0.019,-0.031
184,-0.025,0.008,-0.131
185,-0.034,-0.008,-0.202
186,-0.028,-0.025,-0.252
187,-0.049,-0.039,-0.286
188,-0.07,-0.049,-0.306
189,-0.084,-0.057,-0.315
190,-0.085,-0.065,-0.318
191,-0.08,-0.07,-0.318
192,-0.074,-0.072,-0.317
193,-0.082,-0.07,-0.318
194,-0.084,-0.064,-0.318
195,-0.08,-0.056,-0.314
196,-0.065,-0.047,-0.303
197,-0.034,-0.036,-0.282
198,-0.029,-0.022,-0.25
199,-0.031,-0.005,-0.198
200,-0.004,0.011,-0.124
201,0.05,0.022,-0.022
202,0.104,0.026,0.111
203,0.101,0.03,0.262
204,-0.002,0.04,0.411
205,-0.084,0.05,0.55
206,-0.048,0.056,0.66
207,0.131,0.056,0.707
208,0.255,0.056,0.655
209,0.176,0.055,0.51
210,0.044,0.052,0.333
211,-0.011,0.039,0.173
212,0.016,0.022,0.043
213,0.043,0.007,-0.064
214,0.04,-0.001,-0.154
215,-0.013,-0.008,-0.226
216,-0.054,-0.017,-0.272
217,-0.066,-0.029,-0.297
218,-0.066,-0.041,-0.309
219,-0.073,-0.049,-0.315
220,-0.083,-0.055,-0.318
221,-0.084,-0.058,-0.319
222,-0.08,-0.059,-0.318
223,-0.072,-0.058,-0.317
224,-0.062,-0.053,-0.315
225,-0.064,-0.045,-0.31
226,-0.064,-0.036,-0.297
227,-0.054,-0.027,-0.272
228,-0.036,-0.02,-0.231
229,-0.004,-0.013,-0.166
230,-0.001,-0.002,-0.08
231,-0.019,0.014,0.026
232,-0.005,0.031,0.159
233,0.092,0.041,0.325
234,0.2,0.043,0.503
235,0.216,0.044,0.646
236,0.049,0.047,0.7
237,-0.089,0.048,0.668
238,-0.072,0.043,0.571
239,0.064,0.034,0.439
240,0.156,0.028,0.286
241,0.105,0.027,0.124
242,0.022,0.023,-0.016
243,-0.021,0.01,-0.119
244,-0.031,-0.008,-0.195
245,-0.039,-0.025,-0.25
246,-0.055,-0.038,-0.285
247,-0.077,-0.048,-0.305
248,-0.082,-0.058,-0.313
249,-0.08,-0.066,-0.316
250,-0.074,-0.071,-0.316
251,-0.076,-0.073,-0.317
252,-0.082,-0.071,-0.318
253,-0.081,-0.066,-0.317
254,-0.078,-0.058,-0.313
255,-0.063,-0.048,-0.303
256,-0.036,-0.036,-0.283
257,-0.029,-0.021,-0.252
258,-0.032,-0.003,-0.204
259,-0.012,0.011,-0.134
260,0.025,0.02,-0.036
261,0.061,0.025,0.093
262,0.046,0.033,0.241
263,-0.048,0.046,0.393
264,-0.076,0.058,0.542
265,0.032,0.064,0.672
266,0.259,0.064,0.745
267,0.314,0.064,0.696
268,0.178,0.064,0.544
269,0.042,0.058,0.364
270,-0.012,0.043,0.2
271,0.025,0.026,0.063
272,0.049,0.013,-0.053
273,0.014,0.006,-0.152
274,-0.037,-0.001,-0.226
275,-0.058,-0.012,-0.271
276,-0.068,-0.025,-0.296
277,-0.073,-0.039,-0.309
278,-0.076,-0.049,-0.314
279,-0.085,-0.057,-0.317
280,-0.086,-0.061,-0.318
281,-0.081,-0.064,-0.317
282,-0.069,-0.063,-0.315
283,-0.064,-0.06,-0.312
284,-0.066,-0.053,-0.308
285,-0.064,-0.045,-0.295
286,-0.062,-0.035,-0.272
287,-0.039,-0.026,-0.232
288,-0.004,-0.015,-0.167
289,-0.019,0.001,-0.087
290,-0.032,0.021,0.016
291,0.026,0.039,0.154
292,0.129,0.048,0.325
293,0.233,0.05,0.507
294,0.186,0.052,0.648
295,-0.005,0.055,0.715
296,-0.121,0.055,0.7
297,-0.034,0.05,0.612
298,0.133,0.044,0.479
299,0.19,0.042,0.312
300,0.117,0.044,0.141
301,0.038,0.038,-0.001
302,-0.019,0.021,-0.111
303,-0.027,-0.001,-0.19
304,-0.029,-0.02,-0.244
305,-0.055,-0.034,-0.281
306,-0.076,-0.045,-0.302
307,-0.08,-0.056,-0.311
308,-0.079,-0.064,-0.314
309,-0.074,-0.07,-0.314
310,-0.07,-0.072,-0.313
311,-0.072,-0.071,-0.313
312,-0.076,-0.066,-0.312
313,-0.073,-0.058,-0.308
314,-0.056,-0.049,-0.299
315,-0.046,-0.036,-0.281
316,-0.044,-0.019,-0.252
317,-0.044,-0.002,-0.206
318,-0.021,0.011,-0.138
319,0.02,0.018,-0.039
320,0.048,0.024,0.091
321,-0.024,0.034,0.233
322,-0.102,0.05,0.387
323,-0.049,0.063,0.553
324,0.149,0.068,0.709
325,0.382,0.07,0.794
326,0.358,0.071,0.731
327,0.153,0.07,0.564
328,-0.009,0.061,0.375
329,-0.025,0.045,0.208
330,0.029,0.03,0.066
331,0.032,0.021,-0.057
332,-0.004,0.015,-0.156
333,-0.043,0.007,-0.226
334,-0.056,-0.007,-0.268
335,-0.057,-0.023,-0.293
336,-0.063,-0.038,-0.305
337,-0.075,-0.05,-0.311
338,-0.085,-0.058,-0.314
339,-0.081,-0.064,-0.313
340,-0.077,-0.067,-0.312
341,-0.067,-0.067,-0.31
342,-0.065,-0.064,-0.308
343,-0.066,-0.057,-0.303
344,-0.064,-0.048,-0.292
345,-0.054,-0.038,-0.27
346,-0.033,-0.028,-0.23
347,-0.028,-0.013,-0.171
348,-0.044,0.009,-0.093
349,-0.028,0.032,0.013
350,0.051,0.05,0.157
351,0.179,0.055,0.335
352,0.247,0.054,0.519
353,0.097,0.056,0.652
354,-0.09,0.06,0.726
355,-0.091,0.06,0.722
356,0.067,0.056,0.635
357,0.222,0.053,0.491
358,0.216,0.054,0.309
359,0.11,0.053,0.132
360,0.013,0.04,-0.012
361,-0.028,0.018,-0.117
362,-0.028,-0.006,-0.192
363,-0.041,-0.025,-0.246
364,-0.067,-0.04,-0.28
365,-0.08,-0.053,-0.298
366,-0.085,-0.064,-0.307
367,-0.082,-0.072,-0.31
368,-0.076,-0.077,-0.309
369,-0.084,-0.077,-0.31
370,-0.087,-0.075,-0.31
371,-0.085,-0.068,-0.309
372,-0.076,-0.06,-0.305
373,-0.061,-0.048,-0.294
374,-0.051,-0.031,-0.277
375,-0.049,-0.012,-0.248
376,-0.058,0.007,-0.205
377,-0.024,0.027,-0.135
378,0.018,0.045,-0.034
379,0.011,0.063,0.091
380,-0.039,0.078,0.233
381,-0.055,0.091,0.393
382,0.076,0.101,0.566
383,0.315,0.108,0.727
384,0.479,0.11,0.801
385,0.31,0.109,0.708
386,0.084,0.104,0.537
387,-0.009,0.095,0.36
388,0.011,0.081,0.2
389,0.039,0.065,0.058
390,0.021,0.045,-0.065
391,-0.024,0.023,-0.159
392,-0.051,-0.001,-0.222
393,-0.057,-0.025,-0.262
394,-0.058,-0.049,-0.285
395,-0.068,-0.07,-0.299
396,-0.079,-0.086,-0.305
397,-0.081,-0.096,-0.307
398,-0.083,-0.098,-0.307
399,-0.073,-0.088,-0.304
400,-0.064,-0.063,-0.302
