lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.539,0.525,0.861
2,0.119,0.364,0.64
3,-0.05,0.232,0.428
4,0.011,0.125,0.249
5,0.083,0.041,0.089
6,0.045,-0.024,-0.055
7,-0.018,-0.072,-0.164
8,-0.06,-0.105,-0.238
9,-0.06,-0.126,-0.284
10,-0.045,-0.136,-0.31
11,-0.053,-0.137,-0.327
12,-0.073,-0.131,-0.337
13,-0.085,-0.12,-0.342
14,-0.08,-0.105,-0.343
15,-0.065,-0.087,-0.341
16,-0.054,-0.066,-0.339
17,-0.067,-0.045,-0.338
18,-0.079,-0.024,-0.334
19,-0.076,-0.003,-0.322
20,-0.053,0.016,-0.299
21,-0.027,0.034,-0.26
22,-0.047,0.049,-0.202
23,-0.047,0.062,-0.116
24,-0.021,0.073,0.001
25,0.07,0.081,0.161
26,0.236,0.072,0.365
27,0.295,0.067,0.57
28,0.082,0.072,0.716
29,-0.125,0.078,0.803
30,-0.064,0.077,0.81
31,0.214,0.07,0.727
32,0.346,0.066,0.564
33,0.184,0.069,0.347
34,0.025,0.065,0.15
35,-0.045,0.046,-0.002
36,-0.029,0.019,-0.114
37,-0.011,-0.004,-0.198
38,-0.029,-0.019,-0.26
39,-0.065,-0.03,-0.3
40,-0.079,-0.042,-0.322
41,-0.073,-0.054,-0.333
42,-0.061,-0.063,-0.336
43,-0.062,-0.067,-0.338
44,-0.077,-0.067,-0.341
45,-0.092,-0.065,-0.343
46,-0.084,-0.059,-0.34
47,-0.067,-0.052,-0.334
48,-0.052,-0.039,-0.324
49,-0.054,-0.022,-0.309
50,-0.062,-0.003,-0.283
51,-0.053,0.015,-0.237
52,-0.003,0.027,-0.162
53,0.07,0.033,-0.051
54,0.067,0.045,0.084
55,-0.024,0.065,0.236
56,-0.047,0.085,0.413
57,0.128,0.093,0.616
58,0.436,0.091,0.807
59,0.493,0.09,0.876
60,0.185,0.091,0.765
61,-0.075,0.088,0.577
62,-0.082,0.073,0.399
63,0.044,0.054,0.235
64,0.097,0.041,0.08
65,0.021,0.036,-0.06
66,-0.033,0.028,-0.163
67,-0.05,0.011,-0.231
68,-0.036,-0.009,-0.276
69,-0.033,-0.027,-0.304
70,-0.047,-0.04,-0.321
71,-0.072,-0.05,-0.332
72,-0.084,-0.058,-0.337
73,-0.074,-0.064,-0.337
74,-0.061,-0.067,-0.335
75,-0.061,-0.066,-0.334
76,-0.075,-0.06,-0.334
77,-0.079,-0.05,-0.33
78,-0.068,-0.039,-0.318
79,-0.045,-0.028,-0.296
80,-0.018,-0.015,-0.257
81,-0.025,0.006,-0.2
82,-0.03,0.031,-0.117
83,0.01,0.052,-0.002
84,0.13,0.058,0.157
85,0.247,0.054,0.347
86,0.219,0.056,0.529
87,-0.022,0.065,0.66
88,-0.144,0.071,0.745
89,-0.012,0.068,0.763
90,0.249,0.062,0.689
91,0.284,0.059,0.523
92,0.099,0.06,0.315
93,-0.019,0.052,0.135
94,-0.036,0.031,-0.004
95,0.005,0.008,-0.108
96,0.009,-0.01,-0.191
97,-0.027,-0.02,-0.254
98,-0.064,-0.029,-0.293
99,-0.067,-0.041,-0.314
100,-0.059,-0.052,-0.324
101,-0.057,-0.061,-0.329
102,-0.068,-0.065,-0.332
103,-0.092,-0.065,-0.337
104,-0.096,-0.062,-0.337
105,-0.084,-0.058,-0.333
106,-0.063,-0.05,-0.327
107,-0.057,-0.039,-0.32
108,-0.065,-0.025,-0.307
109,-0.063,-0.009,-0.281
110,-0.049,0.004,-0.237
111,0.01,0.01,-0.162
112,0.067,0.015,-0.058
113,0.043,0.028,0.067
114,-0.026,0.047,0.212
115,-0.011,0.062,0.384
116,0.164,0.066,0.578
117,0.374,0.064,0.744
118,0.327,0.066,0.789
119,0.012,0.069,0.689
120,-0.119,0.064,0.539
121,-0.051,0.049,0.384
122,0.089,0.033,0.233
123,0.096,0.025,0.079
124,0.019,0.021,-0.054
125,-0.043,0.011,-0.154
126,-0.056,-0.007,-0.222
127,-0.045,-0.026,-0.268
128,-0.04,-0.042,-0.297
129,-0.056,-0.051,-0.316
130,-0.075,-0.059,-0.325
131,-0.083,-0.065,-0.33
132,-0.072,-0.07,-0.33
133,-0.061,-0.071,-0.329
134,-0.069,-0.068,-0.33
135,-0.083,-0.06,-0.329
136,-0.085,-0.05,-0.325
137,-0.071,-0.039,-0.315
138,-0.045,-0.027,-0.294
139,-0.034,-0.012,-0.258
140,-0.041,0.007,-0.203
141,-0.032,0.029,-0.124
142,0.03,0.045,-0.013
143,0.139,0.049,0.136
144,0.239,0.049,0.313
145,0.135,0.056,0.472
146,-0.061,0.067,0.6
147,-0.103,0.073,0.697
148,0.102,0.07,0.733
149,0.307,0.066,0.667
150,0.243,0.065,0.504
151,0.041,0.064,0.308
152,-0.044,0.052,0.141
153,-0.023,0.03,0.012
154,0.035,0.01,-0.089
155,0.032,-0.003,-0.174
156,-0.019,-0.01,-0.241
157,-0.055,-0.02,-0.283
158,-0.061,-0.032,-0.306
159,-0.059,-0.045,-0.317
160,-0.061,-0.054,-0.323
161,-0.079,-0.059,-0.328
162,-0.091,-0.061,-0.331
163,-0.092,-0.061,-0.331
164,-0.079,-0.058,-0.327
165,-0.066,-0.052,-0.323
166,-0.06,-0.042,-0.316
167,-0.067,-0.028,-0.304
168,-0.063,-0.015,-0.28
169,-0.029,-0.004,-0.236
170,0.021,0.002,-0.166
171,0.053,0.009,-0.069
172,0.014,0.024,0.045
173,-0.03,0.043,0.182
174,0.033,0.056,0.348
175,0.221,0.057,0.536
176,0.361,0.055,0.692
177,0.163,0.059,0.731
178,-0.088,0.061,0.66
179,-0.135,0.055,0.541
180,0.011,0.042,0.405
181,0.14,0.032,0.256
182,0.109,0.029,0.099
183,0.014,0.027,-0.038
184,-0.036,0.015,-0.138
185,-0.034,-0.003,-0.208
186,-0.02,-0.022,-0.258
187,-0.04,-0.036,-0.291
188,-0.066,-0.045,-0.311
189,-0.084,-0.054,-0.321
190,-0.078,-0.062,-0.325
191,-0.066,-0.068,-0.325
192,-0.058,-0.071,-0.324
193,-0.069,-0.069,-0.325
194,-0.08,-0.064,-0.325
195,-0.079,-0.056,-0.321
196,-0.067,-0.047,-0.31
197,-0.049,-0.037,-0.29
198,-0.039,-0.023,-0.258
199,-0.042,-0.004,-0.207
200,-0.023,0.013,-0.133
201,0.03,0.024,-0.03
202,0.12,0.024,0.11
203,0.131,0.027,0.267
204,-0.007,0.037,0.415
205,-0.143,0.05,0.55
206,-0.068,0.056,0.671
207,0.182,0.054,0.733
208,0.336,0.052,0.68
209,0.185,0.054,0.518
210,0.009,0.052,0.332
211,-0.043,0.04,0.169
212,0.007,0.022,0.037
213,0.056,0.009,-0.072
214,0.034,0.003,-0.164
215,-0.019,-0.002,-0.234
216,-0.054,-0.012,-0.278
217,-0.064,-0.026,-0.302
218,-0.06,-0.04,-0.313
219,-0.068,-0.05,-0.32
220,-0.081,-0.057,-0.324
221,-0.087,-0.062,-0.327
222,-0.085,-0.064,-0.327
223,-0.07,-0.063,-0.324
224,-0.058,-0.059,-0.32
225,-0.062,-0.051,-0.315
226,-0.065,-0.041,-0.303
227,-0.059,-0.031,-0.279
228,-0.034,-0.023,-0.238
229,0.002,-0.017,-0.173
230,0.006,-0.005,-0.085
231,-0.037,0.015,0.021
232,-0.034,0.035,0.156
233,0.049,0.045,0.324
234,0.21,0.045,0.514
235,0.242,0.046,0.665
236,0.021,0.051,0.715
237,-0.135,0.054,0.677
238,-0.063,0.049,0.58
239,0.14,0.04,0.453
240,0.227,0.035,0.294
241,0.124,0.036,0.122
242,0.021,0.033,-0.021
243,-0.025,0.02,-0.125
244,-0.02,0.001,-0.199
245,-0.02,-0.017,-0.253
246,-0.044,-0.029,-0.287
247,-0.072,-0.038,-0.307
248,-0.086,-0.047,-0.317
249,-0.084,-0.056,-0.321
250,-0.07,-0.062,-0.321
251,-0.069,-0.064,-0.322
252,-0.08,-0.063,-0.323
253,-0.084,-0.059,-0.322
254,-0.076,-0.053,-0.317
255,-0.053,-0.046,-0.306
256,-0.025,-0.036,-0.286
257,-0.029,-0.022,-0.257
258,-0.038,-0.006,-0.21
259,-0.027,0.009,-0.14
260,0.02,0.017,-0.04
261,0.088,0.021,0.094
262,0.074,0.03,0.246
263,-0.061,0.046,0.397
264,-0.112,0.061,0.55
265,0.016,0.065,0.691
266,0.311,0.062,0.777
267,0.347,0.061,0.718
268,0.153,0.063,0.55
269,-0.014,0.059,0.36
270,-0.032,0.043,0.196
271,0.036,0.024,0.059
272,0.054,0.013,-0.06
273,0.006,0.008,-0.159
274,-0.04,0.002,-0.23
275,-0.054,-0.01,-0.272
276,-0.055,-0.025,-0.296
277,-0.058,-0.038,-0.309
278,-0.065,-0.048,-0.315
279,-0.08,-0.055,-0.32
280,-0.086,-0.06,-0.322
281,-0.083,-0.062,-0.322
282,-0.069,-0.063,-0.319
283,-0.063,-0.06,-0.315
284,-0.068,-0.053,-0.311
285,-0.069,-0.044,-0.299
286,-0.06,-0.034,-0.277
287,-0.028,-0.026,-0.236
288,0.012,-0.017,-0.173
289,0.001,-0.001,-0.091
290,-0.041,0.021,0.012
291,-0.024,0.04,0.147
292,0.099,0.046,0.324
293,0.253,0.046,0.52
294,0.209,0.048,0.672
295,-0.048,0.054,0.733
296,-0.155,0.056,0.711
297,-0.024,0.051,0.623
298,0.189,0.044,0.491
299,0.222,0.044,0.317
300,0.108,0.047,0.137
301,0.011,0.041,-0.009
302,-0.019,0.022,-0.115
303,-0.016,0.001,-0.192
304,-0.023,-0.017,-0.247
305,-0.047,-0.029,-0.282
306,-0.068,-0.04,-0.301
307,-0.076,-0.051,-0.311
308,-0.073,-0.059,-0.315
309,-0.063,-0.065,-0.315
310,-0.064,-0.067,-0.316
311,-0.076,-0.065,-0.317
312,-0.08,-0.06,-0.316
313,-0.07,-0.053,-0.311
314,-0.05,-0.045,-0.301
315,-0.04,-0.035,-0.284
316,-0.045,-0.019,-0.256
317,-0.054,-0.002,-0.211
318,-0.042,0.011,-0.144
319,0.01,0.018,-0.043
320,0.068,0.022,0.091
321,0.012,0.034,0.239
322,-0.095,0.051,0.395
323,-0.067,0.064,0.562
324,0.158,0.067,0.728
325,0.418,0.066,0.818
326,0.355,0.068,0.742
327,0.092,0.07,0.561
328,-0.04,0.063,0.372
329,-0.02,0.047,0.207
330,0.057,0.032,0.066
331,0.044,0.024,-0.059
332,-0.011,0.02,-0.158
333,-0.049,0.011,-0.226
334,-0.055,-0.005,-0.267
335,-0.054,-0.022,-0.29
336,-0.052,-0.036,-0.302
337,-0.063,-0.048,-0.309
338,-0.075,-0.056,-0.313
339,-0.082,-0.062,-0.315
340,-0.077,-0.066,-0.315
341,-0.062,-0.067,-0.311
342,-0.062,-0.065,-0.309
343,-0.069,-0.058,-0.304
344,-0.064,-0.049,-0.292
345,-0.049,-0.04,-0.271
346,-0.022,-0.031,-0.232
347,-0.019,-0.018,-0.174
348,-0.05,0.002,-0.096
349,-0.067,0.025,0.009
350,-0.006,0.042,0.151
351,0.142,0.044,0.334
352,0.261,0.043,0.528
353,0.118,0.047,0.669
354,-0.092,0.054,0.742
355,-0.118,0.055,0.73
356,0.083,0.05,0.646
357,0.253,0.046,0.502
358,0.204,0.049,0.312
359,0.07,0.05,0.129
360,-0.014,0.038,-0.014
361,-0.029,0.016,-0.118
362,-0.021,-0.007,-0.193
363,-0.034,-0.024,-0.245
364,-0.065,-0.037,-0.279
365,-0.076,-0.049,-0.297
366,-0.076,-0.06,-0.306
367,-0.065,-0.068,-0.309
368,-0.058,-0.073,-0.309
369,-0.068,-0.073,-0.312
370,-0.082,-0.07,-0.313
371,-0.087,-0.064,-0.311
372,-0.074,-0.057,-0.305
373,-0.061,-0.047,-0.296
374,-0.057,-0.032,-0.28
375,-0.06,-0.013,-0.253
376,-0.077,0.006,-0.21
377,-0.047,0.025,-0.142
378,0.023,0.044,-0.039
379,0.048,0.061,0.091
380,-0.017,0.077,0.236
381,-0.079,0.09,0.394
382,0.051,0.1,0.572
383,0.322,0.107,0.742
384,0.512,0.11,0.822
385,0.303,0.109,0.723
386,0.047,0.104,0.543
387,-0.037,0.095,0.361
388,0.026,0.082,0.202
389,0.065,0.065,0.058
390,0.031,0.046,-0.066
391,-0.031,0.024,-0.161
392,-0.053,0.0,-0.222
393,-0.054,-0.024,-0.261
394,-0.052,-0.047,-0.283
395,-0.059,-0.067,-0.297
396,-0.074,-0.083,-0.304
397,-0.083,-0.093,-0.308
398,-0.082,-0.094,-0.31
399,-0.069,-0.083,-0.308
400,-0.06,-0.058,-0.305
