lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.582,0.578,0.862
2,0.238,0.417,0.65
3,0.081,0.282,0.435
4,0.057,0.172,0.242
5,0.066,0.083,0.077
6,0.052,0.014,-0.062
7,0.019,-0.038,-0.167
8,-0.019,-0.076,-0.24
9,-0.036,-0.1,-0.288
10,-0.037,-0.113,-0.315
11,-0.041,-0.117,-0.33
12,-0.053,-0.113,-0.339
13,-0.056,-0.102,-0.341
14,-0.052,-0.087,-0.339
15,-0.043,-0.068,-0.338
16,-0.04,-0.046,-0.338
17,-0.048,-0.023,-0.339
18,-0.054,0.001,-0.335
19,-0.044,0.025,-0.323
20,-0.031,0.048,-0.302
21,-0.013,0.07,-0.263
22,-0.028,0.09,-0.205
23,-0.002,0.107,-0.117
24,0.061,0.122,0.002
25,0.156,0.133,0.161
26,0.261,0.129,0.354
27,0.297,0.128,0.558
28,0.172,0.131,0.719
29,0.053,0.134,0.824
30,0.076,0.133,0.825
31,0.239,0.128,0.721
32,0.321,0.124,0.55
33,0.228,0.12,0.343
34,0.107,0.11,0.153
35,0.028,0.089,-0.0
36,0.002,0.062,-0.115
37,-0.009,0.036,-0.201
38,-0.026,0.015,-0.263
39,-0.039,-0.001,-0.301
40,-0.046,-0.017,-0.321
41,-0.051,-0.031,-0.332
42,-0.053,-0.042,-0.336
43,-0.053,-0.048,-0.337
44,-0.056,-0.05,-0.336
45,-0.066,-0.048,-0.338
46,-0.069,-0.042,-0.338
47,-0.055,-0.033,-0.334
48,-0.043,-0.018,-0.326
49,-0.037,0.001,-0.31
50,-0.034,0.021,-0.283
51,-0.015,0.04,-0.235
52,0.032,0.055,-0.159
53,0.068,0.066,-0.054
54,0.054,0.08,0.077
55,0.037,0.098,0.238
56,0.084,0.115,0.424
57,0.228,0.123,0.627
58,0.403,0.124,0.804
59,0.421,0.122,0.866
60,0.232,0.119,0.765
61,0.044,0.111,0.585
62,-0.011,0.097,0.399
63,0.037,0.079,0.225
64,0.07,0.065,0.07
65,0.024,0.053,-0.064
66,-0.016,0.041,-0.164
67,-0.034,0.023,-0.234
68,-0.033,0.004,-0.279
69,-0.042,-0.015,-0.308
70,-0.048,-0.03,-0.323
71,-0.056,-0.042,-0.331
72,-0.063,-0.051,-0.333
73,-0.061,-0.057,-0.332
74,-0.057,-0.059,-0.331
75,-0.063,-0.056,-0.332
76,-0.066,-0.049,-0.332
77,-0.062,-0.039,-0.327
78,-0.052,-0.026,-0.317
79,-0.036,-0.012,-0.296
80,-0.011,0.007,-0.256
81,0.0,0.029,-0.197
82,0.011,0.052,-0.112
83,0.069,0.071,0.004
84,0.16,0.081,0.159
85,0.214,0.082,0.34
86,0.178,0.085,0.522
87,0.054,0.09,0.672
88,-0.016,0.094,0.766
89,0.054,0.092,0.772
90,0.191,0.087,0.676
91,0.228,0.083,0.509
92,0.132,0.078,0.314
93,0.054,0.066,0.139
94,0.005,0.045,-0.003
95,0.005,0.023,-0.11
96,-0.002,0.003,-0.194
97,-0.029,-0.013,-0.255
98,-0.053,-0.026,-0.293
99,-0.055,-0.039,-0.312
100,-0.063,-0.051,-0.323
101,-0.062,-0.059,-0.327
102,-0.07,-0.064,-0.328
103,-0.082,-0.065,-0.329
104,-0.092,-0.063,-0.33
105,-0.084,-0.058,-0.329
106,-0.077,-0.049,-0.326
107,-0.077,-0.038,-0.32
108,-0.068,-0.023,-0.305
109,-0.055,-0.008,-0.278
110,-0.04,0.005,-0.233
111,0.0,0.014,-0.16
112,0.043,0.023,-0.057
113,0.04,0.036,0.069
114,0.02,0.051,0.219
115,0.074,0.065,0.396
116,0.2,0.072,0.586
117,0.31,0.074,0.744
118,0.252,0.075,0.786
119,0.071,0.074,0.701
120,-0.016,0.067,0.553
121,-0.028,0.054,0.383
122,0.025,0.039,0.222
123,0.047,0.028,0.072
124,0.016,0.019,-0.054
125,-0.032,0.007,-0.152
126,-0.051,-0.009,-0.222
127,-0.038,-0.027,-0.267
128,-0.048,-0.042,-0.297
129,-0.072,-0.055,-0.315
130,-0.08,-0.064,-0.323
131,-0.084,-0.072,-0.325
132,-0.076,-0.077,-0.324
133,-0.083,-0.079,-0.324
134,-0.086,-0.078,-0.325
135,-0.088,-0.072,-0.324
136,-0.088,-0.064,-0.321
137,-0.086,-0.053,-0.313
138,-0.076,-0.042,-0.294
139,-0.063,-0.028,-0.258
140,-0.048,-0.01,-0.201
141,-0.02,0.007,-0.119
142,0.037,0.019,-0.008
143,0.12,0.024,0.138
144,0.176,0.026,0.309
145,0.091,0.031,0.473
146,-0.037,0.036,0.616
147,-0.065,0.04,0.716
148,0.042,0.039,0.733
149,0.163,0.035,0.654
150,0.133,0.032,0.493
151,0.047,0.029,0.311
152,-0.022,0.017,0.145
153,-0.035,-0.001,0.012
154,-0.027,-0.018,-0.094
155,-0.016,-0.029,-0.175
156,-0.041,-0.038,-0.239
157,-0.065,-0.047,-0.28
158,-0.08,-0.056,-0.304
159,-0.078,-0.065,-0.315
160,-0.08,-0.071,-0.32
161,-0.091,-0.075,-0.322
162,-0.097,-0.077,-0.322
163,-0.098,-0.076,-0.322
164,-0.092,-0.071,-0.321
165,-0.085,-0.064,-0.319
166,-0.08,-0.053,-0.313
167,-0.077,-0.041,-0.3
168,-0.063,-0.029,-0.275
169,-0.036,-0.019,-0.231
170,-0.004,-0.013,-0.163
171,0.017,-0.006,-0.069
172,0.012,0.006,0.048
173,0.006,0.019,0.19
174,0.048,0.029,0.356
175,0.154,0.032,0.536
176,0.25,0.033,0.688
177,0.095,0.033,0.731
178,-0.075,0.031,0.671
179,-0.086,0.025,0.551
180,-0.023,0.017,0.401
181,0.039,0.009,0.244
182,0.047,0.005,0.094
183,0.009,0.001,-0.036
184,-0.029,-0.009,-0.135
185,-0.041,-0.024,-0.206
186,-0.047,-0.039,-0.258
187,-0.062,-0.053,-0.29
188,-0.081,-0.063,-0.309
189,-0.088,-0.073,-0.317
190,-0.091,-0.08,-0.319
191,-0.084,-0.086,-0.318
192,-0.083,-0.089,-0.317
193,-0.082,-0.087,-0.317
194,-0.091,-0.082,-0.318
195,-0.092,-0.074,-0.315
196,-0.083,-0.065,-0.307
197,-0.066,-0.055,-0.289
198,-0.054,-0.042,-0.257
199,-0.046,-0.027,-0.204
200,-0.025,-0.013,-0.13
201,0.013,-0.004,-0.029
202,0.044,-0.002,0.103
203,0.025,0.002,0.256
204,-0.044,0.011,0.415
205,-0.109,0.02,0.563
206,-0.053,0.025,0.682
207,0.114,0.028,0.728
208,0.228,0.028,0.667
209,0.147,0.028,0.515
210,0.041,0.024,0.338
211,-0.003,0.014,0.174
212,0.005,0.001,0.038
213,0.014,-0.008,-0.074
214,0.003,-0.014,-0.164
215,-0.038,-0.018,-0.234
216,-0.07,-0.026,-0.277
217,-0.083,-0.038,-0.301
218,-0.083,-0.049,-0.312
219,-0.081,-0.059,-0.317
220,-0.085,-0.067,-0.318
221,-0.092,-0.072,-0.319
222,-0.096,-0.075,-0.319
223,-0.084,-0.075,-0.319
224,-0.073,-0.073,-0.317
225,-0.073,-0.068,-0.312
226,-0.073,-0.061,-0.3
227,-0.066,-0.054,-0.278
228,-0.048,-0.048,-0.237
229,-0.031,-0.04,-0.173
230,-0.033,-0.029,-0.088
231,-0.042,-0.012,0.021
232,-0.016,0.004,0.159
233,0.051,0.015,0.325
234,0.111,0.018,0.505
235,0.104,0.021,0.654
236,-0.019,0.024,0.72
237,-0.099,0.025,0.692
238,-0.054,0.023,0.586
239,0.076,0.018,0.446
240,0.161,0.015,0.286
241,0.112,0.014,0.122
242,0.035,0.011,-0.018
243,-0.01,0.001,-0.124
244,-0.028,-0.013,-0.2
245,-0.042,-0.028,-0.254
246,-0.06,-0.039,-0.288
247,-0.077,-0.048,-0.307
248,-0.087,-0.057,-0.315
249,-0.086,-0.064,-0.318
250,-0.077,-0.068,-0.317
251,-0.08,-0.07,-0.317
252,-0.08,-0.069,-0.317
253,-0.076,-0.064,-0.317
254,-0.074,-0.057,-0.315
255,-0.064,-0.049,-0.306
256,-0.043,-0.038,-0.287
257,-0.039,-0.025,-0.258
258,-0.036,-0.011,-0.21
259,-0.015,0.001,-0.139
260,0.008,0.011,-0.043
261,0.025,0.018,0.083
262,0.017,0.029,0.235
263,-0.033,0.043,0.397
264,-0.031,0.056,0.559
265,0.062,0.063,0.699
266,0.229,0.064,0.767
267,0.269,0.064,0.709
268,0.173,0.063,0.552
269,0.054,0.056,0.369
270,0.015,0.044,0.2
271,0.039,0.029,0.057
272,0.044,0.018,-0.062
273,0.009,0.01,-0.16
274,-0.038,0.002,-0.232
275,-0.055,-0.009,-0.275
276,-0.067,-0.023,-0.298
277,-0.071,-0.037,-0.31
278,-0.075,-0.048,-0.316
279,-0.077,-0.056,-0.317
280,-0.077,-0.062,-0.317
281,-0.077,-0.065,-0.318
282,-0.073,-0.065,-0.318
283,-0.072,-0.062,-0.317
284,-0.073,-0.055,-0.314
285,-0.061,-0.046,-0.302
286,-0.058,-0.036,-0.28
287,-0.039,-0.024,-0.241
288,-0.01,-0.011,-0.178
289,-0.008,0.007,-0.095
290,-0.013,0.027,0.01
291,0.035,0.045,0.149
292,0.114,0.055,0.32
293,0.187,0.06,0.504
294,0.148,0.065,0.658
295,0.016,0.07,0.739
296,-0.041,0.072,0.725
297,0.029,0.069,0.625
298,0.156,0.065,0.48
299,0.197,0.063,0.307
300,0.142,0.062,0.137
301,0.064,0.054,-0.007
302,0.013,0.038,-0.116
303,-0.002,0.017,-0.196
304,-0.019,-0.002,-0.251
305,-0.048,-0.018,-0.287
306,-0.063,-0.031,-0.305
307,-0.067,-0.043,-0.313
308,-0.067,-0.053,-0.316
309,-0.066,-0.059,-0.315
310,-0.066,-0.061,-0.314
311,-0.061,-0.06,-0.314
312,-0.059,-0.056,-0.314
313,-0.061,-0.048,-0.313
314,-0.06,-0.038,-0.305
315,-0.05,-0.025,-0.289
316,-0.046,-0.009,-0.262
317,-0.044,0.007,-0.216
318,-0.025,0.022,-0.148
319,0.016,0.032,-0.05
320,0.045,0.042,0.078
321,0.012,0.056,0.226
322,-0.025,0.071,0.391
323,0.036,0.085,0.567
324,0.195,0.092,0.729
325,0.361,0.094,0.81
326,0.331,0.096,0.739
327,0.183,0.096,0.569
328,0.063,0.088,0.379
329,0.023,0.073,0.204
330,0.046,0.059,0.057
331,0.045,0.048,-0.065
332,0.011,0.038,-0.161
333,-0.027,0.025,-0.23
334,-0.041,0.009,-0.272
335,-0.04,-0.008,-0.294
336,-0.048,-0.023,-0.306
337,-0.057,-0.035,-0.312
338,-0.06,-0.045,-0.313
339,-0.061,-0.051,-0.313
340,-0.063,-0.053,-0.312
341,-0.058,-0.051,-0.312
342,-0.057,-0.046,-0.312
343,-0.052,-0.037,-0.307
344,-0.044,-0.025,-0.295
345,-0.032,-0.011,-0.273
346,-0.015,0.003,-0.234
347,-0.017,0.022,-0.178
348,-0.02,0.044,-0.099
349,0.002,0.067,0.009
350,0.074,0.085,0.152
351,0.197,0.092,0.331
352,0.277,0.095,0.521
353,0.172,0.099,0.671
354,0.031,0.102,0.758
355,0.042,0.103,0.749
356,0.151,0.1,0.646
357,0.231,0.098,0.488
358,0.207,0.096,0.301
359,0.125,0.092,0.127
360,0.04,0.076,-0.016
361,0.004,0.051,-0.121
362,-0.012,0.025,-0.198
363,-0.035,0.001,-0.252
364,-0.053,-0.018,-0.285
365,-0.059,-0.035,-0.301
366,-0.065,-0.049,-0.309
367,-0.065,-0.059,-0.312
368,-0.056,-0.065,-0.31
369,-0.056,-0.066,-0.309
370,-0.061,-0.062,-0.31
371,-0.06,-0.055,-0.31
372,-0.057,-0.044,-0.307
373,-0.054,-0.029,-0.299
374,-0.048,-0.009,-0.283
375,-0.04,0.013,-0.255
376,-0.042,0.038,-0.212
377,-0.02,0.063,-0.143
378,0.015,0.086,-0.045
379,0.02,0.108,0.08
380,0.015,0.128,0.231
381,0.041,0.144,0.401
382,0.173,0.156,0.583
383,0.386,0.164,0.75
384,0.526,0.167,0.822
385,0.365,0.165,0.728
386,0.163,0.157,0.553
387,0.074,0.145,0.367
388,0.058,0.127,0.199
389,0.057,0.105,0.052
390,0.03,0.08,-0.071
391,-0.009,0.051,-0.164
392,-0.038,0.021,-0.227
393,-0.05,-0.01,-0.267
394,-0.055,-0.039,-0.29
395,-0.058,-0.064,-0.302
396,-0.062,-0.083,-0.307
397,-0.065,-0.094,-0.308
398,-0.066,-0.092,-0.307
399,-0.06,-0.074,-0.306
400,-0.053,-0.037,-0.305
