gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1782,69,13.2513256072998,31.6073741912842,65.7692642211914,3670176,1783,29,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-04-13 20:19:07.772748,92.01443110427911,69.14435046968936,55.84206691779523,1.1936477194484503e-07,1.0,-69.16,3.5496478698597698,-69.41,4.5846,8.0187,12.8692,0.4561,5.1312,6.0436,0
539,npp,107,2612,3.83593940734863,31.6109447479248,65.7733383178711,3670176,107,2109,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-04-14 21:40:56.254704,-76.47082550949857,31.128793899194577,27.245295267058257,0.0001627045502962217,14.0,31.13,1.2365102219381485,30.45,2.7918,4.9051,7.7954,0.7456,2.7925,2.86,0
102972,npp,987,848,9.78066635131836,31.611047744751,65.767951965332,3670176,986,641,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-04-17 20:44:21.645069,94.98905089478127,52.83710984303048,44.88579745539319,3.4055175482722337e-19,5.0,-52.88,1.9513309067639726,-53.21,3.7007,6.925,10.4785,0.5281,5.1206,5.1652,0
102980,npp,2877,3941,13.0474081039429,31.6096115112305,65.7728652954102,3670176,2875,3137,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-04-17 22:24:35.571405,-70.76117703436712,67.99545253770411,55.19525832576647,4.2075413838661514e-10,22.0,68.01,3.3166247903554,67.77,3.3079,5.4828,10.8906,0.667,5.9379,8.7029,0
103338,npp,852,2225,5.86053609848022,31.6060791015625,65.7677307128906,3670176,852,1784,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-04-20 21:28:22.316735,-78.61681173457048,11.094981353689738,9.811808356911849,5.468857839537335e-24,12.0,11.06,1.015504800579495,10.32,2.1281,4.2538,5.8512,0.8597,5.2393,5.0385,0
103574,npp,2453,1047,6.16425752639771,31.6045703887939,65.7740173339844,3670176,2454,769,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-04-22 20:50:38.067672,96.38847443201374,46.89779014453969,40.283470437203746,2.9159305202436116e-24,6.0,-46.96,1.646109783506203,-47.41,3.2494,6.0923,8.2231,0.6003,3.7008,3.7003,0
103694,npp,1677,457,17.5326824188232,31.612024307251,65.7683792114258,3670176,1675,269,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-04-23 20:31:40.611149,93.3853136744,62.18478904655529,51.55675721884794,2.472174342802555e-22,3.0,-62.22,2.5331140255951103,-62.48,4.7289,7.4628,11.3244,0.49,7.6324,8.5918,0
103818,npp,3000,2999,7.7468695640564,31.6060829162598,65.7713623046875,3670176,3000,2415,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-04-24 21:53:21.992990,-74.83173811432447,46.12968427786018,39.67519004659868,5.219954964541834e-22,17.0,46.15,1.5732132722552272,45.65,3.3267,6.1232,8.5073,0.5973,4.6892,4.6269,0
103936,npp,2294,2418,4.26501512527466,31.6088638305664,65.7743530273438,3670176,2294,1956,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-04-25 21:34:35.213454,-77.7500676183559,21.6759432009144,19.09253627452759,2.8872568334094154e-20,13.0,21.66,1.0837787002826917,20.93,2.1327,4.265,6.2813,0.8575,3.6571,3.6571,0
104054,npp,1579,1833,3.57709860801697,31.6074638366699,65.7699661254883,3670176,1579,1409,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-04-26 21:15:44.875261,96.4648708944761,11.625606184859208,10.279716689620486,2.86449800832975e-17,10.0,-11.63,1.015504800579495,-12.37,1.9579,3.3267,6.378,1.0993,3.9037,3.9324,0
104170,npp,838,1244,12.9072818756104,31.609920501709,65.7698974609375,3670176,839,926,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-04-27 20:56:52.755325,96.79357317353134,39.96960141900082,34.67046485615773,3.9285713602133026e-13,7.0,-40.02,1.4276677814245327,-40.47,3.6939,5.4959,7.0385,0.6654,8.8484,8.5888,0
104287,npp,71,651,17.9872169494629,31.6111431121826,65.7686462402344,3670176,72,434,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-04-28 20:37:57.080368,94.61349451223512,57.87982927539883,48.58942281313067,3.978626861922058e-08,4.0,-57.93,2.2013981571160284,-58.22,4.8212,7.5436,11.278,0.4848,8.4012,8.7202,0
104414,npp,1355,3191,12.4960203170776,31.6089324951172,65.7699737548828,3670176,1354,2542,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-04-29 21:59:33.124904,-74.35742710803189,51.93999605050271,44.21001630907567,4.830636212798719e-12,18.0,51.95,1.847645286154319,51.52,3.2559,6.0191,9.5685,0.6076,7.1626,7.5924,0
104530,npp,674,2611,6.63294363021851,31.6055393218994,65.7719497680664,3670176,674,2108,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-04-30 21:40:48.125528,-77.55374705427722,31.085687625629763,27.209434029943825,7.32810069220055e-07,14.0,31.08,1.2365102219381485,30.45,2.7918,4.9051,7.7954,0.7456,5.0545,4.9454,0
107573,npp,1375,1240,9.01732158660889,31.6075859069824,65.7690277099609,3670176,1374,923,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-05-13 20:56:39.520407,96.25425918580426,40.127641252404715,34.801427609344586,0.00031248597515238016,7.0,-40.17,1.4276677814245327,-40.47,3.6939,5.4959,7.0385,0.6654,6.1237,6.0003,0
107744,npp,606,648,7.78535842895508,31.6079654693604,65.7728118896484,3670176,604,430,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-05-14 20:37:43.855251,94.0559908367694,57.97347430398578,48.65686658125562,2.7127590854001664e-08,4.0,-58.0,2.2013981571160284,-58.22,4.8212,7.5436,11.278,0.4848,3.7669,3.7743,0
108103,npp,1189,2606,10.2342929840088,31.6100082397461,65.7673110961914,3670176,1190,2105,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-05-16 21:40:34.923011,-76.5028576403619,30.853984482423815,27.011394190164594,1.0326960216111863e-08,14.0,30.86,1.2365102219381485,30.45,2.7918,4.9051,7.7954,0.7456,7.967,7.6305,0
108281,npp,480,2024,5.77708148956299,31.6076698303223,65.7711944580078,3670176,480,1591,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-05-17 21:21:44.600793,47.71145348559701,1.0957484795557586,0.9703401596435152,1.0703056963613192e-13,11.0,-0.64,1.0,-1.08,2.1678,3.6571,6.6437,1.0,5.7771,5.7771,0
108455,npp,2816,1437,6.60270833969116,31.6107864379883,65.773063659668,3670176,2818,1079,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-05-18 21:02:52.497914,96.71760842346994,31.981593646109282,27.97099030091215,3.768906246506326e-18,8.0,-32.03,1.2365102219381485,-32.3,2.6276,4.4541,6.9476,0.8211,5.3947,5.4212,0
108632,npp,2056,842,8.8271369934082,31.6067543029785,65.7710723876953,3670176,2056,634,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-05-19 20:43:58.615080,95.16698582780788,52.99847714055928,45.00778307669948,7.080248994187037e-22,5.0,-53.05,1.9513309067639726,-53.21,3.7007,6.925,10.4785,0.5281,4.6319,4.6616,0
108645,npp,875,3934,20.8089122772217,31.6081466674805,65.7672348022461,3670176,874,3134,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-05-19 22:24:12.542997,-70.88720281412625,67.89013961721781,55.13501968218151,1.5541489531037287e-15,22.0,67.9,3.3166247903554,67.77,3.3079,5.4828,10.8906,0.667,8.2781,13.88,0
108802,npp,1269,256,17.3116111755371,31.6078643798828,65.767463684082,3670176,1271,132,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-05-20 20:25:01.170224,92.98504418764628,65.99875135491905,53.99412719569429,4.3819159769154344e-26,2.0,-66.04,3.0,-66.15,4.0262,6.833,11.6735,0.5352,7.15,9.2654,0
108816,npp,229,3375,14.6864433288574,31.6067523956299,65.7678833007812,3670176,230,2724,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-05-20 22:05:31.111118,-73.83727521360943,56.7686336240502,47.79711757705671,1.1570343041122267e-22,19.0,56.78,2.1127631471468895,56.58,4.1228,6.3106,9.3903,0.5795,7.6215,8.511,0
109157,npp,1924,2218,5.27691793441772,31.6064472198486,65.7708129882812,3670176,1924,1777,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-05-22 21:27:57.574480,-78.3763979151707,10.68965565728208,9.454315821767748,6.577330698123778e-23,12.0,10.67,1.015504800579495,10.32,2.1281,4.2538,5.8512,0.8597,4.6646,4.5367,0
109679,npp,2722,451,6.60940217971802,31.6049690246582,65.7738876342773,3670176,2725,264,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-05-25 20:31:15.874338,93.70409892180093,62.30998201325784,51.63709472454451,1.0509989543912508e-17,3.0,-62.34,2.6065528283652384,-62.48,4.7289,7.4628,11.3244,0.49,3.3297,3.2389,0
109691,npp,1635,3560,16.2199935913086,31.6079692840576,65.770149230957,3670176,1637,2889,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-05-25 22:11:40.477172,-72.92716412358506,60.97967336252761,50.75092547208305,1.521514728934249e-22,20.0,60.99,2.5331140255951103,60.87,4.5364,7.7205,12.3294,0.4737,7.0125,7.6833,0
109866,npp,968,2991,6.49315929412842,31.6086750030518,65.7735900878906,3670176,968,2409,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-05-26 21:52:55.487537,-75.13870535672164,45.86119244074576,39.45887694236327,1.241015037789636e-20,17.0,45.87,1.5732132722552272,45.65,3.3267,6.1232,8.5073,0.5973,3.8923,3.8781,0
2276,npp,274,2409,11.1387157440186,31.611644744873,65.7678070068359,3670176,275,1950,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-05-27 21:34:08.723213,-77.77219055550995,21.18398052477741,18.663007557720924,2.1050339742404508e-17,13.0,21.19,1.0837787002826917,20.93,2.1327,4.265,6.2813,0.8575,9.9995,9.5511,0
110213,npp,2627,1825,5.77180099487305,31.6084690093994,65.7709884643555,3670176,2627,1402,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-05-28 21:15:18.399141,99.86528186401608,12.04562947922276,10.649464846898312,6.638983056053179e-13,10.0,-12.09,1.015504800579495,-12.37,1.9579,3.3267,6.378,1.0993,6.0649,6.3451,0
110385,npp,1866,1235,8.44523239135742,31.6081027984619,65.7685852050781,3670176,1866,919,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-05-29 20:56:24.517274,96.60421940841253,40.312273016021884,34.951363838897926,1.425319426208191e-07,7.0,-40.36,1.4276677814245327,-40.47,3.6939,5.4959,7.0385,0.6654,5.7229,5.6197,0
2933,npp,18,1818,5.55266237258911,31.6105651855469,65.771598815918,3670176,18,1395,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-06-13 21:15:00.012276,100.78221247435893,12.422415353162155,10.980720528252991,0.000278270072058114,10.0,-12.48,1.015504800579495,-12.37,1.9579,3.3267,6.378,1.0993,5.8491,6.1042,0
114267,npp,2343,1229,5.17301940917969,31.6093769073486,65.7745132446289,3670176,2343,913,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-06-14 20:56:06.140041,97.05587046578773,40.52882914860944,35.12680388331983,1.140548774387931e-07,7.0,-40.59,1.4276677814245327,-40.47,3.6939,5.4959,7.0385,0.6654,3.4309,3.4422,0
114382,npp,1571,637,5.75087022781372,31.6050930023193,65.7702941894531,3670176,1573,420,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-06-15 20:37:10.491608,94.59668630212003,58.2295333821329,48.82969997038296,1.00190995752686e-12,4.0,-58.27,2.2013981571160284,-58.22,4.8212,7.5436,11.278,0.4848,2.8428,2.788,0
114496,npp,771,52,8.40877628326416,31.6081199645996,65.7677230834961,3670176,774,21,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-06-16 20:18:11.283771,92.13576429993283,69.40496149798835,55.97896754919838,3.0953178942537814e-17,1.0,-69.43,3.5496478698597698,-69.41,4.5846,8.0187,12.8692,0.4561,3.767,3.835,0
114731,npp,1450,2010,6.67866611480713,31.6074733734131,65.7680969238281,3670176,1450,1578,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-06-18 21:21:09.493559,82.3395703882636,1.4793703059274608,1.3098754882227361,1.947277696054438e-20,11.0,-1.42,1.0,-1.08,2.1678,3.6571,6.6437,1.0,6.6787,6.6787,0
114845,npp,711,1424,6.60657548904419,31.6060237884521,65.7710800170898,3670176,711,1069,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-06-19 21:02:17.403567,97.57417762756654,32.54985637694653,28.450199337552952,1.7664909009607534e-24,8.0,-32.61,1.2365102219381485,-32.3,2.6276,4.4541,6.9476,0.8211,5.3979,5.4244,0
114958,npp,3002,829,7.17230319976807,31.6051940917969,65.7728805541992,3670176,3001,619,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-06-20 20:43:21.751768,94.94227795625028,53.35822681729518,45.27176515523537,2.497208776438559e-24,5.0,-53.4,1.9513309067639726,-53.21,3.7007,6.925,10.4785,0.5281,3.7838,3.7877,0
115096,npp,499,2784,3.60975408554077,31.6083297729492,65.7747802734375,3670176,500,2239,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-06-22 21:46:08.734208,-76.18456008185372,38.40845414100534,33.37441301134672,6.181844157728767e-25,15.0,38.42,1.357151599901897,38.7,2.4211,4.8036,6.4118,0.7613,2.7775,2.7482,0
115209,npp,2866,2204,4.81784105300903,31.6071491241455,65.7733840942383,3670176,2866,1763,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-06-23 21:27:20.147767,-80.31242143088438,9.874955745487144,8.734359527282184,3.232211738349227e-24,12.0,9.86,1.0,10.32,2.1281,4.2538,5.8512,0.8597,4.2212,4.142,0
115321,npp,2135,1618,6.99941778182983,31.6068363189697,65.7690124511719,3670176,2135,1218,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-06-24 21:08:28.047216,98.65918430512079,23.316117562093037,20.515454900062405,5.614224486652162e-22,9.0,-23.37,1.0837787002826917,-22.925,2.3913,4.3109,7.0564,0.8483,6.1378,5.9379,0
115436,npp,1362,1025,14.6354837417603,31.6101665496826,65.7685241699219,3670176,1364,753,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-06-25 20:49:34.172063,96.44930056451052,47.62634014196694,40.85287177692587,2.7982597350518885e-18,6.0,-47.67,1.646109783506203,-47.41,3.2494,6.0923,8.2231,0.6003,8.8471,8.7855,0
115564,npp,580,437,14.5639276504517,31.6107215881348,65.769905090332,3670176,582,254,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-06-26 20:30:36.736848,93.64384862726256,62.6040296310156,51.82346966001444,2.3581742497599185e-13,3.0,-62.62,2.6065528283652384,-62.48,4.7289,7.4628,11.3244,0.49,6.3815,7.137,0
115828,npp,1232,2395,5.98935270309448,31.6102485656738,65.773307800293,3670176,1232,1937,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-06-28 21:33:31.377294,-77.32871582342203,20.471427942690998,18.03969717060769,2.5298288416520477e-11,13.0,20.45,1.0837787002826917,20.93,2.1327,4.265,6.2813,0.8575,5.2482,5.1357,0
115957,npp,525,1812,3.30441808700562,31.6043872833252,65.7735290527344,3670176,524,1389,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-06-29 21:14:42.836116,95.20243033358895,12.81719696638639,11.327894310544067,7.78151283351908e-05,10.0,-12.82,1.015504800579495,-12.37,1.9579,3.3267,6.378,1.0993,3.6352,3.6326,0
121039,npp,1264,441,3.73042702674866,31.6048965454102,65.7725296020508,3670176,1269,257,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-12 20:30:38.663452,93.2003629301673,62.5311901112508,51.77558637937839,0.0004798195456845329,3.0,-62.54,2.6065528283652384,-62.48,4.7289,7.4628,11.3244,0.49,2.2252,1.8281,0
121392,npp,1913,2399,6.99002361297607,31.6081314086914,65.767204284668,3670176,1913,1941,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-14 21:33:35.060629,-77.5428654869433,20.66454259734721,18.208203033682576,5.455875499366523e-05,13.0,20.66,1.0837787002826917,20.93,2.1327,4.265,6.2813,0.8575,6.1715,5.9937,0
121567,npp,1204,1816,6.75610208511353,31.6081047058105,65.76904296875,3670176,1204,1394,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-15 21:14:46.511477,99.1707535704735,12.574258745186025,11.114196977957976,3.3615119510516895e-10,10.0,-12.59,1.015504800579495,-12.37,1.9579,3.3267,6.378,1.0993,7.0342,7.4271,0
121735,npp,469,1228,5.72365427017212,31.6102237701416,65.7737426757812,3670176,470,912,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-16 20:55:54.406410,96.97819086958332,40.58790798599139,35.175003886498565,5.568131554101228e-16,7.0,-40.62,1.4276677814245327,-40.47,3.6939,5.4959,7.0385,0.6654,3.8166,3.8087,0
121902,npp,2764,636,12.7169961929321,31.6121273040771,65.7676773071289,3670176,2763,419,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-17 20:36:58.740774,94.11922814526542,58.277914771984065,48.86444209688827,3.943098318408942e-21,4.0,-58.29,2.2013981571160284,-58.22,4.8212,7.5436,11.278,0.4848,6.0072,6.1652,0
121914,npp,1651,3736,9.36763000488281,31.6074352264404,65.768180847168,3670176,1653,3017,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-17 22:17:19.784537,-72.02135393925819,64.45498470579646,53.02990121711344,5.1033117266269934e-15,21.0,64.47,2.8345692104261015,64.5,4.1317,7.3516,9.9164,0.4975,4.3683,4.66,0
122077,npp,1978,53,4.59819889068604,31.6063556671143,65.7747192382812,3670176,1977,21,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-18 20:18:01.299484,91.92609436076481,69.40204548168862,55.978226542738014,1.223566757018656e-25,1.0,-69.41,3.5496478698597698,-69.41,4.5846,8.0187,12.8692,0.4561,2.6935,2.0971,0
122091,npp,987,3174,9.60081195831299,31.6072559356689,65.7728729248047,3670176,986,2532,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-18 21:58:36.577253,-74.21475087882196,51.452237265373505,43.83100667144805,7.276087522524282e-22,18.0,51.47,1.847645286154319,51.52,3.2559,6.0191,9.5685,0.6076,5.5956,5.8333,0
122264,npp,312,2594,6.25075626373291,31.6061859130859,65.7734298706055,3670176,312,2096,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-19 21:39:51.594688,-76.51265423158068,30.29788553206544,26.533243844671176,3.744986568165071e-25,14.0,30.31,1.184412938166907,30.45,2.7918,4.9051,7.7954,0.7456,4.7933,4.6604,0
122436,npp,2683,2012,6.4831485748291,31.6076965332031,65.76953125,3670176,2683,1580,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-20 21:21:03.053250,90.16132625808099,1.3117795566065948,1.1615013476263696,9.032274020298543e-27,11.0,-1.3,1.0,-1.08,2.1678,3.6571,6.6437,1.0,6.4831,6.4831,0
122799,npp,1204,832,12.8053131103516,31.6108016967773,65.7690200805664,3670176,1206,623,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-22 20:43:18.851207,95.24049245465396,53.28798278609464,45.219866107357475,7.082613252764342e-26,5.0,-53.31,1.9513309067639726,-53.21,3.7007,6.925,10.4785,0.5281,6.6706,6.7625,0
4472,npp,26,3922,10.8906478881836,31.6105194091797,65.7713088989258,3670176,25,3128,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-22 22:23:32.778509,-70.91299069378611,67.70132730750525,55.015571591612726,2.392320040879781e-28,22.0,67.71,3.3166247903554,67.77,3.3079,5.4828,10.8906,0.667,5.2877,7.2643,0
122973,npp,426,248,6.70568799972534,31.6064395904541,65.7722854614258,3670176,425,127,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-23 20:24:21.409074,92.70750817539573,66.16525069419178,54.088569161068854,5.158557541657199e-23,2.0,-66.18,3.0,-66.15,4.0262,6.833,11.6735,0.5352,3.6147,3.589,0
123164,npp,1794,2788,10.4203290939331,31.6097049713135,65.7671508789062,3670176,1795,2243,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-24 21:46:08.139752,-76.59156937241399,38.56639938989777,33.506594278271905,9.657933445975832e-26,15.0,38.58,1.357151599901897,38.7,2.4211,4.8036,6.4118,0.7613,7.7957,7.9333,0
123339,npp,1085,2208,6.47355318069458,31.6088714599609,65.7670440673828,3670176,1085,1768,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-25 21:27:19.593776,-75.17174651493423,10.115784107123849,8.947139770675149,9.565395320100157e-22,12.0,10.09,1.0,10.32,2.1281,4.2538,5.8512,0.8597,5.8769,5.5655,0
123514,npp,367,1624,6.50949287414551,31.605432510376,65.7725982666016,3670176,366,1222,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-26 21:08:29.269677,97.38568400392687,23.02800866268937,20.26568631515367,3.1944882050127783e-16,9.0,-23.05,1.0837787002826917,-22.925,2.3913,4.3109,7.0564,0.8483,5.6858,5.5223,0
123685,npp,2695,1032,8.13911056518555,31.6071891784668,65.7745819091797,3670176,2695,758,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-27 20:49:37.165700,96.20450241730116,47.40159438715996,40.67683460996744,1.1089478822183932e-09,6.0,-47.44,1.646109783506203,-47.41,3.2494,6.0923,8.2231,0.6003,4.9006,4.8858,0
123878,npp,841,3551,13.9745950698853,31.6079330444336,65.7666168212891,3670176,841,2883,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-28 22:11:06.105092,-72.84336772807431,60.79091950592681,50.616662109877424,5.627291639527555e-12,20.0,60.8,2.4157378735459294,60.87,4.5364,7.7205,12.3294,0.4737,6.246,6.6197,0
4760,npp,183,2984,4.52279806137085,31.6088714599609,65.7749099731445,3670176,184,2404,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-07-29 21:52:22.897958,-74.96258941410633,45.60850481308749,39.25385083008005,0.00014020498173329516,17.0,45.63,1.5732132722552272,45.65,3.3267,6.1232,8.5073,0.5973,2.6398,2.7013,0
131859,npp,262,1033,7.07184553146362,31.6103172302246,65.7740707397461,3670176,263,759,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-08-12 20:49:36.446886,96.11147554524334,47.36906589754859,40.65423964316455,3.231350906663112e-05,6.0,-47.41,1.646109783506203,-47.41,3.2494,6.0923,8.2231,0.6003,4.2522,4.2451,0
132035,npp,2563,444,17.5485992431641,31.6091938018799,65.7681655883789,3670176,2565,259,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-08-13 20:30:40.787253,93.67083943605446,62.45264223026251,51.73116151273726,1.507550964522074e-11,3.0,-62.48,2.6065528283652384,-62.48,4.7289,7.4628,11.3244,0.49,7.5265,8.5996,0
132048,npp,1478,3554,14.7628707885742,31.6098289489746,65.7710342407227,3670176,1479,2885,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-08-13 22:11:05.390191,-72.86409792977997,60.84731753721732,50.65999947998825,9.309236788322792e-05,20.0,60.87,2.5331140255951103,60.87,4.5364,7.7205,12.3294,0.4737,6.4373,6.9931,0
132223,npp,819,2986,7.51176357269287,31.6088047027588,65.7740783691406,3670176,820,2405,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-08-14 21:52:22.184550,-75.63422637986613,45.685192910544885,39.318257881000434,5.924903357769489e-10,17.0,45.7,1.5732132722552272,45.65,3.3267,6.1232,8.5073,0.5973,4.5398,4.4865,0
132758,npp,1740,1230,9.26267528533936,31.606294631958,65.7677307128906,3670176,1739,914,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-08-17 20:55:53.004210,96.76703183847916,40.50154304467637,35.10831101340454,1.967346622140279e-28,7.0,-40.55,1.4276677814245327,-40.47,3.6939,5.4959,7.0385,0.6654,6.2955,6.1636,0
132939,npp,977,639,14.2002849578857,31.6090564727783,65.7717361450195,3670176,980,422,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-08-18 20:36:59.125014,94.85948622192801,58.18018764753163,48.8020604720815,2.0359262855853016e-29,4.0,-58.22,2.2013981571160284,-58.22,4.8212,7.5436,11.278,0.4848,6.681,6.8843,0
132949,npp,2917,3741,12.9282550811768,31.6115570068359,65.7701187133789,3670176,2919,3020,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-08-18 22:17:18.390172,-72.06743615714328,64.54122293868647,53.09279734023652,3.1753809830557996e-27,21.0,64.56,2.8345692104261015,64.5,4.1317,7.3516,9.9164,0.4975,5.6245,6.4313,0
133316,npp,1590,2597,6.33074140548706,31.605978012085,65.7664260864258,3670176,1590,2099,196611,3866787,3403,afg_kandahar_91_24,31.60832866,65.770853,91,24,afg_kandahar,2012-08-20 21:39:50.196287,-77.01743921813258,30.438212471364146,26.656311198495434,4.2606217973059325e-30,14.0,30.45,1.184412938166907,30.45,2.7918,4.9051,7.7954,0.7456,4.8608,4.7201,0
