lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.531,0.52,0.845
2,0.128,0.357,0.62
3,-0.047,0.225,0.405
4,-0.007,0.121,0.228
5,0.059,0.04,0.071
6,0.047,-0.02,-0.064
7,0.003,-0.063,-0.166
8,-0.042,-0.09,-0.237
9,-0.035,-0.106,-0.278
10,-0.039,-0.111,-0.302
11,-0.033,-0.108,-0.314
12,-0.032,-0.099,-0.319
13,-0.028,-0.085,-0.32
14,-0.026,-0.067,-0.318
15,-0.027,-0.048,-0.317
16,-0.031,-0.027,-0.317
17,-0.035,-0.007,-0.318
18,-0.033,0.013,-0.315
19,-0.028,0.032,-0.306
20,-0.019,0.049,-0.289
21,-0.005,0.063,-0.254
22,-0.039,0.075,-0.203
23,-0.034,0.085,-0.122
24,0.003,0.091,-0.009
25,0.125,0.095,0.153
26,0.264,0.085,0.354
27,0.297,0.079,0.555
28,0.081,0.08,0.694
29,-0.14,0.084,0.774
30,-0.09,0.082,0.78
31,0.163,0.076,0.699
32,0.331,0.073,0.549
33,0.216,0.075,0.336
34,0.063,0.073,0.14
35,-0.024,0.057,-0.013
36,-0.025,0.034,-0.119
37,-0.011,0.013,-0.198
38,-0.014,-0.0,-0.254
39,-0.027,-0.01,-0.289
40,-0.035,-0.02,-0.306
41,-0.033,-0.028,-0.314
42,-0.044,-0.035,-0.318
43,-0.047,-0.038,-0.318
44,-0.042,-0.039,-0.317
45,-0.038,-0.037,-0.316
46,-0.042,-0.033,-0.317
47,-0.042,-0.027,-0.316
48,-0.043,-0.016,-0.311
49,-0.051,-0.002,-0.299
50,-0.044,0.014,-0.275
51,-0.018,0.027,-0.23
52,0.032,0.035,-0.158
53,0.076,0.037,-0.054
54,0.044,0.045,0.072
55,-0.035,0.061,0.221
56,-0.048,0.078,0.395
57,0.133,0.085,0.599
58,0.389,0.083,0.787
59,0.45,0.081,0.856
60,0.195,0.081,0.744
61,-0.066,0.076,0.553
62,-0.101,0.063,0.374
63,0.001,0.046,0.213
64,0.064,0.035,0.064
65,0.019,0.032,-0.069
66,-0.015,0.027,-0.163
67,-0.034,0.014,-0.227
68,-0.024,-0.002,-0.267
69,-0.023,-0.016,-0.292
70,-0.024,-0.027,-0.304
71,-0.042,-0.034,-0.312
72,-0.05,-0.04,-0.314
73,-0.05,-0.045,-0.314
74,-0.056,-0.046,-0.314
75,-0.058,-0.044,-0.315
76,-0.056,-0.039,-0.315
77,-0.051,-0.031,-0.312
78,-0.039,-0.022,-0.303
79,-0.021,-0.013,-0.283
80,-0.0,-0.001,-0.247
81,-0.013,0.016,-0.194
82,-0.018,0.038,-0.116
83,0.025,0.055,-0.005
84,0.149,0.06,0.153
85,0.242,0.055,0.34
86,0.189,0.054,0.516
87,-0.016,0.06,0.643
88,-0.151,0.064,0.719
89,-0.041,0.062,0.736
90,0.195,0.057,0.662
91,0.263,0.056,0.504
92,0.12,0.056,0.302
93,-0.01,0.05,0.12
94,-0.045,0.031,-0.015
95,-0.012,0.01,-0.112
96,0.014,-0.006,-0.186
97,-0.006,-0.016,-0.242
98,-0.034,-0.023,-0.278
99,-0.043,-0.032,-0.297
100,-0.054,-0.039,-0.307
101,-0.05,-0.045,-0.309
102,-0.048,-0.046,-0.309
103,-0.058,-0.045,-0.311
104,-0.051,-0.042,-0.309
105,-0.052,-0.037,-0.31
106,-0.059,-0.03,-0.31
107,-0.053,-0.02,-0.304
108,-0.056,-0.007,-0.292
109,-0.043,0.008,-0.267
110,-0.02,0.018,-0.224
111,0.032,0.024,-0.154
112,0.073,0.028,-0.054
113,0.034,0.038,0.062
114,-0.022,0.054,0.202
115,0.005,0.068,0.371
116,0.191,0.072,0.564
117,0.367,0.071,0.727
118,0.309,0.071,0.769
119,0.048,0.073,0.671
120,-0.102,0.069,0.516
121,-0.064,0.056,0.361
122,0.051,0.043,0.213
123,0.083,0.036,0.068
124,0.04,0.033,-0.056
125,-0.018,0.025,-0.149
126,-0.031,0.011,-0.212
127,-0.012,-0.005,-0.252
128,-0.014,-0.019,-0.279
129,-0.028,-0.03,-0.295
130,-0.041,-0.038,-0.303
131,-0.054,-0.045,-0.306
132,-0.056,-0.049,-0.307
133,-0.067,-0.052,-0.309
134,-0.072,-0.051,-0.31
135,-0.054,-0.046,-0.307
136,-0.045,-0.039,-0.304
137,-0.036,-0.031,-0.295
138,-0.033,-0.023,-0.277
139,-0.029,-0.012,-0.245
140,-0.041,0.004,-0.195
141,-0.036,0.022,-0.122
142,0.024,0.034,-0.015
143,0.133,0.035,0.131
144,0.202,0.034,0.302
145,0.085,0.037,0.452
146,-0.095,0.045,0.575
147,-0.134,0.05,0.667
148,0.071,0.049,0.704
149,0.241,0.047,0.641
150,0.206,0.047,0.484
151,0.067,0.048,0.297
152,-0.035,0.039,0.129
153,-0.03,0.02,0.005
154,0.006,0.003,-0.093
155,0.014,-0.007,-0.171
156,0.003,-0.013,-0.227
157,-0.03,-0.019,-0.265
158,-0.049,-0.026,-0.287
159,-0.052,-0.034,-0.299
160,-0.055,-0.04,-0.303
161,-0.057,-0.043,-0.304
162,-0.062,-0.044,-0.306
163,-0.062,-0.044,-0.306
164,-0.059,-0.041,-0.305
165,-0.055,-0.037,-0.304
166,-0.061,-0.029,-0.301
167,-0.062,-0.018,-0.288
168,-0.051,-0.007,-0.265
169,-0.009,-0.0,-0.221
170,0.028,0.002,-0.156
171,0.041,0.007,-0.069
172,-0.001,0.019,0.038
173,-0.034,0.035,0.169
174,0.034,0.044,0.334
175,0.216,0.045,0.52
176,0.322,0.044,0.669
177,0.155,0.044,0.706
178,-0.094,0.044,0.633
179,-0.154,0.038,0.513
180,-0.029,0.028,0.382
181,0.085,0.021,0.239
182,0.094,0.02,0.092
183,0.028,0.019,-0.036
184,-0.027,0.011,-0.133
185,-0.035,-0.004,-0.199
186,-0.029,-0.02,-0.247
187,-0.038,-0.031,-0.277
188,-0.051,-0.039,-0.295
189,-0.061,-0.046,-0.302
190,-0.061,-0.053,-0.304
191,-0.059,-0.058,-0.304
192,-0.058,-0.06,-0.304
193,-0.057,-0.059,-0.304
194,-0.061,-0.054,-0.304
195,-0.06,-0.048,-0.302
196,-0.044,-0.041,-0.292
197,-0.029,-0.032,-0.274
198,-0.031,-0.02,-0.246
199,-0.037,-0.005,-0.197
200,-0.021,0.01,-0.129
201,0.033,0.018,-0.03
202,0.095,0.017,0.101
203,0.085,0.017,0.252
204,-0.045,0.025,0.394
205,-0.152,0.035,0.525
206,-0.084,0.04,0.64
207,0.153,0.04,0.702
208,0.298,0.04,0.655
209,0.18,0.041,0.501
210,0.015,0.04,0.319
211,-0.048,0.029,0.157
212,-0.002,0.014,0.033
213,0.042,0.003,-0.07
214,0.039,0.0,-0.154
215,-0.003,-0.002,-0.221
216,-0.048,-0.008,-0.264
217,-0.055,-0.019,-0.286
218,-0.057,-0.029,-0.298
219,-0.054,-0.038,-0.301
220,-0.067,-0.043,-0.304
221,-0.068,-0.047,-0.304
222,-0.066,-0.049,-0.304
223,-0.062,-0.05,-0.302
224,-0.053,-0.048,-0.3
225,-0.056,-0.044,-0.297
226,-0.048,-0.037,-0.284
227,-0.044,-0.031,-0.264
228,-0.027,-0.028,-0.227
229,-0.004,-0.024,-0.168
230,-0.013,-0.015,-0.087
231,-0.044,0.001,0.013
232,-0.043,0.017,0.142
233,0.054,0.025,0.31
234,0.187,0.025,0.494
235,0.189,0.024,0.637
236,0.003,0.027,0.686
237,-0.176,0.03,0.643
238,-0.116,0.026,0.551
239,0.083,0.02,0.434
240,0.189,0.017,0.285
241,0.117,0.02,0.117
242,0.019,0.02,-0.022
243,-0.034,0.009,-0.124
244,-0.029,-0.007,-0.193
245,-0.026,-0.021,-0.243
246,-0.037,-0.031,-0.274
247,-0.052,-0.037,-0.292
248,-0.069,-0.044,-0.302
249,-0.063,-0.05,-0.303
250,-0.059,-0.054,-0.301
251,-0.067,-0.056,-0.302
252,-0.058,-0.055,-0.3
253,-0.06,-0.051,-0.301
254,-0.065,-0.045,-0.3
255,-0.046,-0.039,-0.291
256,-0.028,-0.031,-0.274
257,-0.03,-0.02,-0.248
258,-0.042,-0.006,-0.205
259,-0.015,0.005,-0.138
260,0.019,0.009,-0.046
261,0.056,0.011,0.079
262,0.024,0.017,0.225
263,-0.084,0.03,0.373
264,-0.123,0.043,0.521
265,0.021,0.047,0.665
266,0.276,0.046,0.749
267,0.326,0.046,0.696
268,0.151,0.048,0.53
269,-0.03,0.044,0.343
270,-0.055,0.03,0.181
271,0.007,0.014,0.049
272,0.055,0.005,-0.06
273,0.02,0.004,-0.155
274,-0.035,0.001,-0.224
275,-0.053,-0.008,-0.265
276,-0.064,-0.021,-0.287
277,-0.059,-0.032,-0.298
278,-0.063,-0.041,-0.302
279,-0.058,-0.048,-0.301
280,-0.06,-0.051,-0.3
281,-0.061,-0.054,-0.299
282,-0.066,-0.054,-0.299
283,-0.058,-0.052,-0.298
284,-0.062,-0.048,-0.296
285,-0.062,-0.041,-0.287
286,-0.048,-0.035,-0.267
287,-0.024,-0.029,-0.231
288,-0.001,-0.021,-0.173
289,-0.023,-0.007,-0.098
290,-0.052,0.011,-0.001
291,-0.011,0.027,0.135
292,0.112,0.032,0.312
293,0.232,0.031,0.502
294,0.157,0.032,0.645
295,-0.073,0.037,0.703
296,-0.198,0.038,0.679
297,-0.05,0.034,0.601
298,0.161,0.029,0.477
299,0.213,0.03,0.308
300,0.115,0.034,0.129
301,0.008,0.03,-0.016
302,-0.038,0.015,-0.121
303,-0.04,-0.005,-0.195
304,-0.029,-0.02,-0.243
305,-0.042,-0.03,-0.275
306,-0.052,-0.038,-0.291
307,-0.053,-0.046,-0.298
308,-0.061,-0.052,-0.3
309,-0.06,-0.057,-0.299
310,-0.057,-0.058,-0.298
311,-0.057,-0.055,-0.298
312,-0.054,-0.051,-0.298
313,-0.052,-0.045,-0.297
314,-0.049,-0.038,-0.29
315,-0.046,-0.029,-0.276
316,-0.052,-0.016,-0.252
317,-0.055,-0.002,-0.211
318,-0.027,0.008,-0.146
319,0.022,0.012,-0.051
320,0.057,0.014,0.077
321,-0.02,0.025,0.217
322,-0.107,0.041,0.37
323,-0.077,0.054,0.537
324,0.158,0.058,0.708
325,0.394,0.058,0.802
326,0.336,0.06,0.729
327,0.105,0.062,0.546
328,-0.066,0.055,0.35
329,-0.055,0.04,0.188
330,0.018,0.025,0.051
331,0.046,0.02,-0.064
332,0.012,0.018,-0.157
333,-0.032,0.012,-0.223
334,-0.045,0.001,-0.262
335,-0.05,-0.013,-0.283
336,-0.041,-0.025,-0.292
337,-0.037,-0.035,-0.295
338,-0.037,-0.041,-0.294
339,-0.045,-0.046,-0.294
340,-0.055,-0.048,-0.294
341,-0.06,-0.049,-0.295
342,-0.068,-0.047,-0.298
343,-0.055,-0.041,-0.293
344,-0.055,-0.034,-0.284
345,-0.043,-0.027,-0.266
346,-0.021,-0.02,-0.229
347,-0.021,-0.009,-0.175
348,-0.045,0.009,-0.102
349,-0.045,0.029,-0.002
350,0.042,0.043,0.144
351,0.185,0.044,0.328
352,0.276,0.041,0.519
353,0.11,0.043,0.653
354,-0.115,0.047,0.718
355,-0.163,0.049,0.699
356,0.041,0.045,0.62
357,0.209,0.043,0.48
358,0.207,0.046,0.299
359,0.091,0.049,0.118
360,-0.018,0.039,-0.027
361,-0.041,0.018,-0.126
362,-0.041,-0.004,-0.197
363,-0.033,-0.02,-0.243
364,-0.038,-0.033,-0.271
365,-0.041,-0.043,-0.284
366,-0.048,-0.052,-0.292
367,-0.059,-0.06,-0.295
368,-0.06,-0.063,-0.294
369,-0.057,-0.064,-0.293
370,-0.054,-0.061,-0.293
371,-0.052,-0.056,-0.293
372,-0.06,-0.048,-0.294
373,-0.06,-0.038,-0.289
374,-0.066,-0.025,-0.277
375,-0.062,-0.009,-0.251
376,-0.071,0.006,-0.212
377,-0.036,0.021,-0.145
378,0.015,0.035,-0.047
379,0.019,0.049,0.078
380,-0.052,0.06,0.218
381,-0.098,0.07,0.374
382,0.033,0.077,0.554
383,0.31,0.082,0.728
384,0.5,0.083,0.813
385,0.303,0.082,0.707
386,0.037,0.077,0.52
387,-0.075,0.07,0.334
388,-0.026,0.059,0.179
389,0.024,0.046,0.041
390,0.019,0.031,-0.075
391,-0.016,0.013,-0.163
392,-0.057,-0.005,-0.223
393,-0.053,-0.024,-0.257
394,-0.059,-0.042,-0.277
395,-0.062,-0.058,-0.287
396,-0.062,-0.07,-0.292
397,-0.064,-0.078,-0.293
398,-0.056,-0.079,-0.29
399,-0.058,-0.072,-0.29
400,-0.057,-0.053,-0.29
