lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.507,0.514,0.853
2,0.095,0.355,0.634
3,-0.041,0.224,0.427
4,0.01,0.119,0.245
5,0.083,0.036,0.084
6,0.051,-0.028,-0.059
7,-0.02,-0.074,-0.167
8,-0.065,-0.106,-0.24
9,-0.061,-0.125,-0.284
10,-0.046,-0.134,-0.31
11,-0.048,-0.135,-0.326
12,-0.068,-0.128,-0.336
13,-0.078,-0.116,-0.34
14,-0.074,-0.1,-0.34
15,-0.063,-0.08,-0.338
16,-0.054,-0.059,-0.336
17,-0.062,-0.038,-0.334
18,-0.073,-0.016,-0.331
19,-0.069,0.005,-0.32
20,-0.051,0.025,-0.298
21,-0.023,0.043,-0.259
22,-0.042,0.059,-0.203
23,-0.045,0.072,-0.12
24,-0.015,0.083,-0.004
25,0.09,0.091,0.157
26,0.258,0.082,0.362
27,0.324,0.078,0.574
28,0.116,0.083,0.727
29,-0.078,0.089,0.821
30,-0.048,0.087,0.821
31,0.182,0.08,0.729
32,0.338,0.075,0.567
33,0.19,0.077,0.347
34,0.028,0.073,0.146
35,-0.042,0.053,-0.007
36,-0.032,0.025,-0.117
37,-0.009,0.001,-0.198
38,-0.024,-0.015,-0.259
39,-0.059,-0.027,-0.299
40,-0.074,-0.039,-0.321
41,-0.07,-0.051,-0.331
42,-0.058,-0.06,-0.334
43,-0.06,-0.065,-0.336
44,-0.072,-0.065,-0.338
45,-0.082,-0.062,-0.338
46,-0.078,-0.057,-0.336
47,-0.064,-0.049,-0.331
48,-0.051,-0.036,-0.322
49,-0.054,-0.018,-0.308
50,-0.063,0.002,-0.283
51,-0.048,0.021,-0.238
52,-0.001,0.032,-0.164
53,0.075,0.038,-0.054
54,0.072,0.049,0.08
55,-0.019,0.068,0.232
56,-0.043,0.086,0.41
57,0.139,0.094,0.619
58,0.448,0.091,0.814
59,0.496,0.09,0.881
60,0.174,0.091,0.766
61,-0.06,0.088,0.584
62,-0.096,0.073,0.399
63,0.022,0.053,0.231
64,0.091,0.038,0.076
65,0.019,0.033,-0.066
66,-0.036,0.026,-0.168
67,-0.051,0.009,-0.235
68,-0.041,-0.011,-0.278
69,-0.035,-0.028,-0.304
70,-0.047,-0.041,-0.321
71,-0.067,-0.05,-0.331
72,-0.077,-0.058,-0.335
73,-0.073,-0.064,-0.335
74,-0.064,-0.066,-0.333
75,-0.061,-0.064,-0.332
76,-0.071,-0.058,-0.331
77,-0.077,-0.048,-0.327
78,-0.07,-0.037,-0.317
79,-0.045,-0.026,-0.295
80,-0.013,-0.012,-0.256
81,-0.019,0.008,-0.201
82,-0.031,0.033,-0.122
83,0.013,0.053,-0.009
84,0.13,0.058,0.149
85,0.262,0.053,0.345
86,0.23,0.054,0.532
87,-0.012,0.062,0.669
88,-0.151,0.068,0.756
89,-0.04,0.066,0.769
90,0.235,0.06,0.694
91,0.284,0.057,0.524
92,0.099,0.058,0.311
93,-0.023,0.05,0.127
94,-0.056,0.029,-0.012
95,-0.006,0.005,-0.113
96,0.015,-0.013,-0.192
97,-0.024,-0.023,-0.254
98,-0.063,-0.032,-0.293
99,-0.062,-0.042,-0.313
100,-0.06,-0.052,-0.323
101,-0.057,-0.06,-0.328
102,-0.062,-0.062,-0.33
103,-0.077,-0.061,-0.332
104,-0.082,-0.057,-0.332
105,-0.072,-0.051,-0.33
106,-0.058,-0.042,-0.325
107,-0.055,-0.03,-0.318
108,-0.062,-0.014,-0.305
109,-0.061,0.003,-0.28
110,-0.048,0.016,-0.238
111,0.013,0.022,-0.164
112,0.073,0.027,-0.06
113,0.045,0.038,0.063
114,-0.017,0.056,0.207
115,0.022,0.072,0.381
116,0.195,0.075,0.577
117,0.4,0.072,0.749
118,0.339,0.072,0.797
119,0.023,0.074,0.699
120,-0.108,0.069,0.547
121,-0.056,0.053,0.384
122,0.077,0.037,0.229
123,0.094,0.029,0.074
124,0.018,0.027,-0.06
125,-0.037,0.017,-0.158
126,-0.06,-0.001,-0.225
127,-0.049,-0.02,-0.27
128,-0.04,-0.035,-0.298
129,-0.056,-0.046,-0.316
130,-0.073,-0.055,-0.325
131,-0.078,-0.063,-0.329
132,-0.07,-0.069,-0.329
133,-0.063,-0.071,-0.328
134,-0.066,-0.069,-0.328
135,-0.075,-0.063,-0.327
136,-0.079,-0.053,-0.323
137,-0.064,-0.043,-0.313
138,-0.041,-0.032,-0.292
139,-0.029,-0.018,-0.257
140,-0.033,0.001,-0.205
141,-0.029,0.022,-0.129
142,0.015,0.036,-0.022
143,0.124,0.038,0.128
144,0.224,0.037,0.308
145,0.101,0.042,0.469
146,-0.11,0.052,0.6
147,-0.14,0.058,0.7
148,0.077,0.055,0.736
149,0.299,0.05,0.673
150,0.238,0.05,0.506
151,0.039,0.05,0.306
152,-0.048,0.039,0.137
153,-0.02,0.02,0.007
154,0.026,0.002,-0.096
155,0.01,-0.009,-0.183
156,-0.031,-0.016,-0.246
157,-0.058,-0.023,-0.285
158,-0.063,-0.033,-0.307
159,-0.054,-0.044,-0.317
160,-0.055,-0.051,-0.322
161,-0.071,-0.055,-0.326
162,-0.08,-0.057,-0.328
163,-0.081,-0.056,-0.328
164,-0.073,-0.054,-0.325
165,-0.061,-0.048,-0.321
166,-0.056,-0.039,-0.315
167,-0.064,-0.028,-0.303
168,-0.059,-0.015,-0.28
169,-0.028,-0.006,-0.237
170,0.018,-0.003,-0.169
171,0.046,0.003,-0.074
172,0.007,0.018,0.038
173,-0.037,0.037,0.175
174,0.016,0.049,0.342
175,0.2,0.05,0.535
176,0.344,0.048,0.698
177,0.154,0.051,0.739
178,-0.097,0.053,0.669
179,-0.129,0.047,0.548
180,-0.009,0.034,0.404
181,0.123,0.024,0.253
182,0.11,0.021,0.094
183,0.018,0.02,-0.044
184,-0.036,0.011,-0.145
185,-0.034,-0.005,-0.213
186,-0.018,-0.021,-0.259
187,-0.038,-0.033,-0.292
188,-0.064,-0.042,-0.312
189,-0.074,-0.05,-0.32
190,-0.074,-0.057,-0.324
191,-0.066,-0.063,-0.323
192,-0.059,-0.066,-0.323
193,-0.069,-0.064,-0.323
194,-0.077,-0.06,-0.323
195,-0.074,-0.053,-0.319
196,-0.064,-0.045,-0.309
197,-0.044,-0.037,-0.29
198,-0.035,-0.025,-0.258
199,-0.039,-0.008,-0.209
200,-0.024,0.008,-0.138
201,0.025,0.017,-0.036
202,0.12,0.016,0.106
203,0.131,0.018,0.267
204,-0.013,0.028,0.418
205,-0.135,0.04,0.561
206,-0.094,0.046,0.675
207,0.126,0.044,0.734
208,0.292,0.041,0.681
209,0.171,0.043,0.517
210,0.0,0.042,0.328
211,-0.034,0.03,0.165
212,0.016,0.012,0.033
213,0.051,-0.001,-0.078
214,0.024,-0.006,-0.17
215,-0.025,-0.009,-0.237
216,-0.06,-0.017,-0.279
217,-0.063,-0.028,-0.302
218,-0.057,-0.039,-0.313
219,-0.06,-0.046,-0.319
220,-0.072,-0.051,-0.323
221,-0.079,-0.054,-0.324
222,-0.076,-0.054,-0.323
223,-0.067,-0.053,-0.321
224,-0.054,-0.048,-0.317
225,-0.055,-0.04,-0.312
226,-0.064,-0.031,-0.301
227,-0.058,-0.021,-0.278
228,-0.037,-0.015,-0.239
229,0.017,-0.01,-0.173
230,0.046,-0.001,-0.083
231,-0.018,0.016,0.02
232,-0.041,0.033,0.152
233,0.052,0.043,0.322
234,0.231,0.043,0.518
235,0.256,0.043,0.673
236,0.039,0.047,0.723
237,-0.151,0.05,0.681
238,-0.107,0.044,0.581
239,0.087,0.034,0.45
240,0.205,0.028,0.29
241,0.114,0.03,0.115
242,0.008,0.029,-0.029
243,-0.028,0.016,-0.13
244,-0.024,-0.003,-0.203
245,-0.026,-0.021,-0.254
246,-0.044,-0.033,-0.288
247,-0.067,-0.043,-0.307
248,-0.078,-0.053,-0.317
249,-0.074,-0.062,-0.319
250,-0.063,-0.068,-0.319
251,-0.066,-0.07,-0.319
252,-0.073,-0.067,-0.319
253,-0.076,-0.062,-0.318
254,-0.07,-0.054,-0.314
255,-0.054,-0.046,-0.304
256,-0.04,-0.037,-0.287
257,-0.039,-0.023,-0.258
258,-0.047,-0.006,-0.212
259,-0.03,0.009,-0.144
260,0.009,0.016,-0.044
261,0.076,0.017,0.091
262,0.055,0.024,0.245
263,-0.074,0.039,0.397
264,-0.127,0.053,0.552
265,-0.004,0.057,0.69
266,0.303,0.055,0.775
267,0.367,0.055,0.72
268,0.179,0.058,0.551
269,0.01,0.055,0.36
270,-0.029,0.04,0.191
271,0.03,0.023,0.052
272,0.057,0.013,-0.066
273,0.0,0.01,-0.165
274,-0.053,0.004,-0.235
275,-0.067,-0.008,-0.275
276,-0.066,-0.023,-0.297
277,-0.061,-0.036,-0.309
278,-0.069,-0.047,-0.315
279,-0.079,-0.054,-0.318
280,-0.081,-0.06,-0.319
281,-0.073,-0.064,-0.317
282,-0.059,-0.065,-0.314
283,-0.055,-0.062,-0.312
284,-0.064,-0.057,-0.308
285,-0.068,-0.049,-0.297
286,-0.064,-0.041,-0.276
287,-0.031,-0.034,-0.236
288,0.002,-0.025,-0.173
289,-0.023,-0.01,-0.094
290,-0.065,0.011,0.007
291,-0.034,0.031,0.144
292,0.081,0.038,0.322
293,0.236,0.037,0.521
294,0.195,0.038,0.676
295,-0.057,0.043,0.737
296,-0.165,0.044,0.716
297,-0.024,0.038,0.629
298,0.189,0.032,0.493
299,0.221,0.032,0.312
300,0.094,0.037,0.126
301,-0.001,0.032,-0.019
302,-0.038,0.016,-0.124
303,-0.03,-0.006,-0.198
304,-0.027,-0.022,-0.249
305,-0.054,-0.034,-0.283
306,-0.075,-0.043,-0.302
307,-0.076,-0.053,-0.31
308,-0.072,-0.061,-0.313
309,-0.063,-0.067,-0.313
310,-0.065,-0.068,-0.313
311,-0.07,-0.066,-0.313
312,-0.074,-0.061,-0.312
313,-0.069,-0.055,-0.308
314,-0.052,-0.047,-0.299
315,-0.037,-0.036,-0.281
316,-0.045,-0.02,-0.254
317,-0.053,-0.003,-0.21
318,-0.039,0.01,-0.144
319,0.013,0.016,-0.044
320,0.07,0.02,0.091
321,-0.012,0.033,0.237
322,-0.12,0.05,0.394
323,-0.08,0.063,0.563
324,0.146,0.066,0.728
325,0.428,0.064,0.822
326,0.377,0.066,0.748
327,0.115,0.069,0.565
328,-0.051,0.062,0.369
329,-0.026,0.045,0.202
330,0.055,0.029,0.061
331,0.047,0.02,-0.064
332,-0.013,0.016,-0.163
333,-0.053,0.008,-0.229
334,-0.063,-0.006,-0.269
335,-0.054,-0.022,-0.29
336,-0.056,-0.036,-0.303
337,-0.067,-0.046,-0.309
338,-0.077,-0.054,-0.312
339,-0.076,-0.06,-0.312
340,-0.069,-0.063,-0.311
341,-0.06,-0.064,-0.308
342,-0.06,-0.061,-0.306
343,-0.067,-0.055,-0.302
344,-0.069,-0.047,-0.292
345,-0.052,-0.038,-0.269
346,-0.025,-0.03,-0.231
347,-0.018,-0.017,-0.173
348,-0.045,0.004,-0.097
349,-0.057,0.027,0.006
350,-0.001,0.044,0.149
351,0.152,0.046,0.337
352,0.294,0.043,0.541
353,0.139,0.047,0.684
354,-0.095,0.053,0.756
355,-0.125,0.054,0.745
356,0.044,0.048,0.653
357,0.231,0.042,0.504
358,0.203,0.044,0.309
359,0.064,0.047,0.121
360,-0.023,0.034,-0.022
361,-0.038,0.012,-0.124
362,-0.021,-0.011,-0.196
363,-0.035,-0.028,-0.247
364,-0.059,-0.039,-0.28
365,-0.076,-0.05,-0.298
366,-0.08,-0.061,-0.306
367,-0.07,-0.069,-0.308
368,-0.062,-0.073,-0.308
369,-0.07,-0.073,-0.309
370,-0.077,-0.069,-0.309
371,-0.078,-0.063,-0.307
372,-0.07,-0.055,-0.303
373,-0.056,-0.044,-0.294
374,-0.049,-0.029,-0.277
375,-0.06,-0.011,-0.251
376,-0.076,0.008,-0.21
377,-0.04,0.026,-0.142
378,0.034,0.044,-0.039
379,0.056,0.06,0.091
380,-0.015,0.074,0.237
381,-0.073,0.086,0.399
382,0.019,0.095,0.575
383,0.297,0.101,0.749
384,0.527,0.103,0.837
385,0.29,0.102,0.728
386,0.031,0.096,0.545
387,-0.048,0.087,0.36
388,0.003,0.074,0.196
389,0.063,0.058,0.053
390,0.034,0.039,-0.071
391,-0.032,0.018,-0.165
392,-0.062,-0.005,-0.226
393,-0.062,-0.028,-0.263
394,-0.051,-0.05,-0.284
395,-0.056,-0.069,-0.297
396,-0.073,-0.083,-0.304
397,-0.08,-0.092,-0.307
398,-0.078,-0.092,-0.307
399,-0.067,-0.08,-0.305
400,-0.061,-0.055,-0.303
