lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.553,0.54,0.862
2,0.148,0.38,0.642
3,-0.017,0.248,0.427
4,0.03,0.141,0.244
5,0.083,0.056,0.079
6,0.059,-0.01,-0.063
7,0.0,-0.059,-0.171
8,-0.051,-0.093,-0.245
9,-0.053,-0.114,-0.29
10,-0.038,-0.125,-0.315
11,-0.046,-0.126,-0.331
12,-0.061,-0.121,-0.339
13,-0.063,-0.109,-0.342
14,-0.061,-0.093,-0.342
15,-0.053,-0.074,-0.341
16,-0.048,-0.053,-0.34
17,-0.055,-0.03,-0.339
18,-0.059,-0.007,-0.335
19,-0.05,0.015,-0.324
20,-0.039,0.036,-0.303
21,-0.019,0.056,-0.265
22,-0.037,0.073,-0.207
23,-0.033,0.088,-0.123
24,0.007,0.101,-0.006
25,0.123,0.11,0.156
26,0.276,0.103,0.358
27,0.322,0.1,0.566
28,0.14,0.104,0.723
29,-0.077,0.11,0.815
30,-0.021,0.109,0.82
31,0.241,0.102,0.731
32,0.349,0.098,0.561
33,0.233,0.098,0.345
34,0.064,0.092,0.147
35,-0.02,0.071,-0.008
36,-0.014,0.042,-0.119
37,-0.001,0.017,-0.202
38,-0.023,-0.001,-0.264
39,-0.053,-0.015,-0.303
40,-0.064,-0.029,-0.323
41,-0.054,-0.042,-0.332
42,-0.051,-0.052,-0.336
43,-0.059,-0.058,-0.338
44,-0.067,-0.059,-0.339
45,-0.079,-0.057,-0.34
46,-0.077,-0.052,-0.34
47,-0.064,-0.043,-0.335
48,-0.053,-0.03,-0.327
49,-0.048,-0.012,-0.312
50,-0.055,0.009,-0.286
51,-0.041,0.028,-0.24
52,0.01,0.041,-0.164
53,0.073,0.048,-0.055
54,0.059,0.06,0.078
55,0.001,0.08,0.236
56,-0.001,0.1,0.417
57,0.182,0.108,0.623
58,0.453,0.107,0.81
59,0.481,0.105,0.873
60,0.209,0.105,0.762
61,-0.034,0.1,0.577
62,-0.063,0.084,0.396
63,0.033,0.063,0.227
64,0.08,0.05,0.071
65,0.027,0.042,-0.066
66,-0.025,0.032,-0.167
67,-0.047,0.014,-0.236
68,-0.036,-0.007,-0.279
69,-0.045,-0.026,-0.307
70,-0.053,-0.041,-0.322
71,-0.07,-0.052,-0.331
72,-0.082,-0.061,-0.335
73,-0.077,-0.067,-0.335
74,-0.066,-0.069,-0.334
75,-0.066,-0.067,-0.334
76,-0.075,-0.06,-0.334
77,-0.076,-0.05,-0.33
78,-0.069,-0.037,-0.32
79,-0.049,-0.024,-0.299
80,-0.023,-0.008,-0.259
81,-0.015,0.014,-0.2
82,-0.017,0.04,-0.118
83,0.031,0.061,-0.003
84,0.153,0.068,0.157
85,0.256,0.066,0.347
86,0.217,0.068,0.532
87,0.008,0.075,0.671
88,-0.125,0.081,0.756
89,0.027,0.079,0.772
90,0.241,0.073,0.685
91,0.269,0.071,0.516
92,0.116,0.069,0.312
93,0.002,0.06,0.132
94,-0.027,0.039,-0.007
95,0.0,0.015,-0.112
96,0.003,-0.004,-0.194
97,-0.031,-0.018,-0.255
98,-0.065,-0.03,-0.293
99,-0.059,-0.043,-0.312
100,-0.06,-0.055,-0.321
101,-0.061,-0.064,-0.326
102,-0.07,-0.068,-0.329
103,-0.085,-0.069,-0.331
104,-0.094,-0.067,-0.332
105,-0.085,-0.061,-0.33
106,-0.071,-0.052,-0.325
107,-0.066,-0.04,-0.318
108,-0.066,-0.024,-0.305
109,-0.062,-0.007,-0.279
110,-0.049,0.006,-0.235
111,0.005,0.014,-0.161
112,0.049,0.021,-0.059
113,0.033,0.033,0.067
114,-0.018,0.053,0.215
115,0.017,0.068,0.39
116,0.197,0.074,0.587
117,0.376,0.073,0.751
118,0.314,0.075,0.793
119,0.052,0.076,0.7
120,-0.075,0.071,0.549
121,-0.017,0.056,0.392
122,0.073,0.041,0.232
123,0.083,0.032,0.077
124,0.018,0.027,-0.055
125,-0.043,0.016,-0.153
126,-0.057,-0.001,-0.221
127,-0.038,-0.021,-0.266
128,-0.048,-0.037,-0.296
129,-0.067,-0.049,-0.313
130,-0.075,-0.058,-0.321
131,-0.077,-0.066,-0.324
132,-0.073,-0.072,-0.325
133,-0.069,-0.075,-0.324
134,-0.073,-0.073,-0.325
135,-0.079,-0.068,-0.324
136,-0.083,-0.059,-0.321
137,-0.079,-0.049,-0.313
138,-0.064,-0.038,-0.292
139,-0.051,-0.023,-0.256
140,-0.044,-0.004,-0.201
141,-0.032,0.018,-0.123
142,0.035,0.032,-0.011
143,0.14,0.037,0.137
144,0.204,0.037,0.311
145,0.101,0.044,0.475
146,-0.074,0.053,0.61
147,-0.109,0.057,0.707
148,0.085,0.055,0.736
149,0.253,0.05,0.664
150,0.208,0.048,0.503
151,0.055,0.047,0.313
152,-0.041,0.036,0.142
153,-0.03,0.016,0.012
154,0.011,-0.002,-0.09
155,0.011,-0.014,-0.173
156,-0.03,-0.022,-0.238
157,-0.058,-0.031,-0.279
158,-0.069,-0.043,-0.302
159,-0.067,-0.055,-0.313
160,-0.071,-0.063,-0.319
161,-0.087,-0.069,-0.322
162,-0.098,-0.071,-0.325
163,-0.096,-0.071,-0.324
164,-0.09,-0.068,-0.323
165,-0.081,-0.061,-0.32
166,-0.074,-0.051,-0.314
167,-0.074,-0.038,-0.301
168,-0.068,-0.025,-0.277
169,-0.031,-0.015,-0.233
170,0.013,-0.009,-0.164
171,0.039,-0.002,-0.068
172,0.003,0.013,0.046
173,-0.032,0.032,0.184
174,0.026,0.044,0.352
175,0.179,0.046,0.538
176,0.302,0.046,0.694
177,0.143,0.048,0.736
178,-0.074,0.049,0.671
179,-0.102,0.043,0.552
180,0.009,0.032,0.41
181,0.111,0.022,0.255
182,0.1,0.019,0.098
183,0.015,0.016,-0.037
184,-0.039,0.006,-0.137
185,-0.043,-0.011,-0.207
186,-0.033,-0.029,-0.255
187,-0.054,-0.042,-0.288
188,-0.077,-0.052,-0.308
189,-0.086,-0.06,-0.316
190,-0.085,-0.068,-0.32
191,-0.077,-0.074,-0.319
192,-0.073,-0.077,-0.319
193,-0.08,-0.076,-0.32
194,-0.088,-0.071,-0.32
195,-0.084,-0.064,-0.316
196,-0.075,-0.055,-0.308
197,-0.053,-0.046,-0.289
198,-0.042,-0.033,-0.256
199,-0.039,-0.016,-0.204
200,-0.028,0.001,-0.132
201,0.028,0.012,-0.029
202,0.098,0.014,0.108
203,0.094,0.018,0.265
204,-0.015,0.028,0.421
205,-0.135,0.04,0.561
206,-0.066,0.045,0.679
207,0.16,0.045,0.733
208,0.276,0.043,0.675
209,0.176,0.044,0.521
210,0.014,0.041,0.336
211,-0.039,0.03,0.171
212,0.002,0.012,0.038
213,0.045,-0.001,-0.071
214,0.032,-0.007,-0.162
215,-0.024,-0.012,-0.232
216,-0.061,-0.021,-0.275
217,-0.072,-0.033,-0.299
218,-0.071,-0.046,-0.311
219,-0.075,-0.055,-0.316
220,-0.082,-0.062,-0.319
221,-0.091,-0.066,-0.321
222,-0.091,-0.068,-0.321
223,-0.08,-0.067,-0.32
224,-0.071,-0.063,-0.317
225,-0.071,-0.056,-0.312
226,-0.069,-0.046,-0.3
227,-0.058,-0.037,-0.277
228,-0.039,-0.03,-0.237
229,-0.008,-0.023,-0.173
230,-0.005,-0.012,-0.086
231,-0.029,0.007,0.022
232,-0.034,0.025,0.155
233,0.062,0.035,0.327
234,0.194,0.037,0.514
235,0.212,0.039,0.665
236,0.031,0.043,0.723
237,-0.131,0.046,0.685
238,-0.081,0.043,0.585
239,0.094,0.035,0.452
240,0.194,0.03,0.292
241,0.127,0.03,0.123
242,0.029,0.027,-0.019
243,-0.02,0.014,-0.124
244,-0.023,-0.004,-0.199
245,-0.028,-0.021,-0.251
246,-0.051,-0.034,-0.286
247,-0.073,-0.044,-0.305
248,-0.082,-0.053,-0.314
249,-0.079,-0.061,-0.317
250,-0.071,-0.067,-0.317
251,-0.074,-0.069,-0.317
252,-0.081,-0.068,-0.319
253,-0.081,-0.063,-0.318
254,-0.078,-0.057,-0.315
255,-0.062,-0.049,-0.306
256,-0.041,-0.039,-0.288
257,-0.039,-0.025,-0.258
258,-0.046,-0.009,-0.212
259,-0.029,0.006,-0.143
260,0.019,0.014,-0.044
261,0.067,0.018,0.088
262,0.051,0.026,0.241
263,-0.049,0.041,0.399
264,-0.098,0.055,0.552
265,0.038,0.061,0.694
266,0.282,0.06,0.771
267,0.327,0.06,0.714
268,0.173,0.061,0.552
269,0.003,0.057,0.363
270,-0.027,0.043,0.196
271,0.03,0.025,0.057
272,0.052,0.014,-0.062
273,0.009,0.009,-0.16
274,-0.044,0.003,-0.232
275,-0.057,-0.008,-0.273
276,-0.06,-0.023,-0.296
277,-0.062,-0.037,-0.308
278,-0.067,-0.048,-0.313
279,-0.078,-0.056,-0.317
280,-0.079,-0.061,-0.317
281,-0.074,-0.064,-0.317
282,-0.068,-0.064,-0.316
283,-0.071,-0.061,-0.316
284,-0.068,-0.054,-0.311
285,-0.062,-0.045,-0.3
286,-0.059,-0.036,-0.278
287,-0.034,-0.026,-0.24
288,-0.001,-0.016,-0.178
289,-0.006,0.001,-0.096
290,-0.036,0.022,0.007
291,-0.006,0.041,0.144
292,0.107,0.049,0.321
293,0.226,0.05,0.512
294,0.191,0.052,0.666
295,-0.021,0.058,0.736
296,-0.142,0.061,0.717
297,-0.009,0.056,0.627
298,0.182,0.051,0.49
299,0.222,0.05,0.314
300,0.129,0.052,0.135
301,0.034,0.046,-0.011
302,-0.012,0.029,-0.119
303,-0.012,0.008,-0.196
304,-0.02,-0.01,-0.25
305,-0.048,-0.024,-0.285
306,-0.066,-0.036,-0.304
307,-0.072,-0.047,-0.312
308,-0.067,-0.056,-0.314
309,-0.063,-0.062,-0.314
310,-0.066,-0.064,-0.314
311,-0.067,-0.063,-0.314
312,-0.068,-0.059,-0.314
313,-0.064,-0.052,-0.311
314,-0.051,-0.044,-0.303
315,-0.045,-0.033,-0.287
316,-0.048,-0.017,-0.26
317,-0.054,-0.001,-0.216
318,-0.042,0.013,-0.15
319,0.008,0.021,-0.052
320,0.052,0.026,0.081
321,0.01,0.038,0.232
322,-0.078,0.056,0.391
323,-0.047,0.07,0.56
324,0.174,0.075,0.726
325,0.396,0.076,0.813
326,0.357,0.078,0.742
327,0.138,0.079,0.565
328,-0.01,0.072,0.372
329,0.001,0.056,0.205
330,0.054,0.041,0.061
331,0.048,0.033,-0.065
332,-0.004,0.028,-0.165
333,-0.043,0.019,-0.233
334,-0.048,0.003,-0.272
335,-0.047,-0.014,-0.294
336,-0.05,-0.03,-0.305
337,-0.06,-0.042,-0.31
338,-0.069,-0.051,-0.313
339,-0.071,-0.058,-0.313
340,-0.071,-0.063,-0.313
341,-0.062,-0.063,-0.312
342,-0.058,-0.06,-0.31
343,-0.06,-0.053,-0.306
344,-0.061,-0.043,-0.296
345,-0.045,-0.032,-0.275
346,-0.03,-0.021,-0.238
347,-0.02,-0.006,-0.181
348,-0.038,0.015,-0.102
349,-0.045,0.039,0.002
350,0.025,0.057,0.145
351,0.164,0.061,0.328
352,0.252,0.062,0.522
353,0.14,0.066,0.671
354,-0.066,0.072,0.751
355,-0.079,0.073,0.741
356,0.11,0.069,0.649
357,0.261,0.066,0.498
358,0.233,0.067,0.307
359,0.102,0.067,0.124
360,0.01,0.054,-0.02
361,-0.013,0.031,-0.124
362,-0.006,0.007,-0.198
363,-0.032,-0.011,-0.252
364,-0.061,-0.026,-0.285
365,-0.073,-0.04,-0.301
366,-0.074,-0.052,-0.308
367,-0.068,-0.062,-0.31
368,-0.062,-0.067,-0.31
369,-0.067,-0.069,-0.31
370,-0.078,-0.067,-0.312
371,-0.076,-0.061,-0.311
372,-0.069,-0.053,-0.307
373,-0.061,-0.043,-0.299
374,-0.052,-0.027,-0.283
375,-0.052,-0.009,-0.256
376,-0.071,0.012,-0.216
377,-0.033,0.032,-0.147
378,0.026,0.052,-0.046
379,0.036,0.07,0.081
380,-0.01,0.087,0.23
381,-0.05,0.1,0.393
382,0.08,0.111,0.573
383,0.33,0.118,0.742
384,0.49,0.121,0.819
385,0.316,0.12,0.722
386,0.075,0.115,0.543
387,-0.012,0.105,0.36
388,0.037,0.091,0.199
389,0.067,0.074,0.053
390,0.036,0.053,-0.072
391,-0.027,0.03,-0.168
392,-0.055,0.005,-0.229
393,-0.054,-0.02,-0.266
394,-0.056,-0.045,-0.288
395,-0.061,-0.066,-0.3
396,-0.069,-0.083,-0.305
397,-0.074,-0.092,-0.307
398,-0.075,-0.093,-0.308
399,-0.064,-0.08,-0.306
400,-0.06,-0.052,-0.306
