lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.55,0.54,0.859
2,0.157,0.377,0.642
3,-0.019,0.243,0.428
4,0.021,0.134,0.245
5,0.073,0.047,0.084
6,0.042,-0.019,-0.059
7,-0.016,-0.069,-0.165
8,-0.061,-0.103,-0.239
9,-0.055,-0.124,-0.283
10,-0.044,-0.135,-0.309
11,-0.05,-0.136,-0.326
12,-0.068,-0.13,-0.335
13,-0.079,-0.119,-0.339
14,-0.077,-0.102,-0.339
15,-0.062,-0.083,-0.337
16,-0.05,-0.061,-0.335
17,-0.062,-0.039,-0.335
18,-0.069,-0.016,-0.331
19,-0.068,0.007,-0.319
20,-0.05,0.028,-0.297
21,-0.027,0.048,-0.258
22,-0.054,0.065,-0.202
23,-0.048,0.08,-0.118
24,-0.006,0.092,-0.001
25,0.119,0.102,0.162
26,0.27,0.095,0.363
27,0.334,0.091,0.571
28,0.137,0.095,0.723
29,-0.06,0.1,0.816
30,-0.027,0.099,0.819
31,0.207,0.092,0.726
32,0.34,0.089,0.562
33,0.211,0.089,0.346
34,0.057,0.085,0.151
35,-0.037,0.064,-0.005
36,-0.033,0.035,-0.116
37,-0.014,0.01,-0.198
38,-0.028,-0.009,-0.258
39,-0.052,-0.023,-0.297
40,-0.069,-0.036,-0.319
41,-0.064,-0.048,-0.329
42,-0.058,-0.058,-0.333
43,-0.058,-0.064,-0.334
44,-0.072,-0.065,-0.336
45,-0.083,-0.063,-0.338
46,-0.079,-0.058,-0.336
47,-0.064,-0.049,-0.331
48,-0.049,-0.035,-0.321
49,-0.053,-0.017,-0.306
50,-0.059,0.005,-0.28
51,-0.043,0.024,-0.234
52,0.006,0.036,-0.159
53,0.067,0.043,-0.051
54,0.047,0.055,0.081
55,-0.016,0.074,0.237
56,-0.021,0.093,0.413
57,0.173,0.101,0.621
58,0.444,0.1,0.808
59,0.5,0.099,0.877
60,0.217,0.099,0.766
61,-0.04,0.094,0.579
62,-0.075,0.079,0.397
63,0.015,0.059,0.228
64,0.074,0.045,0.075
65,0.015,0.038,-0.064
66,-0.021,0.03,-0.163
67,-0.043,0.014,-0.232
68,-0.037,-0.006,-0.276
69,-0.042,-0.024,-0.304
70,-0.051,-0.038,-0.319
71,-0.069,-0.048,-0.329
72,-0.08,-0.057,-0.334
73,-0.071,-0.063,-0.333
74,-0.059,-0.066,-0.332
75,-0.059,-0.064,-0.331
76,-0.071,-0.058,-0.331
77,-0.08,-0.049,-0.327
78,-0.07,-0.038,-0.316
79,-0.047,-0.027,-0.293
80,-0.015,-0.012,-0.253
81,-0.021,0.009,-0.197
82,-0.023,0.034,-0.116
83,0.026,0.054,-0.001
84,0.151,0.06,0.158
85,0.256,0.057,0.347
86,0.202,0.057,0.527
87,-0.005,0.063,0.667
88,-0.14,0.068,0.75
89,-0.017,0.066,0.764
90,0.199,0.061,0.68
91,0.262,0.06,0.516
92,0.112,0.059,0.312
93,-0.001,0.05,0.132
94,-0.037,0.029,-0.007
95,-0.01,0.006,-0.112
96,0.002,-0.012,-0.192
97,-0.029,-0.024,-0.253
98,-0.06,-0.034,-0.292
99,-0.06,-0.044,-0.312
100,-0.06,-0.053,-0.322
101,-0.057,-0.06,-0.327
102,-0.064,-0.062,-0.329
103,-0.078,-0.061,-0.331
104,-0.084,-0.057,-0.332
105,-0.077,-0.05,-0.33
106,-0.065,-0.042,-0.325
107,-0.056,-0.03,-0.316
108,-0.059,-0.014,-0.302
109,-0.057,0.001,-0.276
110,-0.039,0.013,-0.232
111,0.014,0.019,-0.158
112,0.061,0.024,-0.056
113,0.034,0.034,0.067
114,-0.022,0.052,0.213
115,0.026,0.066,0.385
116,0.208,0.071,0.578
117,0.387,0.069,0.742
118,0.312,0.068,0.786
119,0.046,0.068,0.694
120,-0.093,0.062,0.54
121,-0.064,0.047,0.378
122,0.035,0.031,0.222
123,0.062,0.022,0.072
124,0.004,0.018,-0.059
125,-0.041,0.008,-0.155
126,-0.058,-0.008,-0.222
127,-0.05,-0.026,-0.268
128,-0.046,-0.041,-0.297
129,-0.061,-0.052,-0.314
130,-0.073,-0.06,-0.323
131,-0.077,-0.067,-0.327
132,-0.069,-0.071,-0.327
133,-0.064,-0.073,-0.326
134,-0.072,-0.07,-0.327
135,-0.081,-0.064,-0.326
136,-0.086,-0.056,-0.322
137,-0.074,-0.046,-0.312
138,-0.056,-0.036,-0.291
139,-0.036,-0.022,-0.254
140,-0.03,-0.003,-0.2
141,-0.019,0.016,-0.122
142,0.035,0.029,-0.013
143,0.129,0.031,0.133
144,0.201,0.029,0.306
145,0.084,0.033,0.465
146,-0.096,0.041,0.6
147,-0.132,0.045,0.696
148,0.059,0.043,0.724
149,0.238,0.039,0.657
150,0.192,0.038,0.496
151,0.037,0.036,0.305
152,-0.053,0.025,0.138
153,-0.037,0.007,0.008
154,-0.002,-0.01,-0.096
155,-0.008,-0.021,-0.182
156,-0.037,-0.027,-0.243
157,-0.054,-0.033,-0.282
158,-0.053,-0.042,-0.303
159,-0.059,-0.051,-0.316
160,-0.059,-0.057,-0.321
161,-0.077,-0.061,-0.325
162,-0.09,-0.062,-0.327
163,-0.089,-0.062,-0.327
164,-0.08,-0.059,-0.325
165,-0.069,-0.053,-0.32
166,-0.063,-0.044,-0.313
167,-0.065,-0.033,-0.301
168,-0.064,-0.022,-0.277
169,-0.031,-0.015,-0.233
170,0.01,-0.012,-0.166
171,0.034,-0.006,-0.072
172,0.003,0.007,0.042
173,-0.027,0.023,0.179
174,0.027,0.033,0.344
175,0.179,0.034,0.528
176,0.283,0.032,0.681
177,0.113,0.033,0.723
178,-0.107,0.033,0.66
179,-0.142,0.028,0.54
180,-0.041,0.017,0.397
181,0.082,0.009,0.248
182,0.082,0.008,0.094
183,0.016,0.009,-0.039
184,-0.031,0.001,-0.139
185,-0.027,-0.013,-0.206
186,-0.024,-0.028,-0.257
187,-0.039,-0.039,-0.289
188,-0.068,-0.048,-0.31
189,-0.082,-0.055,-0.319
190,-0.078,-0.062,-0.323
191,-0.068,-0.067,-0.322
192,-0.062,-0.069,-0.322
193,-0.07,-0.068,-0.322
194,-0.08,-0.064,-0.322
195,-0.08,-0.058,-0.318
196,-0.064,-0.051,-0.307
197,-0.035,-0.043,-0.287
198,-0.027,-0.031,-0.255
199,-0.033,-0.017,-0.204
200,-0.026,-0.003,-0.133
201,0.02,0.005,-0.033
202,0.083,0.004,0.103
203,0.075,0.005,0.257
204,-0.052,0.013,0.405
205,-0.169,0.024,0.545
206,-0.104,0.029,0.66
207,0.109,0.029,0.716
208,0.268,0.029,0.667
209,0.169,0.03,0.513
210,0.027,0.029,0.332
211,-0.032,0.019,0.169
212,0.005,0.004,0.037
213,0.03,-0.007,-0.075
214,0.011,-0.011,-0.167
215,-0.023,-0.013,-0.232
216,-0.055,-0.02,-0.275
217,-0.061,-0.029,-0.299
218,-0.059,-0.04,-0.311
219,-0.062,-0.048,-0.317
220,-0.077,-0.054,-0.321
221,-0.09,-0.057,-0.324
222,-0.086,-0.059,-0.323
223,-0.072,-0.059,-0.32
224,-0.056,-0.056,-0.316
225,-0.057,-0.051,-0.31
226,-0.06,-0.044,-0.298
227,-0.053,-0.037,-0.275
228,-0.034,-0.033,-0.235
229,-0.007,-0.03,-0.172
230,-0.009,-0.02,-0.087
231,-0.045,-0.004,0.018
232,-0.049,0.013,0.15
233,0.04,0.023,0.317
234,0.168,0.024,0.502
235,0.182,0.025,0.65
236,0.008,0.028,0.708
237,-0.145,0.029,0.675
238,-0.103,0.025,0.577
239,0.071,0.018,0.445
240,0.178,0.016,0.289
241,0.114,0.019,0.121
242,0.028,0.019,-0.021
243,-0.021,0.008,-0.124
244,-0.023,-0.008,-0.198
245,-0.029,-0.023,-0.251
246,-0.051,-0.035,-0.286
247,-0.075,-0.043,-0.305
248,-0.083,-0.051,-0.315
249,-0.076,-0.058,-0.318
250,-0.065,-0.064,-0.317
251,-0.061,-0.066,-0.317
252,-0.07,-0.065,-0.318
253,-0.077,-0.061,-0.317
254,-0.073,-0.056,-0.313
255,-0.055,-0.049,-0.302
256,-0.034,-0.04,-0.283
257,-0.031,-0.028,-0.254
258,-0.038,-0.013,-0.208
259,-0.027,0.0,-0.14
260,0.01,0.007,-0.043
261,0.052,0.011,0.086
262,0.013,0.018,0.234
263,-0.096,0.032,0.385
264,-0.13,0.046,0.538
265,0.013,0.052,0.679
266,0.272,0.052,0.759
267,0.339,0.052,0.709
268,0.17,0.054,0.546
269,0.015,0.051,0.361
270,-0.016,0.037,0.197
271,0.03,0.021,0.057
272,0.052,0.011,-0.06
273,0.008,0.008,-0.158
274,-0.037,0.004,-0.228
275,-0.051,-0.006,-0.27
276,-0.05,-0.019,-0.293
277,-0.056,-0.032,-0.306
278,-0.066,-0.042,-0.313
279,-0.08,-0.049,-0.317
280,-0.087,-0.055,-0.319
281,-0.077,-0.058,-0.317
282,-0.062,-0.059,-0.314
283,-0.056,-0.057,-0.311
284,-0.06,-0.053,-0.306
285,-0.063,-0.046,-0.296
286,-0.058,-0.039,-0.274
287,-0.035,-0.033,-0.235
288,-0.009,-0.024,-0.174
289,-0.02,-0.009,-0.095
290,-0.048,0.012,0.008
291,-0.015,0.03,0.143
292,0.093,0.037,0.316
293,0.232,0.037,0.51
294,0.175,0.04,0.662
295,-0.042,0.044,0.73
296,-0.165,0.046,0.71
297,-0.035,0.041,0.622
298,0.158,0.036,0.485
299,0.216,0.036,0.313
300,0.112,0.04,0.134
301,0.014,0.035,-0.012
302,-0.022,0.018,-0.118
303,-0.022,-0.004,-0.193
304,-0.026,-0.022,-0.246
305,-0.053,-0.034,-0.281
306,-0.071,-0.044,-0.3
307,-0.073,-0.053,-0.309
308,-0.068,-0.061,-0.312
309,-0.062,-0.066,-0.312
310,-0.064,-0.067,-0.312
311,-0.071,-0.065,-0.312
312,-0.077,-0.06,-0.312
313,-0.069,-0.053,-0.308
314,-0.053,-0.044,-0.298
315,-0.041,-0.032,-0.281
316,-0.046,-0.016,-0.254
317,-0.057,0.001,-0.211
318,-0.035,0.015,-0.144
319,0.017,0.021,-0.046
320,0.055,0.026,0.085
321,-0.013,0.038,0.229
322,-0.087,0.055,0.39
323,-0.056,0.068,0.558
324,0.175,0.073,0.722
325,0.422,0.073,0.812
326,0.37,0.075,0.741
327,0.139,0.076,0.565
328,-0.029,0.068,0.371
329,-0.02,0.052,0.205
330,0.042,0.036,0.062
331,0.05,0.027,-0.061
332,-0.004,0.022,-0.159
333,-0.046,0.012,-0.227
334,-0.055,-0.003,-0.267
335,-0.055,-0.021,-0.29
336,-0.056,-0.036,-0.302
337,-0.072,-0.048,-0.308
338,-0.082,-0.057,-0.311
339,-0.082,-0.062,-0.312
340,-0.069,-0.066,-0.31
341,-0.056,-0.065,-0.307
342,-0.057,-0.061,-0.306
343,-0.064,-0.053,-0.302
344,-0.067,-0.043,-0.291
345,-0.049,-0.032,-0.269
346,-0.028,-0.021,-0.231
347,-0.022,-0.006,-0.174
348,-0.042,0.017,-0.098
349,-0.047,0.042,0.005
350,0.033,0.059,0.149
351,0.175,0.063,0.331
352,0.286,0.063,0.527
353,0.143,0.066,0.67
354,-0.062,0.072,0.75
355,-0.09,0.073,0.738
356,0.1,0.069,0.649
357,0.269,0.065,0.501
358,0.228,0.066,0.31
359,0.099,0.066,0.128
360,-0.001,0.052,-0.017
361,-0.02,0.028,-0.119
362,-0.025,0.003,-0.194
363,-0.04,-0.016,-0.246
364,-0.062,-0.032,-0.279
365,-0.076,-0.045,-0.296
366,-0.076,-0.057,-0.304
367,-0.067,-0.066,-0.306
368,-0.059,-0.071,-0.306
369,-0.066,-0.072,-0.307
370,-0.077,-0.068,-0.307
371,-0.081,-0.062,-0.307
372,-0.069,-0.053,-0.302
373,-0.055,-0.042,-0.293
374,-0.049,-0.025,-0.277
375,-0.053,-0.005,-0.25
376,-0.071,0.016,-0.209
377,-0.034,0.037,-0.141
378,0.026,0.058,-0.041
379,0.041,0.076,0.087
380,-0.014,0.093,0.233
381,-0.045,0.107,0.395
382,0.091,0.117,0.574
383,0.341,0.124,0.74
384,0.531,0.127,0.822
385,0.326,0.125,0.72
386,0.086,0.119,0.543
387,-0.016,0.108,0.359
388,0.022,0.094,0.198
389,0.054,0.075,0.054
390,0.026,0.054,-0.07
391,-0.028,0.029,-0.163
392,-0.056,0.004,-0.224
393,-0.053,-0.022,-0.261
394,-0.05,-0.047,-0.282
395,-0.054,-0.068,-0.294
396,-0.068,-0.085,-0.301
397,-0.079,-0.093,-0.304
398,-0.076,-0.092,-0.304
399,-0.064,-0.078,-0.303
400,-0.055,-0.047,-0.301
