lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.549,0.608,0.841
2,0.348,0.468,0.65
3,0.172,0.352,0.437
4,0.181,0.258,0.26
5,0.153,0.182,0.094
6,0.173,0.123,-0.03
7,0.119,0.079,-0.134
8,0.117,0.047,-0.199
9,0.072,0.026,-0.252
10,0.079,0.014,-0.279
11,0.04,0.01,-0.302
12,0.058,0.012,-0.307
13,0.04,0.018,-0.314
14,0.065,0.029,-0.312
15,0.043,0.042,-0.316
16,0.074,0.057,-0.309
17,0.056,0.073,-0.309
18,0.078,0.09,-0.299
19,0.052,0.106,-0.292
20,0.073,0.121,-0.268
21,0.062,0.134,-0.233
22,0.067,0.146,-0.174
23,0.069,0.156,-0.094
24,0.15,0.164,0.027
25,0.186,0.169,0.172
26,0.265,0.162,0.357
27,0.245,0.16,0.537
28,0.189,0.159,0.698
29,0.049,0.159,0.784
30,0.113,0.156,0.793
31,0.183,0.152,0.686
32,0.291,0.146,0.535
33,0.221,0.142,0.34
34,0.161,0.132,0.16
35,0.077,0.116,0.009
36,0.068,0.094,-0.097
37,0.038,0.074,-0.183
38,0.047,0.056,-0.237
39,0.026,0.043,-0.277
40,0.041,0.03,-0.294
41,0.007,0.021,-0.312
42,0.011,0.012,-0.316
43,-0.018,0.007,-0.323
44,-0.005,0.004,-0.321
45,-0.015,0.005,-0.322
46,-0.009,0.009,-0.318
47,-0.029,0.016,-0.318
48,0.011,0.027,-0.302
49,0.003,0.042,-0.287
50,0.02,0.055,-0.258
51,0.026,0.069,-0.212
52,0.072,0.078,-0.138
53,0.069,0.086,-0.044
54,0.079,0.094,0.082
55,0.051,0.109,0.231
56,0.112,0.12,0.414
57,0.19,0.129,0.597
58,0.354,0.13,0.771
59,0.335,0.131,0.821
60,0.253,0.127,0.742
61,0.077,0.122,0.563
62,0.056,0.11,0.392
63,0.045,0.098,0.218
64,0.08,0.086,0.072
65,0.055,0.077,-0.054
66,0.041,0.066,-0.145
67,0.018,0.052,-0.212
68,0.012,0.035,-0.258
69,-0.029,0.02,-0.295
70,-0.028,0.006,-0.309
71,-0.031,-0.005,-0.318
72,-0.021,-0.013,-0.317
73,-0.021,-0.018,-0.318
74,-0.006,-0.022,-0.314
75,-0.02,-0.022,-0.317
76,-0.005,-0.019,-0.312
77,-0.028,-0.011,-0.31
78,-0.015,-0.003,-0.296
79,-0.023,0.009,-0.278
80,0.005,0.022,-0.237
81,0.004,0.04,-0.181
82,0.038,0.058,-0.096
83,0.062,0.074,0.011
84,0.157,0.082,0.164
85,0.165,0.086,0.329
86,0.156,0.087,0.503
87,0.049,0.091,0.639
88,0.015,0.093,0.733
89,0.038,0.093,0.732
90,0.184,0.09,0.652
91,0.194,0.087,0.492
92,0.156,0.082,0.316
93,0.069,0.073,0.14
94,0.04,0.056,0.006
95,0.022,0.039,-0.099
96,0.031,0.024,-0.175
97,0.01,0.013,-0.234
98,0.003,0.002,-0.271
99,-0.023,-0.007,-0.296
100,-0.036,-0.016,-0.31
101,-0.055,-0.022,-0.318
102,-0.036,-0.027,-0.314
103,-0.047,-0.027,-0.317
104,-0.045,-0.025,-0.315
105,-0.058,-0.019,-0.315
106,-0.037,-0.012,-0.307
107,-0.048,-0.001,-0.301
108,-0.016,0.01,-0.279
109,-0.009,0.023,-0.253
110,0.012,0.033,-0.207
111,0.026,0.041,-0.14
112,0.064,0.048,-0.042
113,0.042,0.058,0.072
114,0.071,0.068,0.221
115,0.076,0.08,0.383
116,0.201,0.084,0.568
117,0.248,0.086,0.707
118,0.263,0.084,0.763
119,0.08,0.082,0.675
120,0.032,0.075,0.539
121,0.0,0.065,0.373
122,0.056,0.051,0.223
123,0.04,0.042,0.075
124,0.032,0.033,-0.043
125,-0.016,0.023,-0.138
126,-0.031,0.008,-0.204
127,-0.049,-0.006,-0.254
128,-0.046,-0.02,-0.283
129,-0.06,-0.03,-0.301
130,-0.04,-0.039,-0.304
131,-0.06,-0.045,-0.312
132,-0.042,-0.049,-0.308
133,-0.052,-0.048,-0.309
134,-0.039,-0.046,-0.306
135,-0.041,-0.04,-0.305
136,-0.023,-0.032,-0.296
137,-0.033,-0.021,-0.288
138,-0.022,-0.009,-0.267
139,-0.034,0.006,-0.236
140,-0.002,0.023,-0.177
141,0.016,0.041,-0.101
142,0.081,0.054,0.009
143,0.113,0.064,0.14
144,0.155,0.068,0.302
145,0.079,0.075,0.453
146,0.042,0.081,0.597
147,-0.02,0.086,0.684
148,0.107,0.086,0.711
149,0.168,0.085,0.633
150,0.198,0.082,0.494
151,0.106,0.078,0.316
152,0.061,0.068,0.158
153,0.025,0.054,0.026
154,0.053,0.04,-0.069
155,0.036,0.03,-0.151
156,0.029,0.021,-0.21
157,-0.003,0.013,-0.253
158,0.006,0.005,-0.273
159,-0.024,-0.003,-0.292
160,-0.008,-0.01,-0.295
161,-0.035,-0.013,-0.302
162,-0.036,-0.015,-0.302
163,-0.054,-0.014,-0.305
164,-0.041,-0.011,-0.301
165,-0.052,-0.004,-0.3
166,-0.019,0.004,-0.287
167,-0.033,0.015,-0.276
168,-0.004,0.024,-0.247
169,0.013,0.033,-0.204
170,0.06,0.038,-0.133
171,0.059,0.047,-0.048
172,0.065,0.057,0.062
173,0.054,0.07,0.194
174,0.132,0.079,0.36
175,0.181,0.084,0.524
176,0.258,0.084,0.67
177,0.132,0.084,0.709
178,0.052,0.082,0.662
179,-0.013,0.077,0.537
180,0.051,0.068,0.4
181,0.07,0.06,0.246
182,0.101,0.053,0.109
183,0.042,0.048,-0.018
184,0.012,0.035,-0.113
185,-0.02,0.021,-0.186
186,-0.012,0.004,-0.233
187,-0.036,-0.01,-0.268
188,-0.022,-0.021,-0.283
189,-0.045,-0.03,-0.295
190,-0.025,-0.036,-0.295
191,-0.047,-0.04,-0.3
192,-0.022,-0.041,-0.295
193,-0.049,-0.038,-0.302
194,-0.04,-0.033,-0.298
195,-0.053,-0.024,-0.297
196,-0.029,-0.014,-0.283
197,-0.033,-0.002,-0.268
198,-0.001,0.012,-0.231
199,-0.005,0.028,-0.182
200,0.04,0.041,-0.105
201,0.053,0.052,-0.012
202,0.103,0.057,0.117
203,0.08,0.063,0.259
204,0.054,0.069,0.412
205,-0.017,0.076,0.548
206,0.064,0.08,0.67
207,0.151,0.081,0.709
208,0.259,0.079,0.656
209,0.17,0.077,0.507
210,0.098,0.071,0.341
211,0.028,0.061,0.178
212,0.032,0.046,0.049
213,0.033,0.036,-0.058
214,0.04,0.025,-0.141
215,0.003,0.017,-0.207
216,-0.02,0.007,-0.25
217,-0.046,-0.004,-0.277
218,-0.038,-0.016,-0.288
219,-0.07,-0.026,-0.301
220,-0.05,-0.034,-0.3
221,-0.057,-0.038,-0.302
222,-0.046,-0.041,-0.301
223,-0.06,-0.039,-0.304
224,-0.042,-0.036,-0.299
225,-0.055,-0.03,-0.295
226,-0.026,-0.024,-0.278
227,-0.026,-0.015,-0.256
228,0.006,-0.008,-0.212
229,-0.013,0.001,-0.157
230,0.003,0.011,-0.072
231,-0.003,0.025,0.03
232,0.039,0.038,0.166
233,0.078,0.048,0.323
234,0.164,0.05,0.498
235,0.126,0.051,0.629
236,0.071,0.051,0.698
237,-0.049,0.05,0.659
238,0.017,0.046,0.57
239,0.043,0.041,0.425
240,0.12,0.035,0.28
241,0.077,0.032,0.122
242,0.059,0.024,-0.003
243,-0.005,0.013,-0.11
244,-0.017,-0.002,-0.184
245,-0.039,-0.016,-0.238
246,-0.046,-0.029,-0.271
247,-0.068,-0.039,-0.292
248,-0.052,-0.047,-0.299
249,-0.062,-0.053,-0.304
250,-0.058,-0.057,-0.305
251,-0.079,-0.058,-0.308
252,-0.06,-0.056,-0.304
253,-0.067,-0.052,-0.306
254,-0.054,-0.046,-0.299
255,-0.054,-0.035,-0.292
256,-0.044,-0.024,-0.276
257,-0.029,-0.009,-0.243
258,-0.008,0.005,-0.192
259,0.002,0.019,-0.125
260,0.04,0.029,-0.03
261,0.026,0.038,0.086
262,0.036,0.046,0.232
263,0.002,0.059,0.385
264,0.024,0.067,0.544
265,0.076,0.075,0.67
266,0.24,0.076,0.741
267,0.218,0.077,0.676
268,0.179,0.075,0.537
269,0.065,0.069,0.357
270,0.045,0.058,0.198
271,0.025,0.045,0.056
272,0.044,0.034,-0.053
273,0.04,0.027,-0.14
274,0.005,0.019,-0.209
275,-0.029,0.01,-0.255
276,-0.031,-0.002,-0.277
277,-0.053,-0.013,-0.295
278,-0.053,-0.023,-0.301
279,-0.069,-0.03,-0.307
280,-0.047,-0.036,-0.304
281,-0.062,-0.038,-0.308
282,-0.049,-0.037,-0.306
283,-0.051,-0.034,-0.304
284,-0.034,-0.029,-0.297
285,-0.039,-0.023,-0.286
286,-0.017,-0.015,-0.261
287,-0.013,-0.006,-0.222
288,0.011,0.005,-0.162
289,-0.002,0.018,-0.086
290,0.028,0.033,0.02
291,0.049,0.048,0.151
292,0.125,0.054,0.318
293,0.163,0.059,0.487
294,0.146,0.061,0.632
295,0.016,0.064,0.7
296,-0.023,0.064,0.69
297,0.003,0.062,0.591
298,0.103,0.058,0.456
299,0.126,0.056,0.292
300,0.123,0.054,0.136
301,0.059,0.047,-0.003
302,0.023,0.032,-0.106
303,-0.01,0.016,-0.186
304,-0.017,0.0,-0.238
305,-0.04,-0.012,-0.273
306,-0.032,-0.022,-0.289
307,-0.042,-0.03,-0.299
308,-0.023,-0.035,-0.299
309,-0.04,-0.037,-0.303
310,-0.038,-0.037,-0.303
311,-0.039,-0.034,-0.303
312,-0.026,-0.029,-0.299
313,-0.043,-0.021,-0.299
314,-0.038,-0.01,-0.291
315,-0.037,0.003,-0.276
316,-0.012,0.017,-0.243
317,-0.01,0.031,-0.197
318,0.025,0.043,-0.129
319,0.042,0.053,-0.038
320,0.063,0.06,0.082
321,0.018,0.07,0.22
322,0.025,0.082,0.383
323,0.042,0.093,0.543
324,0.212,0.099,0.705
325,0.305,0.103,0.772
326,0.309,0.103,0.712
327,0.159,0.101,0.543
328,0.081,0.093,0.365
329,0.037,0.081,0.196
330,0.047,0.069,0.055
331,0.033,0.061,-0.063
332,0.035,0.054,-0.149
333,0.008,0.046,-0.213
334,0.014,0.034,-0.251
335,-0.011,0.022,-0.278
336,-0.011,0.01,-0.291
337,-0.04,-0.0,-0.3
338,-0.028,-0.008,-0.301
339,-0.022,-0.012,-0.299
340,-0.016,-0.014,-0.298
341,-0.029,-0.012,-0.3
342,-0.012,-0.008,-0.296
343,-0.013,-0.001,-0.291
344,0.012,0.007,-0.274
345,0.002,0.018,-0.256
346,0.012,0.028,-0.218
347,0.018,0.044,-0.162
348,0.031,0.061,-0.082
349,0.047,0.081,0.019
350,0.131,0.094,0.162
351,0.19,0.101,0.328
352,0.235,0.103,0.501
353,0.126,0.106,0.635
354,0.045,0.107,0.721
355,0.005,0.107,0.704
356,0.119,0.104,0.616
357,0.179,0.102,0.464
358,0.202,0.099,0.296
359,0.126,0.096,0.126
360,0.082,0.082,-0.007
361,0.035,0.064,-0.109
362,0.02,0.042,-0.183
363,0.005,0.024,-0.235
364,-0.001,0.009,-0.268
365,-0.015,-0.004,-0.285
366,-0.007,-0.015,-0.292
367,-0.025,-0.022,-0.298
368,-0.021,-0.026,-0.297
369,-0.034,-0.027,-0.299
370,-0.033,-0.025,-0.298
371,-0.049,-0.02,-0.299
372,-0.031,-0.013,-0.292
373,-0.048,-0.002,-0.286
374,-0.021,0.012,-0.266
375,-0.01,0.028,-0.235
376,-0.006,0.044,-0.193
377,0.015,0.06,-0.126
378,0.042,0.076,-0.034
379,0.032,0.09,0.081
380,0.036,0.102,0.226
381,0.023,0.113,0.381
382,0.143,0.12,0.557
383,0.272,0.124,0.708
384,0.409,0.125,0.782
385,0.262,0.123,0.685
386,0.15,0.116,0.525
387,0.039,0.106,0.342
388,0.036,0.093,0.182
389,0.027,0.077,0.04
390,0.026,0.058,-0.071
391,-0.015,0.037,-0.16
392,-0.022,0.014,-0.216
393,-0.039,-0.008,-0.255
394,-0.036,-0.03,-0.277
395,-0.048,-0.049,-0.29
396,-0.042,-0.064,-0.294
397,-0.069,-0.074,-0.3
398,-0.059,-0.075,-0.299
399,-0.061,-0.065,-0.299
400,-0.04,-0.043,-0.294
