lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.522,0.53,0.852
2,0.151,0.368,0.638
3,-0.014,0.234,0.426
4,0.003,0.126,0.241
5,0.058,0.04,0.082
6,0.036,-0.025,-0.057
7,-0.011,-0.073,-0.163
8,-0.056,-0.107,-0.236
9,-0.058,-0.127,-0.281
10,-0.049,-0.137,-0.306
11,-0.056,-0.137,-0.322
12,-0.074,-0.131,-0.331
13,-0.077,-0.118,-0.334
14,-0.074,-0.102,-0.335
15,-0.065,-0.082,-0.334
16,-0.056,-0.06,-0.332
17,-0.064,-0.038,-0.332
18,-0.07,-0.015,-0.328
19,-0.062,0.007,-0.316
20,-0.049,0.028,-0.295
21,-0.027,0.048,-0.257
22,-0.049,0.065,-0.201
23,-0.035,0.079,-0.116
24,0.017,0.091,0.003
25,0.128,0.1,0.164
26,0.269,0.092,0.364
27,0.315,0.089,0.568
28,0.098,0.092,0.711
29,-0.067,0.096,0.804
30,-0.042,0.094,0.804
31,0.188,0.088,0.713
32,0.327,0.085,0.555
33,0.208,0.084,0.344
34,0.07,0.078,0.15
35,-0.02,0.058,-0.006
36,-0.034,0.03,-0.118
37,-0.02,0.004,-0.198
38,-0.032,-0.014,-0.257
39,-0.056,-0.027,-0.295
40,-0.067,-0.04,-0.315
41,-0.068,-0.052,-0.325
42,-0.065,-0.061,-0.329
43,-0.065,-0.066,-0.331
44,-0.075,-0.066,-0.332
45,-0.084,-0.063,-0.333
46,-0.082,-0.058,-0.332
47,-0.072,-0.049,-0.327
48,-0.06,-0.035,-0.319
49,-0.056,-0.017,-0.303
50,-0.058,0.003,-0.277
51,-0.037,0.02,-0.231
52,0.012,0.031,-0.156
53,0.066,0.038,-0.048
54,0.044,0.049,0.082
55,-0.022,0.068,0.234
56,-0.004,0.087,0.413
57,0.176,0.095,0.616
58,0.417,0.095,0.795
59,0.474,0.093,0.857
60,0.199,0.092,0.746
61,-0.028,0.085,0.566
62,-0.094,0.07,0.383
63,0.006,0.051,0.22
64,0.064,0.037,0.069
65,0.009,0.03,-0.066
66,-0.035,0.022,-0.165
67,-0.051,0.006,-0.231
68,-0.046,-0.012,-0.273
69,-0.043,-0.03,-0.299
70,-0.05,-0.043,-0.314
71,-0.067,-0.053,-0.324
72,-0.078,-0.06,-0.328
73,-0.072,-0.065,-0.328
74,-0.068,-0.067,-0.328
75,-0.067,-0.064,-0.327
76,-0.077,-0.057,-0.327
77,-0.078,-0.047,-0.322
78,-0.065,-0.036,-0.311
79,-0.049,-0.024,-0.29
80,-0.012,-0.009,-0.25
81,-0.012,0.012,-0.193
82,-0.006,0.036,-0.111
83,0.049,0.055,0.004
84,0.158,0.061,0.16
85,0.254,0.058,0.347
86,0.19,0.058,0.521
87,-0.024,0.064,0.652
88,-0.125,0.068,0.738
89,-0.036,0.065,0.746
90,0.199,0.06,0.668
91,0.252,0.057,0.507
92,0.112,0.056,0.308
93,0.011,0.048,0.131
94,-0.039,0.028,-0.009
95,-0.013,0.006,-0.111
96,-0.005,-0.013,-0.19
97,-0.035,-0.025,-0.25
98,-0.064,-0.035,-0.288
99,-0.059,-0.045,-0.307
100,-0.06,-0.054,-0.317
101,-0.06,-0.061,-0.321
102,-0.06,-0.063,-0.323
103,-0.074,-0.062,-0.325
104,-0.079,-0.058,-0.326
105,-0.075,-0.051,-0.324
106,-0.067,-0.042,-0.32
107,-0.062,-0.029,-0.312
108,-0.062,-0.014,-0.298
109,-0.05,0.001,-0.271
110,-0.028,0.013,-0.227
111,0.021,0.019,-0.153
112,0.066,0.024,-0.052
113,0.031,0.035,0.066
114,-0.029,0.052,0.207
115,0.022,0.067,0.379
116,0.189,0.072,0.567
117,0.368,0.07,0.73
118,0.305,0.07,0.769
119,0.045,0.07,0.676
120,-0.063,0.064,0.53
121,-0.055,0.049,0.369
122,0.044,0.033,0.216
123,0.067,0.025,0.07
124,0.014,0.021,-0.057
125,-0.035,0.012,-0.152
126,-0.054,-0.003,-0.219
127,-0.037,-0.02,-0.262
128,-0.043,-0.034,-0.291
129,-0.061,-0.045,-0.309
130,-0.067,-0.053,-0.317
131,-0.071,-0.06,-0.32
132,-0.068,-0.065,-0.321
133,-0.067,-0.067,-0.321
134,-0.071,-0.065,-0.321
135,-0.074,-0.059,-0.32
136,-0.074,-0.052,-0.316
137,-0.061,-0.043,-0.305
138,-0.05,-0.034,-0.285
139,-0.036,-0.021,-0.25
140,-0.035,-0.003,-0.197
141,-0.017,0.015,-0.118
142,0.038,0.027,-0.01
143,0.133,0.03,0.135
144,0.203,0.029,0.304
145,0.083,0.033,0.456
146,-0.104,0.039,0.584
147,-0.128,0.043,0.682
148,0.028,0.04,0.703
149,0.224,0.036,0.641
150,0.186,0.034,0.484
151,0.041,0.033,0.297
152,-0.041,0.023,0.133
153,-0.036,0.004,0.005
154,0.004,-0.011,-0.095
155,-0.004,-0.02,-0.177
156,-0.033,-0.025,-0.238
157,-0.052,-0.031,-0.276
158,-0.061,-0.039,-0.298
159,-0.063,-0.047,-0.31
160,-0.061,-0.053,-0.315
161,-0.074,-0.056,-0.318
162,-0.077,-0.057,-0.319
163,-0.078,-0.056,-0.319
164,-0.071,-0.053,-0.317
165,-0.067,-0.047,-0.314
166,-0.063,-0.039,-0.308
167,-0.062,-0.028,-0.295
168,-0.049,-0.017,-0.27
169,-0.012,-0.01,-0.227
170,0.025,-0.008,-0.16
171,0.044,-0.003,-0.068
172,0.006,0.009,0.041
173,-0.025,0.025,0.175
174,0.017,0.036,0.336
175,0.152,0.037,0.516
176,0.294,0.035,0.67
177,0.1,0.036,0.704
178,-0.122,0.036,0.639
179,-0.126,0.029,0.526
180,-0.027,0.019,0.386
181,0.093,0.01,0.242
182,0.08,0.009,0.091
183,0.021,0.008,-0.038
184,-0.028,-0.0,-0.135
185,-0.033,-0.014,-0.203
186,-0.025,-0.027,-0.252
187,-0.036,-0.037,-0.283
188,-0.058,-0.044,-0.302
189,-0.066,-0.05,-0.311
190,-0.072,-0.056,-0.315
191,-0.069,-0.061,-0.316
192,-0.066,-0.062,-0.316
193,-0.068,-0.06,-0.316
194,-0.072,-0.056,-0.315
195,-0.069,-0.05,-0.31
196,-0.062,-0.043,-0.302
197,-0.043,-0.036,-0.283
198,-0.032,-0.026,-0.251
199,-0.024,-0.013,-0.199
200,-0.005,0.0,-0.129
201,0.038,0.008,-0.031
202,0.088,0.006,0.101
203,0.088,0.007,0.252
204,-0.046,0.016,0.397
205,-0.139,0.026,0.537
206,-0.099,0.031,0.651
207,0.109,0.03,0.703
208,0.255,0.029,0.652
209,0.128,0.03,0.498
210,0.001,0.028,0.322
211,-0.041,0.017,0.163
212,-0.002,0.002,0.035
213,0.04,-0.009,-0.07
214,0.028,-0.012,-0.159
215,-0.02,-0.014,-0.229
216,-0.055,-0.02,-0.271
217,-0.064,-0.03,-0.294
218,-0.061,-0.039,-0.306
219,-0.065,-0.047,-0.312
220,-0.07,-0.053,-0.315
221,-0.077,-0.056,-0.317
222,-0.074,-0.058,-0.316
223,-0.07,-0.057,-0.315
224,-0.06,-0.054,-0.312
225,-0.063,-0.048,-0.306
226,-0.06,-0.041,-0.293
227,-0.056,-0.035,-0.271
228,-0.029,-0.03,-0.231
229,0.003,-0.026,-0.168
230,-0.001,-0.017,-0.085
231,-0.042,-0.002,0.016
232,-0.034,0.014,0.148
233,0.046,0.023,0.313
234,0.172,0.024,0.497
235,0.185,0.025,0.643
236,-0.03,0.029,0.692
237,-0.16,0.031,0.662
238,-0.121,0.028,0.56
239,0.076,0.022,0.436
240,0.196,0.018,0.288
241,0.124,0.02,0.122
242,0.036,0.019,-0.016
243,-0.009,0.009,-0.119
244,-0.019,-0.007,-0.194
245,-0.022,-0.022,-0.246
246,-0.044,-0.032,-0.28
247,-0.065,-0.04,-0.3
248,-0.073,-0.048,-0.309
249,-0.074,-0.054,-0.313
250,-0.068,-0.059,-0.313
251,-0.068,-0.061,-0.314
252,-0.073,-0.06,-0.314
253,-0.073,-0.055,-0.313
254,-0.068,-0.05,-0.309
255,-0.059,-0.043,-0.299
256,-0.037,-0.034,-0.28
257,-0.031,-0.022,-0.251
258,-0.033,-0.008,-0.206
259,-0.012,0.004,-0.138
260,0.019,0.01,-0.043
261,0.049,0.012,0.084
262,0.028,0.02,0.231
263,-0.079,0.035,0.381
264,-0.085,0.049,0.538
265,0.015,0.055,0.671
266,0.26,0.055,0.748
267,0.314,0.055,0.697
268,0.158,0.056,0.537
269,0.019,0.052,0.357
270,-0.028,0.038,0.193
271,0.023,0.022,0.058
272,0.056,0.012,-0.056
273,0.018,0.008,-0.154
274,-0.032,0.003,-0.225
275,-0.048,-0.007,-0.266
276,-0.06,-0.021,-0.291
277,-0.064,-0.034,-0.303
278,-0.068,-0.045,-0.309
279,-0.075,-0.052,-0.312
280,-0.077,-0.058,-0.313
281,-0.073,-0.06,-0.313
282,-0.065,-0.061,-0.311
283,-0.063,-0.058,-0.309
284,-0.065,-0.053,-0.304
285,-0.059,-0.045,-0.292
286,-0.059,-0.037,-0.271
287,-0.038,-0.029,-0.233
288,-0.007,-0.019,-0.173
289,-0.018,-0.003,-0.095
290,-0.046,0.016,0.005
291,0.002,0.035,0.142
292,0.103,0.042,0.314
293,0.226,0.044,0.504
294,0.171,0.046,0.652
295,-0.046,0.051,0.717
296,-0.131,0.053,0.705
297,-0.036,0.05,0.612
298,0.166,0.046,0.484
299,0.229,0.045,0.317
300,0.133,0.048,0.14
301,0.037,0.042,-0.005
302,-0.014,0.025,-0.113
303,-0.02,0.003,-0.191
304,-0.024,-0.015,-0.243
305,-0.05,-0.029,-0.278
306,-0.066,-0.04,-0.297
307,-0.071,-0.05,-0.305
308,-0.071,-0.059,-0.309
309,-0.067,-0.065,-0.309
310,-0.07,-0.068,-0.309
311,-0.072,-0.067,-0.309
312,-0.07,-0.062,-0.308
313,-0.067,-0.055,-0.304
314,-0.058,-0.047,-0.296
315,-0.048,-0.035,-0.279
316,-0.051,-0.02,-0.253
317,-0.053,-0.003,-0.21
318,-0.04,0.01,-0.145
319,0.001,0.017,-0.047
320,0.038,0.023,0.082
321,-0.02,0.035,0.226
322,-0.096,0.052,0.385
323,-0.024,0.067,0.558
324,0.177,0.073,0.72
325,0.422,0.074,0.81
326,0.362,0.076,0.737
327,0.134,0.077,0.56
328,-0.009,0.07,0.371
329,-0.021,0.054,0.203
330,0.043,0.039,0.064
331,0.049,0.03,-0.057
332,0.003,0.024,-0.155
333,-0.039,0.015,-0.224
334,-0.053,0.0,-0.264
335,-0.057,-0.017,-0.287
336,-0.061,-0.032,-0.298
337,-0.069,-0.044,-0.304
338,-0.075,-0.054,-0.307
339,-0.073,-0.061,-0.307
340,-0.071,-0.065,-0.306
341,-0.063,-0.065,-0.304
342,-0.061,-0.062,-0.302
343,-0.062,-0.056,-0.297
344,-0.059,-0.047,-0.286
345,-0.05,-0.036,-0.267
346,-0.038,-0.025,-0.231
347,-0.033,-0.009,-0.176
348,-0.049,0.014,-0.099
349,-0.035,0.038,0.008
350,0.035,0.055,0.151
351,0.171,0.06,0.333
352,0.279,0.059,0.526
353,0.129,0.063,0.664
354,-0.073,0.068,0.739
355,-0.075,0.07,0.728
356,0.079,0.066,0.637
357,0.242,0.064,0.495
358,0.222,0.064,0.31
359,0.109,0.065,0.13
360,0.012,0.05,-0.015
361,-0.017,0.027,-0.119
362,-0.022,0.003,-0.193
363,-0.036,-0.017,-0.244
364,-0.059,-0.033,-0.276
365,-0.069,-0.046,-0.293
366,-0.074,-0.058,-0.301
367,-0.07,-0.066,-0.303
368,-0.064,-0.071,-0.303
369,-0.073,-0.072,-0.304
370,-0.08,-0.069,-0.305
371,-0.079,-0.063,-0.304
372,-0.073,-0.054,-0.3
373,-0.061,-0.042,-0.291
374,-0.054,-0.025,-0.274
375,-0.054,-0.006,-0.248
376,-0.061,0.015,-0.205
377,-0.038,0.036,-0.138
378,0.015,0.056,-0.037
379,0.03,0.074,0.089
380,-0.024,0.09,0.232
381,-0.033,0.104,0.396
382,0.096,0.114,0.573
383,0.335,0.12,0.738
384,0.536,0.123,0.818
385,0.321,0.121,0.716
386,0.095,0.115,0.54
387,-0.007,0.104,0.356
388,0.006,0.089,0.192
389,0.042,0.071,0.051
390,0.014,0.049,-0.071
391,-0.034,0.025,-0.164
392,-0.054,-0.001,-0.224
393,-0.057,-0.027,-0.26
394,-0.058,-0.051,-0.282
395,-0.065,-0.073,-0.293
396,-0.076,-0.089,-0.299
397,-0.079,-0.099,-0.301
398,-0.078,-0.098,-0.302
399,-0.07,-0.084,-0.301
400,-0.063,-0.054,-0.299
