lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.544,0.554,0.86
2,0.19,0.392,0.65
3,0.033,0.256,0.437
4,0.036,0.145,0.245
5,0.074,0.056,0.079
6,0.044,-0.014,-0.065
7,-0.018,-0.068,-0.173
8,-0.066,-0.106,-0.246
9,-0.07,-0.131,-0.289
10,-0.061,-0.145,-0.314
11,-0.071,-0.149,-0.329
12,-0.09,-0.146,-0.339
13,-0.097,-0.137,-0.343
14,-0.092,-0.122,-0.343
15,-0.082,-0.104,-0.342
16,-0.071,-0.083,-0.34
17,-0.079,-0.06,-0.339
18,-0.088,-0.037,-0.335
19,-0.09,-0.014,-0.325
20,-0.072,0.009,-0.304
21,-0.044,0.03,-0.267
22,-0.058,0.049,-0.211
23,-0.052,0.066,-0.127
24,-0.006,0.08,-0.007
25,0.094,0.092,0.156
26,0.241,0.087,0.361
27,0.31,0.087,0.577
28,0.128,0.092,0.735
29,-0.025,0.097,0.833
30,0.009,0.096,0.833
31,0.206,0.091,0.736
32,0.313,0.087,0.565
33,0.202,0.086,0.347
34,0.059,0.079,0.149
35,-0.03,0.058,-0.009
36,-0.033,0.029,-0.123
37,-0.022,0.003,-0.205
38,-0.042,-0.017,-0.265
39,-0.069,-0.033,-0.302
40,-0.083,-0.048,-0.322
41,-0.083,-0.062,-0.332
42,-0.073,-0.073,-0.336
43,-0.075,-0.08,-0.338
44,-0.087,-0.081,-0.34
45,-0.099,-0.079,-0.342
46,-0.095,-0.073,-0.34
47,-0.082,-0.063,-0.335
48,-0.066,-0.048,-0.326
49,-0.066,-0.029,-0.312
50,-0.073,-0.007,-0.288
51,-0.062,0.014,-0.243
52,-0.01,0.029,-0.169
53,0.054,0.039,-0.061
54,0.042,0.053,0.074
55,-0.01,0.073,0.235
56,0.009,0.091,0.421
57,0.18,0.1,0.629
58,0.43,0.1,0.816
59,0.471,0.1,0.881
60,0.225,0.1,0.779
61,-0.006,0.095,0.595
62,-0.049,0.08,0.405
63,0.03,0.061,0.231
64,0.074,0.046,0.072
65,0.015,0.038,-0.068
66,-0.037,0.027,-0.17
67,-0.065,0.008,-0.238
68,-0.057,-0.013,-0.28
69,-0.054,-0.033,-0.306
70,-0.067,-0.049,-0.322
71,-0.084,-0.06,-0.332
72,-0.089,-0.069,-0.336
73,-0.083,-0.076,-0.337
74,-0.073,-0.079,-0.336
75,-0.072,-0.078,-0.335
76,-0.082,-0.072,-0.335
77,-0.086,-0.062,-0.331
78,-0.079,-0.05,-0.321
79,-0.06,-0.037,-0.301
80,-0.03,-0.021,-0.264
81,-0.032,0.002,-0.209
82,-0.033,0.027,-0.127
83,0.019,0.047,-0.01
84,0.124,0.055,0.15
85,0.233,0.054,0.345
86,0.206,0.056,0.537
87,0.005,0.063,0.684
88,-0.097,0.068,0.777
89,0.008,0.066,0.786
90,0.217,0.061,0.698
91,0.252,0.057,0.523
92,0.096,0.055,0.315
93,-0.012,0.045,0.132
94,-0.05,0.022,-0.011
95,-0.024,-0.002,-0.118
96,-0.01,-0.021,-0.198
97,-0.035,-0.033,-0.257
98,-0.067,-0.044,-0.295
99,-0.078,-0.055,-0.315
100,-0.073,-0.065,-0.324
101,-0.07,-0.073,-0.329
102,-0.08,-0.076,-0.333
103,-0.09,-0.075,-0.335
104,-0.096,-0.07,-0.336
105,-0.091,-0.063,-0.334
106,-0.078,-0.052,-0.329
107,-0.07,-0.039,-0.322
108,-0.071,-0.021,-0.31
109,-0.07,-0.003,-0.285
110,-0.05,0.012,-0.242
111,0.008,0.021,-0.169
112,0.055,0.028,-0.067
113,0.043,0.041,0.06
114,0.005,0.059,0.212
115,0.059,0.074,0.393
116,0.224,0.078,0.591
117,0.402,0.076,0.759
118,0.309,0.076,0.8
119,0.042,0.076,0.711
120,-0.082,0.069,0.559
121,-0.047,0.053,0.391
122,0.06,0.037,0.23
123,0.078,0.026,0.073
124,0.016,0.02,-0.061
125,-0.054,0.009,-0.162
126,-0.071,-0.01,-0.228
127,-0.066,-0.031,-0.272
128,-0.067,-0.048,-0.3
129,-0.08,-0.061,-0.317
130,-0.088,-0.072,-0.326
131,-0.09,-0.08,-0.331
132,-0.083,-0.085,-0.332
133,-0.075,-0.087,-0.331
134,-0.077,-0.083,-0.331
135,-0.085,-0.076,-0.33
136,-0.092,-0.065,-0.327
137,-0.079,-0.053,-0.317
138,-0.055,-0.039,-0.297
139,-0.04,-0.022,-0.263
140,-0.043,-0.001,-0.211
141,-0.033,0.021,-0.133
142,0.036,0.036,-0.021
143,0.132,0.04,0.13
144,0.201,0.041,0.309
145,0.096,0.047,0.477
146,-0.069,0.056,0.621
147,-0.092,0.062,0.722
148,0.067,0.06,0.748
149,0.272,0.055,0.678
150,0.23,0.052,0.51
151,0.066,0.049,0.312
152,-0.019,0.036,0.142
153,-0.036,0.016,0.005
154,0.009,-0.004,-0.1
155,-0.008,-0.017,-0.187
156,-0.041,-0.025,-0.249
157,-0.067,-0.033,-0.286
158,-0.068,-0.043,-0.308
159,-0.069,-0.054,-0.319
160,-0.071,-0.062,-0.325
161,-0.088,-0.067,-0.33
162,-0.098,-0.068,-0.332
163,-0.098,-0.067,-0.332
164,-0.086,-0.064,-0.33
165,-0.073,-0.057,-0.326
166,-0.071,-0.046,-0.32
167,-0.074,-0.033,-0.308
168,-0.062,-0.019,-0.284
169,-0.028,-0.009,-0.241
170,0.014,-0.003,-0.174
171,0.038,0.006,-0.08
172,0.014,0.021,0.039
173,-0.0,0.039,0.183
174,0.068,0.052,0.357
175,0.213,0.055,0.55
176,0.322,0.054,0.706
177,0.14,0.055,0.748
178,-0.075,0.054,0.685
179,-0.125,0.047,0.562
180,-0.023,0.035,0.41
181,0.097,0.025,0.253
182,0.099,0.021,0.094
183,0.026,0.018,-0.043
184,-0.028,0.007,-0.144
185,-0.038,-0.011,-0.214
186,-0.035,-0.029,-0.263
187,-0.054,-0.044,-0.295
188,-0.077,-0.055,-0.314
189,-0.087,-0.064,-0.323
190,-0.086,-0.072,-0.327
191,-0.076,-0.078,-0.327
192,-0.072,-0.08,-0.327
193,-0.078,-0.078,-0.328
194,-0.086,-0.072,-0.327
195,-0.091,-0.063,-0.324
196,-0.077,-0.053,-0.314
197,-0.051,-0.042,-0.295
198,-0.04,-0.027,-0.264
199,-0.04,-0.009,-0.213
200,-0.02,0.007,-0.14
201,0.032,0.017,-0.036
202,0.099,0.018,0.105
203,0.101,0.022,0.268
204,-0.026,0.032,0.426
205,-0.123,0.043,0.575
206,-0.052,0.05,0.696
207,0.152,0.05,0.745
208,0.294,0.049,0.688
209,0.189,0.049,0.528
210,0.047,0.045,0.339
211,-0.017,0.032,0.169
212,0.0,0.014,0.03
213,0.026,-0.001,-0.084
214,0.008,-0.008,-0.175
215,-0.033,-0.013,-0.24
216,-0.063,-0.023,-0.281
217,-0.071,-0.036,-0.303
218,-0.072,-0.048,-0.315
219,-0.077,-0.058,-0.322
220,-0.088,-0.065,-0.326
221,-0.096,-0.068,-0.328
222,-0.092,-0.07,-0.328
223,-0.08,-0.068,-0.326
224,-0.07,-0.063,-0.322
225,-0.073,-0.056,-0.317
226,-0.073,-0.046,-0.305
227,-0.07,-0.036,-0.284
228,-0.045,-0.028,-0.244
229,-0.01,-0.021,-0.181
230,-0.001,-0.009,-0.093
231,-0.028,0.01,0.017
232,-0.009,0.028,0.158
233,0.083,0.039,0.332
234,0.214,0.041,0.526
235,0.228,0.042,0.681
236,0.025,0.046,0.736
237,-0.127,0.047,0.702
238,-0.081,0.041,0.598
239,0.086,0.033,0.456
240,0.188,0.026,0.291
241,0.111,0.026,0.117
242,0.02,0.022,-0.028
243,-0.032,0.009,-0.133
244,-0.037,-0.01,-0.207
245,-0.042,-0.029,-0.259
246,-0.06,-0.044,-0.292
247,-0.086,-0.055,-0.311
248,-0.091,-0.066,-0.319
249,-0.086,-0.074,-0.323
250,-0.079,-0.08,-0.323
251,-0.076,-0.082,-0.324
252,-0.084,-0.08,-0.325
253,-0.092,-0.074,-0.324
254,-0.088,-0.066,-0.32
255,-0.072,-0.056,-0.31
256,-0.056,-0.043,-0.293
257,-0.049,-0.026,-0.263
258,-0.051,-0.008,-0.216
259,-0.032,0.007,-0.147
260,0.018,0.016,-0.046
261,0.074,0.021,0.09
262,0.059,0.031,0.247
263,-0.052,0.046,0.406
264,-0.083,0.06,0.569
265,0.028,0.066,0.708
266,0.274,0.065,0.78
267,0.352,0.065,0.725
268,0.198,0.066,0.559
269,0.045,0.06,0.368
270,-0.008,0.046,0.194
271,0.025,0.029,0.05
272,0.039,0.016,-0.071
273,-0.0,0.009,-0.167
274,-0.05,0.0,-0.236
275,-0.067,-0.014,-0.276
276,-0.073,-0.03,-0.299
277,-0.071,-0.045,-0.31
278,-0.08,-0.057,-0.317
279,-0.092,-0.066,-0.322
280,-0.095,-0.071,-0.323
281,-0.089,-0.074,-0.322
282,-0.076,-0.074,-0.32
283,-0.072,-0.07,-0.317
284,-0.075,-0.062,-0.312
285,-0.08,-0.052,-0.301
286,-0.065,-0.042,-0.279
287,-0.034,-0.032,-0.241
288,-0.009,-0.021,-0.181
289,-0.017,-0.003,-0.1
290,-0.049,0.019,0.005
291,-0.009,0.039,0.146
292,0.102,0.049,0.326
293,0.232,0.051,0.523
294,0.185,0.053,0.681
295,-0.0,0.057,0.754
296,-0.075,0.059,0.74
297,0.005,0.054,0.644
298,0.174,0.047,0.498
299,0.206,0.044,0.316
300,0.104,0.044,0.131
301,0.004,0.037,-0.017
302,-0.031,0.019,-0.124
303,-0.037,-0.003,-0.201
304,-0.04,-0.023,-0.252
305,-0.065,-0.038,-0.285
306,-0.083,-0.05,-0.304
307,-0.085,-0.062,-0.312
308,-0.079,-0.072,-0.315
309,-0.074,-0.078,-0.316
310,-0.077,-0.081,-0.317
311,-0.085,-0.079,-0.317
312,-0.089,-0.074,-0.316
313,-0.087,-0.068,-0.312
314,-0.07,-0.059,-0.303
315,-0.055,-0.046,-0.286
316,-0.056,-0.029,-0.259
317,-0.061,-0.011,-0.216
318,-0.046,0.004,-0.151
319,-0.001,0.013,-0.051
320,0.048,0.02,0.084
321,0.01,0.033,0.238
322,-0.069,0.05,0.404
323,-0.032,0.062,0.577
324,0.148,0.066,0.736
325,0.366,0.066,0.819
326,0.338,0.068,0.749
327,0.129,0.068,0.573
328,0.004,0.061,0.381
329,-0.018,0.046,0.205
330,0.037,0.031,0.058
331,0.028,0.02,-0.069
332,-0.017,0.014,-0.166
333,-0.061,0.002,-0.233
334,-0.065,-0.015,-0.27
335,-0.062,-0.033,-0.292
336,-0.065,-0.049,-0.303
337,-0.077,-0.061,-0.31
338,-0.089,-0.069,-0.314
339,-0.092,-0.075,-0.315
340,-0.085,-0.077,-0.314
341,-0.069,-0.076,-0.312
342,-0.069,-0.071,-0.31
343,-0.075,-0.062,-0.306
344,-0.075,-0.051,-0.295
345,-0.063,-0.038,-0.275
346,-0.042,-0.025,-0.239
347,-0.03,-0.009,-0.182
348,-0.046,0.013,-0.105
349,-0.045,0.037,0.003
350,0.026,0.056,0.148
351,0.158,0.062,0.332
352,0.256,0.063,0.53
353,0.143,0.068,0.682
354,-0.015,0.073,0.767
355,-0.027,0.074,0.756
356,0.103,0.07,0.657
357,0.267,0.066,0.506
358,0.208,0.065,0.308
359,0.081,0.064,0.122
360,-0.002,0.05,-0.022
361,-0.03,0.025,-0.126
362,-0.03,-0.001,-0.199
363,-0.044,-0.023,-0.25
364,-0.072,-0.039,-0.281
365,-0.085,-0.054,-0.297
366,-0.083,-0.067,-0.305
367,-0.078,-0.077,-0.309
368,-0.072,-0.082,-0.309
369,-0.08,-0.083,-0.31
370,-0.087,-0.08,-0.311
371,-0.092,-0.073,-0.31
372,-0.085,-0.064,-0.306
373,-0.072,-0.051,-0.297
374,-0.06,-0.033,-0.282
375,-0.065,-0.011,-0.256
376,-0.074,0.012,-0.215
377,-0.042,0.035,-0.149
378,0.022,0.058,-0.049
379,0.04,0.079,0.082
380,-0.004,0.097,0.232
381,-0.025,0.113,0.402
382,0.105,0.125,0.585
383,0.337,0.132,0.753
384,0.526,0.135,0.833
385,0.338,0.133,0.734
386,0.114,0.127,0.557
387,-0.003,0.115,0.366
388,0.017,0.098,0.197
389,0.05,0.078,0.05
390,0.021,0.053,-0.075
391,-0.03,0.026,-0.168
392,-0.059,-0.002,-0.228
393,-0.065,-0.031,-0.264
394,-0.06,-0.059,-0.284
395,-0.072,-0.083,-0.297
396,-0.084,-0.101,-0.304
397,-0.091,-0.111,-0.307
398,-0.09,-0.109,-0.308
399,-0.078,-0.093,-0.307
400,-0.07,-0.057,-0.305
