lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.528,0.527,0.851
2,0.134,0.365,0.631
3,-0.028,0.231,0.419
4,-0.002,0.124,0.236
5,0.076,0.039,0.08
6,0.044,-0.026,-0.061
7,-0.02,-0.074,-0.168
8,-0.062,-0.107,-0.239
9,-0.062,-0.127,-0.282
10,-0.05,-0.136,-0.307
11,-0.053,-0.137,-0.322
12,-0.067,-0.13,-0.332
13,-0.076,-0.118,-0.337
14,-0.073,-0.102,-0.337
15,-0.062,-0.082,-0.335
16,-0.052,-0.061,-0.332
17,-0.061,-0.039,-0.331
18,-0.072,-0.017,-0.327
19,-0.068,0.004,-0.316
20,-0.053,0.024,-0.296
21,-0.029,0.042,-0.258
22,-0.051,0.058,-0.204
23,-0.057,0.071,-0.124
24,-0.017,0.082,-0.008
25,0.093,0.09,0.153
26,0.255,0.082,0.358
27,0.317,0.078,0.569
28,0.105,0.082,0.717
29,-0.055,0.087,0.813
30,-0.038,0.085,0.813
31,0.18,0.079,0.723
32,0.328,0.075,0.563
33,0.196,0.077,0.343
34,0.04,0.074,0.144
35,-0.042,0.054,-0.009
36,-0.043,0.027,-0.119
37,-0.021,0.002,-0.199
38,-0.032,-0.016,-0.258
39,-0.06,-0.029,-0.296
40,-0.072,-0.042,-0.316
41,-0.067,-0.054,-0.326
42,-0.058,-0.063,-0.33
43,-0.058,-0.068,-0.332
44,-0.069,-0.068,-0.334
45,-0.078,-0.065,-0.335
46,-0.078,-0.059,-0.333
47,-0.065,-0.05,-0.327
48,-0.055,-0.036,-0.318
49,-0.056,-0.018,-0.303
50,-0.063,0.003,-0.279
51,-0.049,0.022,-0.236
52,-0.001,0.035,-0.163
53,0.064,0.042,-0.056
54,0.05,0.054,0.075
55,-0.031,0.072,0.224
56,-0.028,0.09,0.405
57,0.148,0.098,0.616
58,0.444,0.097,0.814
59,0.515,0.096,0.886
60,0.217,0.097,0.768
61,-0.005,0.092,0.582
62,-0.076,0.078,0.391
63,0.007,0.059,0.222
64,0.076,0.045,0.071
65,0.019,0.038,-0.065
66,-0.034,0.03,-0.166
67,-0.055,0.015,-0.233
68,-0.046,-0.005,-0.274
69,-0.039,-0.023,-0.3
70,-0.05,-0.037,-0.317
71,-0.066,-0.047,-0.327
72,-0.075,-0.055,-0.331
73,-0.071,-0.062,-0.331
74,-0.06,-0.065,-0.329
75,-0.059,-0.064,-0.328
76,-0.068,-0.059,-0.327
77,-0.07,-0.05,-0.322
78,-0.065,-0.04,-0.312
79,-0.044,-0.03,-0.291
80,-0.016,-0.016,-0.254
81,-0.025,0.004,-0.201
82,-0.036,0.028,-0.124
83,0.013,0.048,-0.011
84,0.129,0.054,0.147
85,0.257,0.05,0.341
86,0.212,0.051,0.525
87,-0.017,0.056,0.659
88,-0.136,0.061,0.746
89,-0.045,0.059,0.759
90,0.193,0.053,0.683
91,0.263,0.051,0.519
92,0.101,0.051,0.308
93,-0.011,0.043,0.127
94,-0.062,0.023,-0.013
95,-0.025,0.001,-0.114
96,-0.002,-0.017,-0.192
97,-0.026,-0.027,-0.251
98,-0.059,-0.035,-0.289
99,-0.056,-0.044,-0.308
100,-0.055,-0.053,-0.319
101,-0.053,-0.059,-0.324
102,-0.057,-0.061,-0.326
103,-0.072,-0.059,-0.329
104,-0.077,-0.055,-0.329
105,-0.072,-0.048,-0.326
106,-0.058,-0.04,-0.32
107,-0.057,-0.028,-0.313
108,-0.062,-0.012,-0.301
109,-0.06,0.004,-0.277
110,-0.042,0.016,-0.235
111,0.015,0.022,-0.163
112,0.066,0.026,-0.061
113,0.037,0.037,0.059
114,-0.017,0.053,0.201
115,0.028,0.067,0.375
116,0.186,0.071,0.572
117,0.391,0.068,0.746
118,0.328,0.068,0.791
119,0.032,0.069,0.691
120,-0.092,0.063,0.538
121,-0.074,0.049,0.37
122,0.054,0.034,0.219
123,0.08,0.025,0.07
124,0.013,0.022,-0.062
125,-0.039,0.012,-0.158
126,-0.063,-0.004,-0.224
127,-0.051,-0.022,-0.267
128,-0.041,-0.037,-0.293
129,-0.054,-0.047,-0.311
130,-0.067,-0.055,-0.32
131,-0.072,-0.062,-0.324
132,-0.067,-0.067,-0.325
133,-0.062,-0.069,-0.324
134,-0.063,-0.067,-0.323
135,-0.071,-0.061,-0.322
136,-0.076,-0.052,-0.319
137,-0.064,-0.043,-0.309
138,-0.045,-0.032,-0.288
139,-0.036,-0.019,-0.255
140,-0.042,-0.001,-0.204
141,-0.033,0.018,-0.129
142,0.019,0.032,-0.022
143,0.123,0.034,0.127
144,0.217,0.031,0.305
145,0.098,0.036,0.463
146,-0.084,0.044,0.595
147,-0.116,0.049,0.69
148,0.047,0.046,0.718
149,0.249,0.042,0.657
150,0.2,0.041,0.492
151,0.032,0.041,0.297
152,-0.051,0.031,0.13
153,-0.037,0.013,0.002
154,0.012,-0.003,-0.097
155,0.006,-0.014,-0.181
156,-0.029,-0.02,-0.243
157,-0.052,-0.027,-0.28
158,-0.059,-0.037,-0.302
159,-0.055,-0.046,-0.312
160,-0.055,-0.053,-0.318
161,-0.068,-0.057,-0.322
162,-0.078,-0.059,-0.324
163,-0.081,-0.058,-0.324
164,-0.072,-0.056,-0.321
165,-0.062,-0.051,-0.317
166,-0.059,-0.042,-0.311
167,-0.065,-0.03,-0.3
168,-0.059,-0.018,-0.277
169,-0.03,-0.01,-0.235
170,0.014,-0.007,-0.168
171,0.035,-0.001,-0.075
172,-0.007,0.011,0.036
173,-0.038,0.027,0.171
174,0.012,0.038,0.336
175,0.175,0.039,0.528
176,0.305,0.037,0.69
177,0.128,0.039,0.727
178,-0.088,0.041,0.659
179,-0.118,0.035,0.537
180,-0.019,0.025,0.394
181,0.107,0.016,0.246
182,0.089,0.013,0.09
183,0.009,0.012,-0.045
184,-0.039,0.004,-0.144
185,-0.035,-0.011,-0.211
186,-0.022,-0.026,-0.256
187,-0.042,-0.037,-0.288
188,-0.065,-0.045,-0.307
189,-0.074,-0.053,-0.316
190,-0.076,-0.06,-0.32
191,-0.069,-0.065,-0.32
192,-0.064,-0.068,-0.319
193,-0.07,-0.067,-0.32
194,-0.076,-0.062,-0.319
195,-0.076,-0.056,-0.315
196,-0.064,-0.049,-0.305
197,-0.044,-0.042,-0.286
198,-0.04,-0.03,-0.255
199,-0.044,-0.016,-0.208
200,-0.03,-0.001,-0.137
201,0.016,0.008,-0.036
202,0.1,0.007,0.103
203,0.111,0.009,0.261
204,-0.031,0.018,0.409
205,-0.129,0.029,0.554
206,-0.095,0.034,0.665
207,0.103,0.032,0.723
208,0.254,0.03,0.671
209,0.159,0.032,0.51
210,0.008,0.031,0.322
211,-0.038,0.02,0.16
212,-0.001,0.004,0.029
213,0.04,-0.007,-0.078
214,0.017,-0.012,-0.168
215,-0.029,-0.014,-0.235
216,-0.061,-0.021,-0.276
217,-0.066,-0.032,-0.298
218,-0.063,-0.043,-0.309
219,-0.062,-0.05,-0.315
220,-0.073,-0.055,-0.319
221,-0.078,-0.057,-0.32
222,-0.075,-0.058,-0.32
223,-0.067,-0.056,-0.318
224,-0.057,-0.052,-0.314
225,-0.06,-0.045,-0.309
226,-0.063,-0.036,-0.297
227,-0.058,-0.027,-0.276
228,-0.037,-0.021,-0.237
229,0.012,-0.016,-0.171
230,0.027,-0.006,-0.084
231,-0.032,0.009,0.016
232,-0.043,0.026,0.147
233,0.037,0.035,0.315
234,0.201,0.036,0.511
235,0.226,0.037,0.666
236,0.015,0.041,0.713
237,-0.13,0.042,0.675
238,-0.082,0.037,0.575
239,0.086,0.029,0.443
240,0.2,0.024,0.288
241,0.115,0.026,0.115
242,0.014,0.024,-0.028
243,-0.034,0.013,-0.13
244,-0.036,-0.005,-0.202
245,-0.031,-0.021,-0.252
246,-0.045,-0.033,-0.284
247,-0.068,-0.042,-0.303
248,-0.077,-0.051,-0.312
249,-0.074,-0.059,-0.315
250,-0.065,-0.065,-0.316
251,-0.067,-0.068,-0.316
252,-0.07,-0.067,-0.316
253,-0.074,-0.062,-0.315
254,-0.072,-0.056,-0.311
255,-0.057,-0.049,-0.301
256,-0.04,-0.041,-0.283
257,-0.04,-0.029,-0.255
258,-0.047,-0.013,-0.21
259,-0.031,0.001,-0.143
260,0.005,0.008,-0.046
261,0.068,0.01,0.088
262,0.035,0.018,0.239
263,-0.086,0.032,0.389
264,-0.109,0.045,0.55
265,-0.002,0.05,0.689
266,0.276,0.048,0.772
267,0.327,0.048,0.716
268,0.152,0.05,0.544
269,0.001,0.047,0.354
270,-0.034,0.034,0.188
271,0.028,0.019,0.053
272,0.056,0.009,-0.063
273,0.007,0.006,-0.162
274,-0.043,0.002,-0.231
275,-0.06,-0.008,-0.27
276,-0.062,-0.022,-0.293
277,-0.057,-0.035,-0.304
278,-0.065,-0.045,-0.311
279,-0.075,-0.052,-0.314
280,-0.078,-0.058,-0.315
281,-0.074,-0.061,-0.314
282,-0.061,-0.062,-0.311
283,-0.058,-0.06,-0.309
284,-0.063,-0.055,-0.304
285,-0.064,-0.048,-0.293
286,-0.059,-0.04,-0.271
287,-0.03,-0.034,-0.233
288,-0.005,-0.026,-0.172
289,-0.029,-0.011,-0.095
290,-0.059,0.009,0.005
291,-0.019,0.027,0.142
292,0.083,0.034,0.319
293,0.221,0.033,0.518
294,0.166,0.036,0.671
295,-0.06,0.041,0.731
296,-0.155,0.042,0.711
297,-0.039,0.038,0.621
298,0.166,0.033,0.487
299,0.222,0.034,0.312
300,0.114,0.038,0.129
301,0.015,0.033,-0.017
302,-0.032,0.016,-0.122
303,-0.029,-0.005,-0.195
304,-0.026,-0.022,-0.245
305,-0.048,-0.033,-0.278
306,-0.069,-0.042,-0.297
307,-0.069,-0.051,-0.305
308,-0.066,-0.058,-0.308
309,-0.061,-0.063,-0.309
310,-0.063,-0.064,-0.31
311,-0.069,-0.062,-0.31
312,-0.074,-0.057,-0.309
313,-0.069,-0.05,-0.305
314,-0.051,-0.042,-0.295
315,-0.039,-0.031,-0.278
316,-0.049,-0.016,-0.252
317,-0.054,-0.0,-0.209
318,-0.033,0.013,-0.143
319,0.015,0.019,-0.044
320,0.058,0.023,0.087
321,-0.024,0.035,0.229
322,-0.105,0.051,0.386
323,-0.033,0.064,0.562
324,0.168,0.068,0.727
325,0.427,0.067,0.819
326,0.363,0.068,0.744
327,0.111,0.069,0.56
328,-0.048,0.062,0.363
329,-0.037,0.047,0.196
330,0.046,0.031,0.059
331,0.046,0.022,-0.063
332,-0.008,0.018,-0.161
333,-0.05,0.009,-0.227
334,-0.062,-0.005,-0.265
335,-0.057,-0.022,-0.286
336,-0.058,-0.037,-0.298
337,-0.068,-0.048,-0.305
338,-0.076,-0.056,-0.308
339,-0.077,-0.062,-0.309
340,-0.07,-0.066,-0.307
341,-0.062,-0.066,-0.304
342,-0.061,-0.063,-0.302
343,-0.063,-0.057,-0.297
344,-0.06,-0.048,-0.286
345,-0.049,-0.039,-0.265
346,-0.028,-0.03,-0.228
347,-0.025,-0.015,-0.173
348,-0.051,0.006,-0.099
349,-0.052,0.028,0.004
350,0.01,0.044,0.146
351,0.15,0.046,0.332
352,0.264,0.044,0.532
353,0.115,0.047,0.673
354,-0.076,0.053,0.746
355,-0.099,0.054,0.735
356,0.048,0.05,0.643
357,0.234,0.047,0.499
358,0.206,0.049,0.304
359,0.078,0.05,0.12
360,-0.012,0.038,-0.022
361,-0.04,0.015,-0.124
362,-0.029,-0.009,-0.195
363,-0.037,-0.027,-0.244
364,-0.061,-0.041,-0.276
365,-0.075,-0.052,-0.292
366,-0.075,-0.063,-0.301
367,-0.067,-0.07,-0.303
368,-0.059,-0.074,-0.304
369,-0.067,-0.073,-0.305
370,-0.073,-0.068,-0.304
371,-0.074,-0.061,-0.302
372,-0.067,-0.051,-0.298
373,-0.056,-0.039,-0.289
374,-0.053,-0.022,-0.273
375,-0.061,-0.002,-0.248
376,-0.068,0.019,-0.208
377,-0.034,0.04,-0.142
378,0.031,0.06,-0.041
379,0.041,0.078,0.086
380,-0.031,0.094,0.226
381,-0.051,0.107,0.392
382,0.08,0.117,0.575
383,0.348,0.124,0.75
384,0.554,0.126,0.836
385,0.338,0.124,0.729
386,0.095,0.118,0.543
387,-0.014,0.108,0.353
388,0.006,0.093,0.189
389,0.061,0.075,0.051
390,0.035,0.053,-0.071
391,-0.026,0.029,-0.164
392,-0.06,0.003,-0.223
393,-0.063,-0.022,-0.259
394,-0.057,-0.047,-0.279
395,-0.06,-0.068,-0.291
396,-0.073,-0.085,-0.299
397,-0.077,-0.095,-0.302
398,-0.075,-0.094,-0.302
399,-0.065,-0.081,-0.301
400,-0.059,-0.053,-0.298
