lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.551,0.547,0.859
2,0.183,0.382,0.645
3,0.003,0.245,0.434
4,0.0,0.133,0.248
5,0.049,0.043,0.087
6,0.036,-0.027,-0.054
7,-0.009,-0.08,-0.163
8,-0.065,-0.118,-0.24
9,-0.072,-0.142,-0.287
10,-0.069,-0.155,-0.315
11,-0.079,-0.158,-0.333
12,-0.1,-0.154,-0.345
13,-0.104,-0.143,-0.349
14,-0.101,-0.127,-0.35
15,-0.09,-0.107,-0.348
16,-0.079,-0.085,-0.346
17,-0.085,-0.061,-0.345
18,-0.092,-0.036,-0.34
19,-0.09,-0.012,-0.328
20,-0.071,0.012,-0.304
21,-0.042,0.034,-0.262
22,-0.055,0.054,-0.202
23,-0.042,0.071,-0.114
24,0.024,0.086,0.009
25,0.136,0.098,0.171
26,0.266,0.093,0.369
27,0.297,0.092,0.568
28,0.109,0.096,0.714
29,-0.05,0.1,0.808
30,-0.012,0.1,0.812
31,0.195,0.094,0.722
32,0.323,0.09,0.562
33,0.218,0.088,0.355
34,0.085,0.08,0.162
35,-0.007,0.058,0.007
36,-0.032,0.029,-0.11
37,-0.025,0.002,-0.195
38,-0.041,-0.018,-0.258
39,-0.074,-0.034,-0.301
40,-0.088,-0.05,-0.324
41,-0.087,-0.063,-0.336
42,-0.081,-0.074,-0.34
43,-0.084,-0.081,-0.343
44,-0.098,-0.083,-0.345
45,-0.104,-0.08,-0.346
46,-0.101,-0.075,-0.345
47,-0.09,-0.065,-0.339
48,-0.07,-0.05,-0.329
49,-0.066,-0.031,-0.312
50,-0.067,-0.009,-0.284
51,-0.051,0.01,-0.236
52,0.002,0.023,-0.159
53,0.054,0.033,-0.048
54,0.043,0.047,0.087
55,-0.016,0.068,0.242
56,0.008,0.087,0.421
57,0.175,0.098,0.619
58,0.423,0.099,0.8
59,0.452,0.099,0.858
60,0.201,0.097,0.756
61,-0.007,0.091,0.582
62,-0.069,0.075,0.401
63,0.018,0.056,0.238
64,0.063,0.041,0.083
65,0.016,0.032,-0.056
66,-0.024,0.022,-0.159
67,-0.047,0.004,-0.229
68,-0.045,-0.016,-0.275
69,-0.052,-0.036,-0.306
70,-0.07,-0.052,-0.325
71,-0.085,-0.064,-0.335
72,-0.096,-0.073,-0.34
73,-0.09,-0.079,-0.341
74,-0.078,-0.08,-0.34
75,-0.077,-0.078,-0.339
76,-0.091,-0.07,-0.339
77,-0.091,-0.059,-0.334
78,-0.084,-0.046,-0.323
79,-0.059,-0.032,-0.299
80,-0.027,-0.015,-0.257
81,-0.026,0.009,-0.197
82,-0.012,0.035,-0.111
83,0.049,0.056,0.008
84,0.154,0.064,0.165
85,0.234,0.064,0.352
86,0.189,0.067,0.529
87,0.009,0.074,0.664
88,-0.085,0.079,0.751
89,-0.001,0.078,0.758
90,0.219,0.073,0.679
91,0.266,0.07,0.519
92,0.144,0.067,0.323
93,0.043,0.056,0.147
94,-0.026,0.034,0.002
95,-0.017,0.009,-0.106
96,-0.016,-0.012,-0.19
97,-0.042,-0.027,-0.252
98,-0.076,-0.039,-0.293
99,-0.075,-0.051,-0.315
100,-0.074,-0.063,-0.326
101,-0.074,-0.071,-0.332
102,-0.08,-0.075,-0.336
103,-0.096,-0.075,-0.339
104,-0.102,-0.072,-0.34
105,-0.095,-0.065,-0.338
106,-0.079,-0.055,-0.332
107,-0.068,-0.042,-0.323
108,-0.069,-0.024,-0.308
109,-0.068,-0.007,-0.282
110,-0.045,0.008,-0.235
111,0.011,0.017,-0.158
112,0.052,0.027,-0.052
113,0.035,0.041,0.074
114,0.008,0.06,0.222
115,0.068,0.077,0.395
116,0.211,0.084,0.58
117,0.365,0.084,0.735
118,0.318,0.084,0.78
119,0.071,0.082,0.694
120,-0.045,0.074,0.549
121,-0.035,0.058,0.388
122,0.044,0.042,0.232
123,0.066,0.031,0.082
124,0.02,0.024,-0.048
125,-0.025,0.012,-0.147
126,-0.051,-0.007,-0.217
127,-0.051,-0.028,-0.266
128,-0.057,-0.046,-0.299
129,-0.076,-0.061,-0.319
130,-0.092,-0.072,-0.329
131,-0.098,-0.081,-0.334
132,-0.095,-0.087,-0.335
133,-0.087,-0.089,-0.335
134,-0.09,-0.087,-0.335
135,-0.1,-0.079,-0.334
136,-0.099,-0.068,-0.33
137,-0.083,-0.055,-0.318
138,-0.06,-0.04,-0.295
139,-0.043,-0.022,-0.257
140,-0.035,0.001,-0.199
141,-0.01,0.023,-0.118
142,0.043,0.04,-0.008
143,0.132,0.048,0.139
144,0.201,0.051,0.312
145,0.094,0.058,0.469
146,-0.057,0.067,0.6
147,-0.069,0.073,0.696
148,0.087,0.073,0.72
149,0.266,0.071,0.658
150,0.24,0.068,0.504
151,0.11,0.063,0.32
152,0.012,0.049,0.155
153,-0.006,0.029,0.02
154,0.018,0.009,-0.084
155,0.011,-0.007,-0.17
156,-0.035,-0.018,-0.239
157,-0.067,-0.029,-0.283
158,-0.071,-0.041,-0.307
159,-0.079,-0.053,-0.321
160,-0.08,-0.063,-0.327
161,-0.096,-0.069,-0.332
162,-0.108,-0.072,-0.335
163,-0.105,-0.072,-0.335
164,-0.097,-0.07,-0.333
165,-0.085,-0.063,-0.328
166,-0.076,-0.053,-0.32
167,-0.08,-0.04,-0.306
168,-0.073,-0.027,-0.281
169,-0.035,-0.016,-0.234
170,0.007,-0.009,-0.162
171,0.032,0.001,-0.066
172,0.013,0.018,0.049
173,0.012,0.037,0.188
174,0.082,0.051,0.354
175,0.204,0.056,0.532
176,0.291,0.057,0.681
177,0.126,0.057,0.721
178,-0.041,0.056,0.665
179,-0.08,0.049,0.548
180,-0.022,0.038,0.403
181,0.08,0.027,0.256
182,0.088,0.021,0.106
183,0.031,0.016,-0.027
184,-0.023,0.004,-0.13
185,-0.033,-0.013,-0.204
186,-0.031,-0.032,-0.257
187,-0.059,-0.048,-0.293
188,-0.084,-0.06,-0.315
189,-0.096,-0.071,-0.325
190,-0.1,-0.08,-0.33
191,-0.09,-0.086,-0.33
192,-0.083,-0.088,-0.329
193,-0.091,-0.085,-0.33
194,-0.103,-0.078,-0.33
195,-0.1,-0.069,-0.325
196,-0.082,-0.058,-0.314
197,-0.056,-0.045,-0.292
198,-0.038,-0.029,-0.256
199,-0.036,-0.01,-0.202
200,-0.012,0.007,-0.127
201,0.039,0.018,-0.023
202,0.095,0.022,0.113
203,0.089,0.028,0.267
204,-0.018,0.038,0.415
205,-0.088,0.049,0.555
206,-0.031,0.056,0.668
207,0.146,0.057,0.715
208,0.277,0.056,0.665
209,0.188,0.055,0.516
210,0.071,0.05,0.342
211,0.007,0.036,0.18
212,0.018,0.017,0.046
213,0.032,-0.0,-0.067
214,-0.002,-0.011,-0.164
215,-0.048,-0.02,-0.235
216,-0.075,-0.03,-0.279
217,-0.082,-0.043,-0.304
218,-0.078,-0.055,-0.316
219,-0.085,-0.065,-0.324
220,-0.095,-0.071,-0.329
221,-0.102,-0.074,-0.331
222,-0.101,-0.074,-0.331
223,-0.093,-0.071,-0.329
224,-0.078,-0.065,-0.325
225,-0.08,-0.056,-0.319
226,-0.078,-0.044,-0.304
227,-0.072,-0.032,-0.279
228,-0.043,-0.022,-0.235
229,-0.008,-0.012,-0.167
230,0.008,0.003,-0.078
231,-0.009,0.022,0.03
232,0.017,0.042,0.167
233,0.114,0.055,0.334
234,0.236,0.059,0.516
235,0.25,0.061,0.661
236,0.076,0.063,0.714
237,-0.061,0.063,0.681
238,-0.063,0.056,0.579
239,0.061,0.047,0.447
240,0.15,0.04,0.294
241,0.114,0.038,0.13
242,0.044,0.033,-0.01
243,-0.008,0.018,-0.117
244,-0.032,-0.003,-0.197
245,-0.039,-0.024,-0.253
246,-0.059,-0.041,-0.29
247,-0.088,-0.055,-0.311
248,-0.097,-0.067,-0.321
249,-0.098,-0.077,-0.325
250,-0.086,-0.084,-0.326
251,-0.085,-0.087,-0.326
252,-0.091,-0.085,-0.326
253,-0.094,-0.078,-0.325
254,-0.089,-0.069,-0.321
255,-0.069,-0.057,-0.309
256,-0.051,-0.043,-0.289
257,-0.041,-0.024,-0.256
258,-0.037,-0.004,-0.206
259,-0.005,0.014,-0.132
260,0.03,0.025,-0.032
261,0.059,0.032,0.097
262,0.032,0.042,0.245
263,-0.06,0.057,0.395
264,-0.064,0.07,0.549
265,0.058,0.078,0.684
266,0.303,0.08,0.762
267,0.355,0.081,0.712
268,0.217,0.08,0.557
269,0.078,0.073,0.378
270,0.013,0.057,0.209
271,0.03,0.038,0.066
272,0.052,0.023,-0.053
273,0.014,0.015,-0.155
274,-0.042,0.005,-0.229
275,-0.062,-0.008,-0.274
276,-0.069,-0.024,-0.299
277,-0.076,-0.04,-0.312
278,-0.082,-0.053,-0.32
279,-0.095,-0.063,-0.324
280,-0.1,-0.069,-0.326
281,-0.095,-0.073,-0.325
282,-0.083,-0.073,-0.323
283,-0.077,-0.07,-0.319
284,-0.076,-0.063,-0.313
285,-0.075,-0.054,-0.3
286,-0.071,-0.044,-0.276
287,-0.043,-0.033,-0.235
288,-0.015,-0.02,-0.17
289,-0.026,-0.001,-0.089
290,-0.03,0.023,0.017
291,0.032,0.044,0.158
292,0.137,0.054,0.329
293,0.251,0.057,0.515
294,0.191,0.06,0.656
295,-0.008,0.063,0.72
296,-0.101,0.063,0.706
297,-0.016,0.058,0.617
298,0.152,0.052,0.486
299,0.205,0.049,0.318
300,0.127,0.048,0.142
301,0.041,0.04,-0.002
302,-0.016,0.021,-0.112
303,-0.032,-0.002,-0.191
304,-0.036,-0.023,-0.247
305,-0.064,-0.038,-0.284
306,-0.085,-0.052,-0.305
307,-0.089,-0.064,-0.315
308,-0.092,-0.074,-0.319
309,-0.088,-0.081,-0.32
310,-0.089,-0.083,-0.321
311,-0.091,-0.081,-0.32
312,-0.091,-0.076,-0.319
313,-0.084,-0.068,-0.315
314,-0.069,-0.057,-0.304
315,-0.056,-0.043,-0.285
316,-0.051,-0.024,-0.255
317,-0.047,-0.006,-0.208
318,-0.021,0.01,-0.138
319,0.017,0.019,-0.039
320,0.045,0.026,0.091
321,-0.021,0.039,0.236
322,-0.076,0.056,0.394
323,-0.013,0.07,0.562
324,0.167,0.076,0.717
325,0.388,0.078,0.798
326,0.353,0.079,0.732
327,0.143,0.078,0.563
328,0.006,0.068,0.379
329,-0.007,0.051,0.212
330,0.044,0.034,0.07
331,0.032,0.022,-0.057
332,-0.008,0.014,-0.156
333,-0.05,0.002,-0.226
334,-0.069,-0.015,-0.268
335,-0.069,-0.033,-0.292
336,-0.073,-0.049,-0.305
337,-0.085,-0.062,-0.313
338,-0.096,-0.072,-0.317
339,-0.097,-0.078,-0.318
340,-0.095,-0.081,-0.318
341,-0.084,-0.08,-0.316
342,-0.079,-0.075,-0.313
343,-0.08,-0.066,-0.307
344,-0.077,-0.055,-0.295
345,-0.064,-0.043,-0.272
346,-0.041,-0.029,-0.231
347,-0.035,-0.011,-0.173
348,-0.052,0.013,-0.094
349,-0.028,0.039,0.014
350,0.059,0.058,0.157
351,0.184,0.065,0.336
352,0.262,0.067,0.523
353,0.129,0.071,0.663
354,-0.032,0.076,0.743
355,-0.044,0.077,0.734
356,0.091,0.073,0.644
357,0.239,0.07,0.501
358,0.218,0.069,0.317
359,0.113,0.066,0.138
360,0.024,0.051,-0.006
361,-0.018,0.025,-0.113
362,-0.027,-0.002,-0.19
363,-0.045,-0.025,-0.245
364,-0.076,-0.043,-0.281
365,-0.091,-0.058,-0.3
366,-0.094,-0.072,-0.31
367,-0.089,-0.082,-0.313
368,-0.086,-0.088,-0.314
369,-0.095,-0.09,-0.316
370,-0.098,-0.087,-0.316
371,-0.097,-0.08,-0.314
372,-0.094,-0.07,-0.31
373,-0.078,-0.056,-0.3
374,-0.065,-0.037,-0.281
375,-0.062,-0.015,-0.251
376,-0.069,0.008,-0.208
377,-0.037,0.032,-0.139
378,0.014,0.055,-0.037
379,0.022,0.076,0.09
380,-0.026,0.095,0.235
381,-0.018,0.111,0.4
382,0.116,0.123,0.573
383,0.347,0.131,0.735
384,0.518,0.135,0.811
385,0.339,0.134,0.72
386,0.12,0.128,0.549
387,0.012,0.117,0.368
388,0.02,0.101,0.206
389,0.048,0.081,0.063
390,0.029,0.057,-0.061
391,-0.021,0.03,-0.157
392,-0.057,0.001,-0.221
393,-0.064,-0.028,-0.261
394,-0.066,-0.057,-0.284
395,-0.076,-0.082,-0.299
396,-0.091,-0.102,-0.307
397,-0.098,-0.115,-0.311
398,-0.101,-0.118,-0.312
399,-0.089,-0.106,-0.311
400,-0.083,-0.077,-0.31
