lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.527,0.54,0.85
2,0.176,0.375,0.637
3,0.012,0.239,0.428
4,-0.004,0.128,0.241
5,0.05,0.04,0.082
6,0.031,-0.028,-0.059
7,-0.019,-0.079,-0.167
8,-0.06,-0.114,-0.241
9,-0.068,-0.137,-0.287
10,-0.062,-0.148,-0.312
11,-0.069,-0.15,-0.327
12,-0.088,-0.144,-0.337
13,-0.093,-0.133,-0.341
14,-0.093,-0.117,-0.341
15,-0.082,-0.097,-0.339
16,-0.067,-0.075,-0.337
17,-0.077,-0.052,-0.337
18,-0.088,-0.029,-0.334
19,-0.085,-0.006,-0.324
20,-0.061,0.016,-0.302
21,-0.04,0.036,-0.264
22,-0.065,0.054,-0.208
23,-0.045,0.069,-0.121
24,0.03,0.082,0.003
25,0.141,0.092,0.167
26,0.275,0.085,0.366
27,0.305,0.084,0.568
28,0.084,0.088,0.709
29,-0.068,0.091,0.804
30,-0.041,0.09,0.806
31,0.147,0.085,0.712
32,0.301,0.082,0.558
33,0.21,0.081,0.349
34,0.083,0.074,0.156
35,-0.02,0.052,-0.002
36,-0.038,0.024,-0.117
37,-0.02,-0.003,-0.199
38,-0.034,-0.023,-0.259
39,-0.066,-0.037,-0.299
40,-0.075,-0.05,-0.319
41,-0.075,-0.061,-0.329
42,-0.072,-0.07,-0.333
43,-0.072,-0.075,-0.335
44,-0.087,-0.074,-0.337
45,-0.099,-0.07,-0.339
46,-0.092,-0.063,-0.337
47,-0.079,-0.053,-0.332
48,-0.066,-0.037,-0.324
49,-0.066,-0.017,-0.31
50,-0.061,0.004,-0.284
51,-0.045,0.022,-0.238
52,0.011,0.034,-0.161
53,0.063,0.041,-0.052
54,0.034,0.054,0.078
55,-0.016,0.072,0.232
56,0.034,0.09,0.415
57,0.199,0.1,0.616
58,0.443,0.101,0.799
59,0.491,0.1,0.867
60,0.208,0.098,0.757
61,-0.013,0.091,0.577
62,-0.087,0.075,0.391
63,-0.01,0.055,0.224
64,0.045,0.039,0.073
65,0.011,0.03,-0.063
66,-0.035,0.021,-0.165
67,-0.061,0.004,-0.233
68,-0.058,-0.017,-0.277
69,-0.053,-0.037,-0.304
70,-0.058,-0.053,-0.318
71,-0.076,-0.064,-0.328
72,-0.087,-0.072,-0.333
73,-0.084,-0.078,-0.333
74,-0.075,-0.079,-0.332
75,-0.074,-0.076,-0.331
76,-0.084,-0.068,-0.332
77,-0.086,-0.057,-0.328
78,-0.075,-0.044,-0.318
79,-0.052,-0.029,-0.297
80,-0.025,-0.01,-0.258
81,-0.023,0.014,-0.201
82,-0.012,0.04,-0.118
83,0.051,0.061,0.0
84,0.16,0.069,0.159
85,0.251,0.067,0.346
86,0.201,0.069,0.524
87,-0.001,0.074,0.657
88,-0.097,0.079,0.748
89,-0.017,0.077,0.757
90,0.208,0.073,0.681
91,0.277,0.07,0.522
92,0.145,0.068,0.319
93,0.04,0.058,0.139
94,-0.029,0.036,-0.005
95,-0.019,0.011,-0.111
96,-0.006,-0.01,-0.192
97,-0.035,-0.025,-0.253
98,-0.072,-0.037,-0.292
99,-0.07,-0.049,-0.311
100,-0.07,-0.061,-0.321
101,-0.069,-0.07,-0.325
102,-0.075,-0.073,-0.328
103,-0.092,-0.073,-0.332
104,-0.095,-0.069,-0.332
105,-0.088,-0.063,-0.33
106,-0.075,-0.053,-0.325
107,-0.071,-0.04,-0.319
108,-0.073,-0.022,-0.306
109,-0.064,-0.005,-0.28
110,-0.045,0.009,-0.237
111,0.013,0.018,-0.162
112,0.049,0.025,-0.059
113,0.02,0.039,0.063
114,-0.012,0.058,0.21
115,0.045,0.075,0.386
116,0.215,0.083,0.58
117,0.404,0.083,0.748
118,0.337,0.084,0.79
119,0.071,0.083,0.697
120,-0.051,0.076,0.548
121,-0.046,0.061,0.383
122,0.055,0.045,0.229
123,0.076,0.035,0.078
124,0.021,0.03,-0.054
125,-0.038,0.019,-0.153
126,-0.054,0.002,-0.221
127,-0.038,-0.018,-0.265
128,-0.044,-0.037,-0.295
129,-0.066,-0.05,-0.313
130,-0.081,-0.062,-0.323
131,-0.087,-0.071,-0.327
132,-0.081,-0.077,-0.328
133,-0.072,-0.079,-0.326
134,-0.077,-0.077,-0.327
135,-0.086,-0.071,-0.327
136,-0.087,-0.062,-0.323
137,-0.078,-0.051,-0.313
138,-0.058,-0.038,-0.293
139,-0.046,-0.021,-0.258
140,-0.048,0.0,-0.205
141,-0.018,0.022,-0.124
142,0.058,0.038,-0.011
143,0.145,0.043,0.137
144,0.205,0.044,0.311
145,0.084,0.051,0.466
146,-0.079,0.059,0.6
147,-0.093,0.064,0.701
148,0.051,0.063,0.726
149,0.263,0.059,0.667
150,0.239,0.057,0.506
151,0.1,0.055,0.316
152,0.005,0.042,0.148
153,-0.023,0.022,0.012
154,0.006,0.002,-0.091
155,-0.001,-0.013,-0.178
156,-0.035,-0.021,-0.242
157,-0.06,-0.03,-0.282
158,-0.071,-0.041,-0.305
159,-0.072,-0.052,-0.316
160,-0.068,-0.061,-0.321
161,-0.085,-0.065,-0.326
162,-0.096,-0.067,-0.328
163,-0.099,-0.066,-0.328
164,-0.091,-0.062,-0.326
165,-0.077,-0.055,-0.322
166,-0.07,-0.043,-0.315
167,-0.076,-0.029,-0.303
168,-0.061,-0.016,-0.278
169,-0.021,-0.005,-0.233
170,0.023,0.001,-0.164
171,0.045,0.01,-0.069
172,0.013,0.026,0.044
173,-0.001,0.045,0.183
174,0.08,0.06,0.351
175,0.212,0.064,0.535
176,0.334,0.064,0.696
177,0.157,0.065,0.736
178,-0.045,0.063,0.67
179,-0.102,0.056,0.545
180,-0.028,0.043,0.401
181,0.102,0.032,0.255
182,0.108,0.027,0.102
183,0.045,0.024,-0.032
184,-0.024,0.012,-0.136
185,-0.042,-0.005,-0.208
186,-0.032,-0.024,-0.257
187,-0.047,-0.039,-0.289
188,-0.073,-0.051,-0.31
189,-0.091,-0.06,-0.32
190,-0.09,-0.069,-0.324
191,-0.08,-0.075,-0.324
192,-0.073,-0.078,-0.323
193,-0.08,-0.076,-0.323
194,-0.087,-0.07,-0.323
195,-0.086,-0.062,-0.319
196,-0.076,-0.053,-0.309
197,-0.054,-0.042,-0.288
198,-0.043,-0.027,-0.256
199,-0.037,-0.009,-0.205
200,-0.005,0.007,-0.13
201,0.048,0.018,-0.027
202,0.114,0.02,0.112
203,0.11,0.023,0.268
204,-0.031,0.033,0.412
205,-0.123,0.044,0.554
206,-0.07,0.051,0.672
207,0.137,0.051,0.728
208,0.299,0.05,0.678
209,0.178,0.048,0.517
210,0.045,0.045,0.336
211,-0.022,0.031,0.171
212,-0.005,0.013,0.037
213,0.035,-0.002,-0.072
214,0.02,-0.009,-0.164
215,-0.025,-0.014,-0.233
216,-0.062,-0.023,-0.276
217,-0.074,-0.034,-0.301
218,-0.068,-0.046,-0.312
219,-0.073,-0.055,-0.318
220,-0.088,-0.061,-0.323
221,-0.094,-0.064,-0.324
222,-0.088,-0.065,-0.323
223,-0.078,-0.063,-0.32
224,-0.069,-0.057,-0.317
225,-0.072,-0.049,-0.311
226,-0.069,-0.039,-0.299
227,-0.061,-0.029,-0.277
228,-0.033,-0.022,-0.235
229,0.006,-0.016,-0.169
230,0.007,-0.004,-0.082
231,-0.016,0.015,0.024
232,0.008,0.033,0.162
233,0.086,0.044,0.328
234,0.21,0.045,0.513
235,0.242,0.046,0.666
236,0.023,0.048,0.713
237,-0.126,0.048,0.677
238,-0.091,0.043,0.574
239,0.065,0.035,0.443
240,0.171,0.029,0.291
241,0.12,0.028,0.124
242,0.042,0.023,-0.019
243,-0.021,0.009,-0.125
244,-0.038,-0.011,-0.202
245,-0.041,-0.03,-0.254
246,-0.058,-0.045,-0.288
247,-0.084,-0.056,-0.309
248,-0.093,-0.065,-0.318
249,-0.092,-0.074,-0.321
250,-0.077,-0.079,-0.32
251,-0.075,-0.08,-0.319
252,-0.085,-0.077,-0.321
253,-0.094,-0.071,-0.32
254,-0.087,-0.062,-0.316
255,-0.065,-0.052,-0.304
256,-0.043,-0.039,-0.286
257,-0.042,-0.022,-0.256
258,-0.044,-0.004,-0.21
259,-0.015,0.012,-0.138
260,0.02,0.021,-0.039
261,0.065,0.025,0.093
262,0.038,0.034,0.242
263,-0.061,0.049,0.394
264,-0.057,0.063,0.555
265,0.048,0.07,0.689
266,0.299,0.071,0.768
267,0.359,0.07,0.715
268,0.193,0.07,0.551
269,0.037,0.064,0.365
270,-0.019,0.047,0.196
271,0.011,0.029,0.056
272,0.04,0.015,-0.061
273,0.013,0.008,-0.158
274,-0.043,0.001,-0.231
275,-0.061,-0.011,-0.273
276,-0.073,-0.028,-0.297
277,-0.074,-0.044,-0.309
278,-0.081,-0.057,-0.315
279,-0.091,-0.066,-0.319
280,-0.095,-0.072,-0.32
281,-0.091,-0.075,-0.319
282,-0.079,-0.075,-0.316
283,-0.075,-0.072,-0.313
284,-0.077,-0.064,-0.307
285,-0.077,-0.055,-0.297
286,-0.075,-0.045,-0.276
287,-0.04,-0.035,-0.236
288,-0.01,-0.022,-0.173
289,-0.032,-0.004,-0.094
290,-0.045,0.018,0.011
291,0.018,0.038,0.153
292,0.124,0.047,0.329
293,0.248,0.049,0.521
294,0.189,0.051,0.666
295,-0.035,0.055,0.724
296,-0.12,0.055,0.708
297,-0.04,0.051,0.614
298,0.152,0.046,0.484
299,0.227,0.045,0.318
300,0.147,0.047,0.141
301,0.039,0.04,-0.008
302,-0.021,0.022,-0.118
303,-0.042,-0.0,-0.197
304,-0.04,-0.021,-0.25
305,-0.063,-0.037,-0.284
306,-0.088,-0.049,-0.303
307,-0.087,-0.06,-0.311
308,-0.082,-0.07,-0.314
309,-0.072,-0.076,-0.313
310,-0.074,-0.078,-0.313
311,-0.081,-0.076,-0.314
312,-0.083,-0.071,-0.313
313,-0.077,-0.063,-0.308
314,-0.06,-0.053,-0.298
315,-0.051,-0.04,-0.282
316,-0.056,-0.022,-0.255
317,-0.053,-0.004,-0.21
318,-0.028,0.01,-0.143
319,0.012,0.018,-0.043
320,0.041,0.024,0.088
321,-0.036,0.036,0.231
322,-0.09,0.053,0.392
323,-0.032,0.067,0.563
324,0.161,0.074,0.722
325,0.422,0.075,0.811
326,0.37,0.075,0.734
327,0.165,0.074,0.56
328,0.008,0.065,0.37
329,-0.033,0.048,0.199
330,0.016,0.032,0.059
331,0.028,0.021,-0.063
332,-0.005,0.016,-0.16
333,-0.052,0.006,-0.229
334,-0.066,-0.009,-0.269
335,-0.07,-0.026,-0.292
336,-0.07,-0.043,-0.303
337,-0.084,-0.056,-0.31
338,-0.088,-0.066,-0.313
339,-0.09,-0.073,-0.313
340,-0.084,-0.077,-0.312
341,-0.071,-0.078,-0.309
342,-0.07,-0.075,-0.307
343,-0.075,-0.068,-0.302
344,-0.072,-0.059,-0.292
345,-0.063,-0.048,-0.271
346,-0.042,-0.037,-0.233
347,-0.038,-0.021,-0.176
348,-0.062,0.002,-0.1
349,-0.041,0.027,0.009
350,0.044,0.045,0.154
351,0.167,0.05,0.335
352,0.259,0.051,0.527
353,0.103,0.054,0.661
354,-0.082,0.057,0.734
355,-0.099,0.058,0.721
356,0.046,0.055,0.632
357,0.236,0.053,0.496
358,0.214,0.054,0.311
359,0.114,0.055,0.132
360,0.02,0.041,-0.013
361,-0.028,0.019,-0.121
362,-0.033,-0.006,-0.196
363,-0.046,-0.028,-0.248
364,-0.071,-0.044,-0.281
365,-0.086,-0.058,-0.298
366,-0.086,-0.069,-0.306
367,-0.079,-0.078,-0.308
368,-0.072,-0.083,-0.308
369,-0.082,-0.083,-0.309
370,-0.088,-0.08,-0.309
371,-0.091,-0.073,-0.308
372,-0.08,-0.063,-0.304
373,-0.066,-0.05,-0.295
374,-0.064,-0.033,-0.28
375,-0.067,-0.013,-0.254
376,-0.072,0.008,-0.211
377,-0.037,0.029,-0.142
378,0.008,0.049,-0.041
379,0.013,0.068,0.087
380,-0.044,0.085,0.23
381,-0.049,0.099,0.394
382,0.079,0.109,0.57
383,0.329,0.116,0.739
384,0.539,0.119,0.823
385,0.339,0.117,0.718
386,0.128,0.111,0.543
387,0.004,0.101,0.358
388,-0.006,0.086,0.192
389,0.027,0.068,0.051
390,0.01,0.046,-0.072
391,-0.031,0.022,-0.165
392,-0.062,-0.004,-0.226
393,-0.069,-0.03,-0.264
394,-0.069,-0.056,-0.286
395,-0.074,-0.078,-0.297
396,-0.088,-0.095,-0.304
397,-0.087,-0.106,-0.306
398,-0.086,-0.107,-0.306
399,-0.077,-0.095,-0.305
400,-0.071,-0.067,-0.303
