lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.534,0.504,0.842
2,0.051,0.347,0.598
3,-0.103,0.218,0.39
4,0.009,0.114,0.231
5,0.095,0.033,0.084
6,0.057,-0.029,-0.054
7,-0.016,-0.075,-0.162
8,-0.05,-0.106,-0.231
9,-0.05,-0.124,-0.274
10,-0.049,-0.133,-0.3
11,-0.056,-0.133,-0.316
12,-0.064,-0.126,-0.324
13,-0.066,-0.114,-0.326
14,-0.066,-0.097,-0.327
15,-0.065,-0.079,-0.326
16,-0.063,-0.058,-0.325
17,-0.065,-0.037,-0.324
18,-0.065,-0.015,-0.319
19,-0.062,0.005,-0.308
20,-0.049,0.024,-0.288
21,-0.03,0.042,-0.251
22,-0.043,0.057,-0.197
23,-0.052,0.069,-0.118
24,-0.04,0.08,-0.011
25,0.07,0.087,0.147
26,0.278,0.077,0.358
27,0.363,0.071,0.565
28,0.122,0.076,0.692
29,-0.186,0.084,0.747
30,-0.12,0.083,0.756
31,0.236,0.075,0.704
32,0.4,0.071,0.561
33,0.219,0.075,0.339
34,0.011,0.074,0.136
35,-0.062,0.054,-0.012
36,-0.033,0.024,-0.113
37,-0.016,0.0,-0.191
38,-0.036,-0.014,-0.251
39,-0.055,-0.024,-0.288
40,-0.062,-0.037,-0.309
41,-0.063,-0.048,-0.319
42,-0.064,-0.057,-0.323
43,-0.065,-0.062,-0.324
44,-0.066,-0.063,-0.324
45,-0.069,-0.062,-0.325
46,-0.069,-0.057,-0.324
47,-0.067,-0.049,-0.32
48,-0.058,-0.037,-0.312
49,-0.056,-0.021,-0.298
50,-0.057,-0.001,-0.273
51,-0.049,0.018,-0.23
52,0.003,0.028,-0.157
53,0.071,0.032,-0.05
54,0.07,0.04,0.079
55,-0.036,0.061,0.217
56,-0.092,0.082,0.378
57,0.096,0.09,0.585
58,0.47,0.085,0.797
59,0.544,0.083,0.867
60,0.201,0.086,0.739
61,-0.141,0.084,0.534
62,-0.13,0.069,0.366
63,0.038,0.048,0.223
64,0.11,0.036,0.08
65,0.034,0.033,-0.058
66,-0.034,0.027,-0.16
67,-0.05,0.01,-0.225
68,-0.037,-0.01,-0.266
69,-0.042,-0.028,-0.294
70,-0.057,-0.04,-0.311
71,-0.065,-0.05,-0.319
72,-0.068,-0.058,-0.321
73,-0.065,-0.063,-0.321
74,-0.065,-0.065,-0.32
75,-0.066,-0.064,-0.32
76,-0.067,-0.058,-0.319
77,-0.067,-0.05,-0.315
78,-0.062,-0.039,-0.305
79,-0.051,-0.029,-0.286
80,-0.028,-0.017,-0.249
81,-0.024,0.002,-0.194
82,-0.046,0.027,-0.121
83,-0.026,0.048,-0.015
84,0.118,0.053,0.146
85,0.282,0.046,0.344
86,0.248,0.045,0.52
87,-0.033,0.055,0.628
88,-0.213,0.063,0.696
89,-0.053,0.06,0.724
90,0.28,0.052,0.677
91,0.316,0.051,0.52
92,0.104,0.054,0.306
93,-0.056,0.047,0.119
94,-0.068,0.025,-0.012
95,-0.009,0.001,-0.106
96,0.001,-0.015,-0.184
97,-0.033,-0.024,-0.245
98,-0.058,-0.031,-0.283
99,-0.058,-0.041,-0.302
100,-0.058,-0.052,-0.311
101,-0.062,-0.059,-0.316
102,-0.067,-0.062,-0.318
103,-0.074,-0.062,-0.319
104,-0.076,-0.06,-0.319
105,-0.074,-0.055,-0.317
106,-0.07,-0.048,-0.314
107,-0.065,-0.038,-0.307
108,-0.061,-0.024,-0.294
109,-0.058,-0.007,-0.27
110,-0.048,0.006,-0.229
111,0.009,0.011,-0.157
112,0.071,0.012,-0.054
113,0.048,0.023,0.064
114,-0.059,0.042,0.192
115,-0.065,0.059,0.353
116,0.181,0.061,0.561
117,0.437,0.056,0.742
118,0.35,0.057,0.78
119,-0.016,0.061,0.661
120,-0.182,0.056,0.503
121,-0.089,0.039,0.362
122,0.086,0.022,0.229
123,0.1,0.016,0.082
124,0.017,0.015,-0.053
125,-0.051,0.007,-0.152
126,-0.059,-0.01,-0.216
127,-0.04,-0.028,-0.258
128,-0.05,-0.042,-0.288
129,-0.066,-0.051,-0.306
130,-0.069,-0.058,-0.313
131,-0.071,-0.065,-0.315
132,-0.069,-0.069,-0.315
133,-0.073,-0.07,-0.315
134,-0.074,-0.068,-0.315
135,-0.072,-0.062,-0.313
136,-0.069,-0.053,-0.309
137,-0.068,-0.043,-0.302
138,-0.061,-0.033,-0.283
139,-0.044,-0.021,-0.249
140,-0.041,-0.003,-0.197
141,-0.048,0.019,-0.126
142,0.012,0.033,-0.019
143,0.148,0.033,0.134
144,0.257,0.028,0.314
145,0.138,0.034,0.462
146,-0.134,0.045,0.565
147,-0.213,0.051,0.651
148,0.068,0.047,0.709
149,0.304,0.041,0.661
150,0.243,0.042,0.498
151,0.018,0.044,0.293
152,-0.078,0.034,0.126
153,-0.04,0.011,0.007
154,0.018,-0.009,-0.086
155,0.016,-0.018,-0.168
156,-0.03,-0.022,-0.233
157,-0.059,-0.029,-0.273
158,-0.064,-0.04,-0.295
159,-0.064,-0.05,-0.306
160,-0.069,-0.057,-0.311
161,-0.075,-0.061,-0.313
162,-0.076,-0.063,-0.313
163,-0.074,-0.061,-0.312
164,-0.073,-0.057,-0.311
165,-0.072,-0.05,-0.309
166,-0.069,-0.04,-0.303
167,-0.065,-0.027,-0.291
168,-0.059,-0.013,-0.269
169,-0.03,-0.004,-0.227
170,0.022,-0.001,-0.158
171,0.057,0.002,-0.064
172,0.007,0.016,0.041
173,-0.074,0.037,0.163
174,-0.013,0.049,0.326
175,0.232,0.049,0.527
176,0.41,0.046,0.692
177,0.184,0.049,0.715
178,-0.153,0.052,0.621
179,-0.202,0.046,0.502
180,0.012,0.031,0.391
181,0.156,0.019,0.257
182,0.118,0.019,0.101
183,0.008,0.02,-0.04
184,-0.047,0.009,-0.138
185,-0.04,-0.01,-0.203
186,-0.038,-0.028,-0.251
187,-0.053,-0.04,-0.282
188,-0.068,-0.049,-0.3
189,-0.072,-0.058,-0.307
190,-0.071,-0.065,-0.309
191,-0.071,-0.071,-0.31
192,-0.074,-0.073,-0.311
193,-0.074,-0.071,-0.31
194,-0.073,-0.066,-0.308
195,-0.072,-0.058,-0.306
196,-0.07,-0.049,-0.298
197,-0.061,-0.041,-0.28
198,-0.046,-0.028,-0.248
199,-0.041,-0.01,-0.199
200,-0.032,0.009,-0.131
201,0.02,0.019,-0.03
202,0.122,0.016,0.112
203,0.154,0.016,0.269
204,-0.0,0.027,0.403
205,-0.209,0.042,0.514
206,-0.145,0.048,0.629
207,0.19,0.045,0.713
208,0.39,0.043,0.678
209,0.205,0.046,0.509
210,-0.021,0.046,0.311
211,-0.072,0.034,0.15
212,0.007,0.013,0.032
213,0.05,0.001,-0.071
214,0.016,-0.003,-0.163
215,-0.028,-0.005,-0.228
216,-0.055,-0.015,-0.269
217,-0.063,-0.029,-0.291
218,-0.068,-0.042,-0.303
219,-0.072,-0.051,-0.308
220,-0.071,-0.058,-0.309
221,-0.073,-0.062,-0.31
222,-0.073,-0.063,-0.309
223,-0.072,-0.062,-0.309
224,-0.067,-0.058,-0.307
225,-0.063,-0.051,-0.301
226,-0.061,-0.041,-0.289
227,-0.057,-0.032,-0.268
228,-0.037,-0.025,-0.228
229,-0.005,-0.021,-0.165
230,-0.0,-0.012,-0.08
231,-0.047,0.007,0.019
232,-0.069,0.03,0.143
233,0.037,0.04,0.312
234,0.242,0.037,0.51
235,0.284,0.037,0.659
236,0.037,0.042,0.693
237,-0.22,0.045,0.629
238,-0.122,0.039,0.545
239,0.145,0.028,0.443
240,0.249,0.024,0.296
241,0.132,0.029,0.12
242,-0.002,0.029,-0.028
243,-0.047,0.016,-0.129
244,-0.03,-0.005,-0.195
245,-0.034,-0.021,-0.246
246,-0.055,-0.032,-0.279
247,-0.068,-0.041,-0.296
248,-0.07,-0.05,-0.303
249,-0.073,-0.058,-0.307
250,-0.075,-0.063,-0.308
251,-0.074,-0.065,-0.308
252,-0.07,-0.064,-0.307
253,-0.068,-0.06,-0.306
254,-0.068,-0.054,-0.303
255,-0.061,-0.046,-0.295
256,-0.047,-0.037,-0.277
257,-0.032,-0.024,-0.246
258,-0.036,-0.007,-0.2
259,-0.029,0.008,-0.135
260,0.029,0.015,-0.036
261,0.098,0.015,0.097
262,0.073,0.022,0.241
263,-0.097,0.039,0.372
264,-0.182,0.055,0.506
265,-0.008,0.058,0.654
266,0.344,0.054,0.759
267,0.408,0.053,0.712
268,0.165,0.056,0.531
269,-0.067,0.053,0.329
270,-0.063,0.037,0.174
271,0.036,0.018,0.051
272,0.062,0.008,-0.06
273,0.007,0.006,-0.157
274,-0.047,0.001,-0.226
275,-0.057,-0.011,-0.265
276,-0.06,-0.026,-0.287
277,-0.065,-0.039,-0.298
278,-0.069,-0.048,-0.303
279,-0.068,-0.054,-0.304
280,-0.067,-0.059,-0.304
281,-0.069,-0.06,-0.305
282,-0.069,-0.059,-0.305
283,-0.069,-0.055,-0.303
284,-0.063,-0.048,-0.297
285,-0.058,-0.039,-0.286
286,-0.053,-0.03,-0.264
287,-0.025,-0.022,-0.225
288,0.01,-0.015,-0.163
289,-0.003,0.001,-0.086
290,-0.056,0.024,0.007
291,-0.044,0.045,0.135
292,0.11,0.051,0.314
293,0.291,0.047,0.514
294,0.24,0.048,0.657
295,-0.065,0.055,0.693
296,-0.199,0.057,0.662
297,-0.026,0.05,0.592
298,0.228,0.041,0.482
299,0.256,0.042,0.313
300,0.109,0.048,0.127
301,-0.018,0.042,-0.022
302,-0.04,0.022,-0.121
303,-0.026,-0.001,-0.19
304,-0.033,-0.018,-0.241
305,-0.053,-0.03,-0.274
306,-0.062,-0.04,-0.29
307,-0.065,-0.05,-0.297
308,-0.067,-0.059,-0.301
309,-0.068,-0.063,-0.302
310,-0.067,-0.065,-0.301
311,-0.062,-0.063,-0.3
312,-0.063,-0.057,-0.3
313,-0.064,-0.05,-0.298
314,-0.06,-0.042,-0.29
315,-0.045,-0.031,-0.272
316,-0.041,-0.015,-0.244
317,-0.046,0.003,-0.202
318,-0.031,0.018,-0.139
319,0.031,0.023,-0.04
320,0.089,0.025,0.09
321,0.017,0.037,0.226
322,-0.131,0.056,0.362
323,-0.13,0.07,0.517
324,0.189,0.071,0.702
325,0.487,0.068,0.809
326,0.401,0.07,0.73
327,0.084,0.074,0.533
328,-0.076,0.067,0.341
329,-0.036,0.048,0.187
330,0.053,0.031,0.059
331,0.053,0.024,-0.06
332,-0.007,0.021,-0.156
333,-0.049,0.012,-0.222
334,-0.055,-0.004,-0.259
335,-0.056,-0.022,-0.281
336,-0.06,-0.036,-0.292
337,-0.064,-0.046,-0.297
338,-0.062,-0.054,-0.298
339,-0.063,-0.06,-0.298
340,-0.065,-0.062,-0.299
341,-0.064,-0.06,-0.298
342,-0.062,-0.056,-0.296
343,-0.057,-0.049,-0.291
344,-0.052,-0.038,-0.279
345,-0.043,-0.028,-0.259
346,-0.026,-0.018,-0.222
347,-0.009,-0.005,-0.165
348,-0.036,0.016,-0.094
349,-0.071,0.043,-0.0
350,-0.012,0.061,0.137
351,0.181,0.062,0.327
352,0.347,0.058,0.529
353,0.19,0.062,0.656
354,-0.121,0.069,0.696
355,-0.168,0.07,0.678
356,0.11,0.062,0.619
357,0.313,0.056,0.494
358,0.245,0.06,0.306
359,0.068,0.064,0.116
360,-0.026,0.05,-0.025
361,-0.033,0.025,-0.12
362,-0.022,0.001,-0.189
363,-0.036,-0.015,-0.239
364,-0.058,-0.028,-0.27
365,-0.064,-0.039,-0.285
366,-0.065,-0.051,-0.293
367,-0.067,-0.059,-0.296
368,-0.066,-0.064,-0.297
369,-0.064,-0.065,-0.296
370,-0.065,-0.063,-0.296
371,-0.068,-0.058,-0.295
372,-0.066,-0.051,-0.292
373,-0.06,-0.041,-0.285
374,-0.05,-0.027,-0.268
375,-0.048,-0.008,-0.242
376,-0.056,0.01,-0.202
377,-0.029,0.029,-0.137
378,0.046,0.047,-0.036
379,0.077,0.063,0.089
380,-0.011,0.078,0.22
381,-0.125,0.09,0.358
382,-0.015,0.1,0.532
383,0.341,0.106,0.727
384,0.585,0.108,0.82
385,0.312,0.107,0.703
386,-0.012,0.101,0.506
387,-0.093,0.092,0.328
388,0.012,0.079,0.186
389,0.075,0.063,0.055
390,0.042,0.043,-0.065
391,-0.022,0.022,-0.158
392,-0.048,-0.001,-0.216
393,-0.05,-0.024,-0.252
394,-0.056,-0.046,-0.275
395,-0.06,-0.065,-0.287
396,-0.065,-0.08,-0.291
397,-0.065,-0.088,-0.293
398,-0.065,-0.087,-0.293
399,-0.065,-0.075,-0.293
400,-0.064,-0.048,-0.292
