gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,423,870,1.38489675521851,31.40744972229,65.9021148681641,3670144,423,653,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-01 20:44:31.651282,95.30305334913139,52.23076675066334,44.42300786149925,0.008432350009541895,5.0,-52.27,1.847645286154319,-52.67,0.4247,0.6374,3.1372,0.9094,0.9842,1.2595,0.8962325888227232,0
100994,npp,2308,3966,0.12500000075425183,31.4084377288818,65.9004211425781,3670176,2310,3151,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-01 22:24:45.578115,-71.02328644588506,68.40556357113488,55.42672145509273,3.106165589307972e-06,22.0,68.42,3.3166247903554,68.17,0.4458,0.9266,3.0002,0.6256,0.338,0.0782,0.0782,0
101110,npp,2715,283,3.41290998458862,31.408712387085,65.8972091674805,3670144,2714,149,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-02 20:25:34.185914,92.93816660629369,65.53034627023034,53.7004342806387,0.025352965417640188,2.0,-65.56,3.0,-65.83,0.4708,0.9438,3.5971,0.6142,1.4028,2.0964,1.0041889197541116,0
101119,npp,1668,3406,1.6489143371582,31.4118766784668,65.8996887207031,3670144,1670,2754,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-02 22:06:04.125955,-73.8264804608624,57.517537173957436,48.33084619994164,0.0032607337244957768,19.0,57.52,2.2013981571160284,57.19,0.4551,0.752,2.9276,0.7708,0.9871,1.271,1.1305269056318057,0
101243,npp,1000,2830,1.95633614063263,31.4108276367188,65.8973007202148,3670144,1000,2280,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-03 21:47:19.115106,-76.05792556955541,40.17028025432036,34.8349194825206,0.020387738069012642,15.0,40.17,1.4276677814245327,39.625,0.366,0.6061,2.3524,0.9565,1.5255,1.8712,0.9928919577923219,0
134,npp,306,2249,3.30846977233887,31.4079456329346,65.9001998901367,3670144,306,1806,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-04 21:28:32.325389,-79.29645276261762,12.444556244634505,11.000745950499525,0.05220069126345787,12.0,12.42,1.015504800579495,11.63,0.3356,0.4448,2.7898,1.3033,3.3997,4.312,2.063183246012955,0
101490,npp,2642,1662,5.66738986968994,31.4091205596924,65.8983688354492,3670144,2642,1255,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-05 21:09:41.979242,98.37724302296996,21.01362738309903,18.513825077906866,0.10379969459265777,9.0,-21.05,1.0837787002826917,-21.79,0.3354,0.5335,2.2606,1.0866,5.3167,6.1584,1.6866873347289708,0
101613,npp,1897,1069,9.16822528839111,31.4051132202148,65.9034729003906,3670144,1897,785,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-06 20:50:48.076040,96.24629955951903,46.18306258550974,39.712483869294786,0.1746800273526708,6.0,-46.24,1.5732132722552272,-46.73,0.3903,0.5965,3.2604,0.9719,6.0283,8.9106,1.3853476979755968,0
101736,npp,1125,478,6.56436443328857,31.4113483428955,65.8978958129883,3670144,1127,285,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-07 20:31:52.396664,93.90575385794827,61.73885085198789,51.25492144537744,0.10951120744015268,3.0,-61.78,2.5331140255951103,-62.08,0.432,0.8638,3.7528,0.6711,2.8301,4.4056,-0.3121658394949911,0
101994,npp,1758,2441,2.56439661979675,31.4085292816162,65.8993835449219,3670144,1758,1977,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-09 21:34:45.206374,-76.62645023373834,22.896147943542196,20.153080646874113,0.042896494577344506,13.0,22.88,1.0837787002826917,22.19,0.3442,0.5131,2.2996,1.1298,2.4724,2.8973,1.0493099953086968,0
102117,npp,1046,1857,1.72823941707611,31.4099712371826,65.9004745483398,3670144,1046,1432,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-10 21:15:56.631884,98.29210974550986,10.235291026661168,9.053110889224383,0.023155572811006126,10.0,-10.27,1.0,-11.04,0.3339,0.4983,2.4395,1.1635,1.8097,2.0108,1.0132530552144245,0
102241,npp,293,1268,1.0789487957954411,31.408031463623,65.9003067016602,3670144,294,947,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-11 20:57:04.494925,97.08224579967482,39.072337232440816,33.92758806230998,0.00884782832017309,7.0,-39.12,1.4276677814245327,-39.64,0.345,0.5953,2.4845,0.9738,0.9185,1.0506,0.6694336958530867,0
102360,npp,2602,673,0.567492544651031,31.4060325622559,65.8993606567383,3670144,2601,454,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-12 20:38:08.800259,94.33796224055475,57.37307498323568,48.226035604113754,0.0011144543397891508,4.0,-57.41,2.2013981571160284,-57.74,0.4806,0.764,3.2797,0.7588,0.4904,0.4306,0.3825890727457505,0
102369,npp,1462,3781,1.50447714328766,31.4064521789551,65.9016876220703,3670144,1463,3046,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-12 22:18:28.063854,-71.99513536063411,65.28307783808215,53.55810802862941,0.008946937380843522,21.0,65.3,3.0,65.0,0.5763,0.9546,2.9262,0.6072,0.763,0.9136,0.5281640566833156,0
539,npp,133,2636,0.308200195431709,31.4090824127197,65.898193359375,3670176,133,2126,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-14 21:40:59.813265,-76.53729295407742,32.190046902318876,28.148634932950525,0.00017117995286134287,14.0,32.2,1.2365102219381485,31.53,0.3594,0.5865,2.3696,0.9884,0.3546,0.3046,0.3046,0
102972,npp,1016,869,0.637439668178558,31.4093437194824,65.8992309570312,3670176,1016,653,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-17 20:44:25.203580,95.42663929763805,52.24427082438388,44.43660469831894,3.5100022630889104e-19,5.0,-52.3,1.847645286154319,-52.67,0.4247,0.6374,3.1372,0.9094,0.5797,0.5797,0.5797,0
102980,npp,2901,3967,1.30400538444519,31.4097518920898,65.8991470336914,3670176,2903,3151,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-17 22:24:39.129959,-71.09702618932351,68.41954170555879,55.439865719287646,4.604545686700412e-10,22.0,68.43,3.3166247903554,68.17,0.4458,0.9266,3.0002,0.6256,0.6935,0.8158,0.8158,0
103574,npp,2481,1068,0.506352543830872,31.4085674285889,65.9004821777344,3670176,2483,784,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-22 20:50:41.626187,96.44207156383742,46.22428180583394,39.74782385239776,2.4883905218278735e-24,6.0,-46.27,1.5732132722552272,-46.73,0.3903,0.5965,3.2604,0.9719,0.5224,0.4921,0.4921,0
103694,npp,1707,477,0.778486549854279,31.4096031188965,65.9021301269531,3670176,1706,284,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-23 20:31:44.169658,93.71651705561152,61.761735241082015,51.27411847283245,2.0274968355001165e-22,3.0,-61.8,2.5331140255951103,-62.08,0.432,0.8638,3.7528,0.6711,0.546,0.5225,0.5225,0
103702,npp,614,3594,0.724195957183838,31.4080257415771,65.9036026000977,3670176,615,2915,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-23 22:12:08.771795,-72.62498590397074,61.68089222587636,51.22617629464656,1.4804492515963954e-22,20.0,61.7,2.5331140255951103,61.38,0.4842,0.7439,2.5731,0.7793,0.5719,0.5644,0.5644,0
103818,npp,3025,3024,0.397494554519653,31.4067878723145,65.8983917236328,3670176,3027,2434,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-24 21:53:25.551551,-75.43087685904908,46.94411891295714,40.322590880276,4.346408187090899e-22,17.0,46.96,1.646109783506203,46.5,0.3839,0.6389,2.3892,0.9074,0.4331,0.3607,0.3607,0
103936,npp,2320,2440,0.48417392373085,31.4077033996582,65.8979568481445,3670176,2320,1976,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-25 21:34:36.992689,-75.31850793235226,22.838992408744144,20.10435493426512,2.345461879607115e-20,13.0,22.82,1.0837787002826917,22.19,0.3442,0.5131,2.2996,1.1298,0.553,0.547,0.547,0
104170,npp,866,1266,0.415235131978989,31.4096698760986,65.8973159790039,3670176,867,946,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-27 20:56:56.313885,97.4645196733475,39.129574212030974,33.97573337837878,3.163869233599815e-13,7.0,-39.19,1.4276677814245327,-39.64,0.345,0.5953,2.4845,0.9738,0.4536,0.4043,0.4043,0
104287,npp,101,671,0.415434122085571,31.4057064056396,65.8961639404297,3670176,102,453,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-28 20:38:00.638885,94.59703597679578,57.40933822267311,48.2531825579552,2.660188456637058e-08,4.0,-57.45,2.2013981571160284,-57.74,0.4806,0.764,3.2797,0.7588,0.4214,0.3152,0.3152,0
104295,npp,2032,3779,0.12500000047262305,31.4105548858643,65.8988494873047,3670176,2037,3046,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-28 22:18:18.124792,-71.63648877934365,65.24474895402498,53.53612501556011,1.750215329423948e-16,21.0,65.26,3.0,65.0,0.5763,0.9546,2.9262,0.6072,0.3032,0.0759,0.0759,0
104405,npp,2380,85,1.38639760017395,31.4097938537598,65.8975296020508,3670144,2378,37,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-29 20:19:01.405070,92.01828421847144,68.88241936682114,55.69616859501906,0.0005603038494509818,1.0,-68.92,3.3985290935932855,-69.12,0.5536,1.1807,4.0031,0.491,0.6402,0.6807,0.6807,0
104414,npp,1380,3217,0.672926068305969,31.4061603546143,65.9031143188477,3670176,1381,2557,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-29 21:59:36.683421,-74.41174168854297,52.656098054614006,44.75337277946028,3.9554060698869714e-12,18.0,52.68,1.9513309067639726,52.27,0.4195,0.7214,2.0524,0.8036,0.5548,0.5407,0.5407,0
104530,npp,699,2634,0.454059928655624,31.4092082977295,65.8967208862305,3670176,699,2125,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-04-30 21:40:49.904809,-75.96113802569177,32.104634829310214,28.077035545111592,6.273143911197586e-07,14.0,32.11,1.2365102219381485,31.53,0.3594,0.5865,2.3696,0.9884,0.4726,0.4488,0.4488,0
105575,npp,3048,2051,0.708432793617249,31.4119720458984,65.8972778320312,3670144,3049,1618,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-01 21:22:01.349483,-66.58179415269386,1.094622924377171,0.9693442690954257,0.0019860991221921833,11.0,1.02,1.0,0.39,0.3396,0.5797,3.3366,1.0,0.7084,0.7084,0.6228384322705062,0
105748,npp,2317,1463,1.63105714321136,31.4053802490234,65.898078918457,3670144,2316,1097,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-02 21:03:09.240599,97.28884696328868,30.81010434951836,26.97341468174054,0.015240197472390167,8.0,-30.87,1.2365102219381485,-31.36,0.3389,0.5549,2.8489,1.0446,1.45,1.7038,1.0472490888825872,0
105927,npp,1559,867,3.13718461990356,31.4077472686768,65.9015350341797,3670144,1559,652,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-03 20:44:15.356606,95.4249573072453,52.301665534411995,44.48118129113021,0.04070294855000258,5.0,-52.36,1.847645286154319,-52.67,0.4247,0.6374,3.1372,0.9094,1.9326,2.853,1.0995084193244231,0
105940,npp,372,3966,1.31405830383301,31.4098834991455,65.9019012451172,3670144,374,3150,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-03 22:24:29.284735,-71.10839955707104,68.39541100644914,55.42787428622079,0.007109417099727645,22.0,68.42,3.3166247903554,68.17,0.4458,0.9266,3.0002,0.6256,0.6965,0.8221,0.5158248167029262,0
106297,npp,2128,2828,0.12500000740916883,31.4079704284668,65.9024124145508,3670144,2126,2278,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-05 21:47:01.089334,-75.53094779690275,40.09736773949956,34.77776482049404,0.10808285838303268,15.0,40.1,1.4276677814245327,39.625,0.366,0.6061,2.3524,0.9565,0.2427,0.1196,-4.536632261826804,0
106773,npp,3012,1065,3.79032373428345,31.4086589813232,65.9016571044922,3670144,3013,782,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-08 20:50:30.112287,96.55513778278899,46.311726093188504,39.81732008979125,0.04446060743541162,6.0,-46.38,1.5732132722552272,-46.73,0.3903,0.5965,3.2604,0.9719,2.6099,3.6838,1.7684276845535483,0
106874,npp,2236,474,2.66259217262268,31.4083480834961,65.9040069580078,3670144,2235,281,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-09 20:31:32.669970,93.50634418454098,61.82703888371389,51.31806514381424,0.02360196996858631,3.0,-61.87,2.5331140255951103,-62.08,0.432,0.8638,3.7528,0.6711,1.2898,1.787,0.7702221718180344,0
106888,npp,1143,3591,2.8041889667511,31.4112319946289,65.9009399414062,3670144,1144,2914,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-09 22:11:57.273778,-72.76543049229505,61.615581368504415,51.18273508588213,0.03566277770803584,20.0,61.63,2.5331140255951103,61.38,0.4842,0.7439,2.5731,0.7793,1.3931,2.1853,0.6489400388113518,0
107056,npp,480,3020,1.57915997505188,31.4074058532715,65.8959503173828,3670144,483,2432,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-10 21:53:12.284991,-74.73938586699077,46.814641877178985,40.220586961051865,0.02208676021497175,17.0,46.83,1.646109783506203,46.5,0.3839,0.6389,2.3892,0.9074,1.1509,1.4329,0.4813977265522744,0
107228,npp,2861,2437,0.92070484161377,31.4086742401123,65.8977890014648,3670144,2861,1973,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-11 21:34:25.513482,-76.43895774007979,22.67181750366657,19.959250576932693,0.010934585847739906,13.0,22.66,1.0837787002826917,22.19,0.3442,0.5131,2.2996,1.1298,0.9558,1.0402,0.56913574285824,0
107400,npp,2145,1853,0.464958280324936,31.4071197509766,65.9006958007812,3670144,2145,1428,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-12 21:15:36.965116,98.83362518465523,10.48212602106058,9.271325910238769,0.003519562251224418,10.0,-10.5,1.0,-11.04,0.3339,0.4983,2.4395,1.1635,0.5464,0.541,0.38937651828579367,0
107573,npp,1403,1262,0.280885070562363,31.4080543518066,65.8964462280273,3670176,1402,942,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-13 20:56:43.078917,96.91499252125618,39.288351420654024,34.107783719890605,0.0003241334052426145,7.0,-39.34,1.4276677814245327,-39.64,0.345,0.5953,2.4845,0.9738,0.3595,0.2735,0.2735,0
107744,npp,635,668,0.579235702753067,31.4095516204834,65.9040298461914,3670176,634,449,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-14 20:37:47.413813,94.4504102717556,57.48130955559662,48.30542948686982,3.01563832613336e-08,4.0,-57.52,2.2013981571160284,-57.74,0.4806,0.764,3.2797,0.7588,0.4958,0.4395,0.4395,0
107756,npp,2568,3776,0.12500000056663407,31.4093322753906,65.898307800293,3670144,2568,3043,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-14 22:18:06.679850,-71.78843953730404,65.18942853118968,53.502648742386135,0.0014427741313855135,21.0,65.21,2.898275349237888,65.0,0.5763,0.9546,2.9262,0.6072,0.2934,0.0759,0.013744987099814004,0
107921,npp,2898,82,0.599382132291794,31.4061317443848,65.8977432250977,3670176,2901,36,196615,3866791,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-15 20:18:49.969129,92.16993941067021,68.93339463599365,55.72449656914703,3.052706110864056e-13,1.0,-68.96,3.3985290935932855,-69.12,0.5536,1.1807,4.0031,0.491,0.4087,0.2943,0.2943,4
107933,npp,1913,3212,0.12500000023696892,31.4104957580566,65.8989334106445,3670176,1913,2555,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-15 21:59:23.468653,-74.28630738140707,52.53176911759982,44.659197948180314,0.00011495105514076936,18.0,52.55,1.9513309067639726,52.27,0.4195,0.7214,2.0524,0.8036,0.2741,0.1004,0.1004,0
108103,npp,1215,2630,0.377543091773987,31.4057102203369,65.8973083496094,3670176,1214,2122,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-16 21:40:36.702292,-75.69526435036462,31.93897724522394,27.935711735995095,1.097776292803169e-08,14.0,31.93,1.2365102219381485,31.53,0.3594,0.5865,2.3696,0.9884,0.4107,0.3731,0.3731,0
108281,npp,506,2047,0.383878886699677,31.407995223999,65.8980178833008,3670176,506,1614,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-17 21:21:48.159347,-63.00729731886193,0.8854458372530151,0.7841057343054528,1.0793506020380822e-13,11.0,0.8,1.0,0.39,0.3396,0.5797,3.3366,1.0,0.3839,0.3839,0.3839,0
108455,npp,2844,1459,0.308629050850868,31.4086761474609,65.9002380371094,3670176,2844,1094,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-18 21:02:56.056468,97.55123028738166,30.977842864936633,27.115880101995167,3.598256131901517e-18,8.0,-31.04,1.2365102219381485,-31.36,0.3389,0.5549,2.8489,1.0446,0.3805,0.3224,0.3224,0
108632,npp,2085,863,0.507383555173874,31.4058322906494,65.9000244140625,3670176,2086,649,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-19 20:44:02.173589,95.60912999594224,52.417778235196955,44.56846882742364,7.176093011366845e-22,5.0,-52.47,1.847645286154319,-52.67,0.4247,0.6374,3.1372,0.9094,0.5093,0.4614,0.4614,0
108645,npp,899,3961,0.737694799900055,31.4075584411621,65.8961029052734,3670176,902,3148,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-19 22:24:16.101507,-71.2214142414073,68.3215353726267,55.38455449417233,1.509068690650313e-15,22.0,68.33,3.3166247903554,68.17,0.4458,0.9266,3.0002,0.6256,0.5228,0.4615,0.4615,0
108802,npp,1299,276,0.267972007393837,31.4080028533936,65.9006805419922,3670176,1302,144,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-20 20:25:04.728741,93.0096804160532,65.65146756304112,53.78010563165566,3.8159400588771974e-26,2.0,-65.69,3.0,-65.83,0.4708,0.9438,3.5971,0.6142,0.3544,0.1646,0.1646,0
108816,npp,253,3400,0.22748656570911402,31.4058837890625,65.8995742797852,3670176,251,2748,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-20 22:05:32.890398,-73.1481641704901,57.366772478659755,48.22750133314392,1.070226243433052e-22,19.0,57.38,2.2013981571160284,57.19,0.4551,0.752,2.9276,0.7708,0.3414,0.1754,0.1754,0
108985,npp,2650,2823,0.12500000038684483,31.4120388031006,65.899055480957,3670176,2650,2274,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-21 21:46:47.901995,-75.46461207648458,39.902370139802976,34.61656971100767,1.8480105387711593e-22,15.0,39.91,1.4276677814245327,39.625,0.366,0.6061,2.3524,0.9565,0.2427,0.1196,0.1196,0
109157,npp,1950,2241,0.353772461414337,31.4060764312744,65.900749206543,3670176,1950,1798,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-22 21:27:59.353715,-76.11234960957995,12.004560893682212,10.61367487044224,5.595013335943853e-23,12.0,11.97,1.015504800579495,11.63,0.3356,0.4448,2.7898,1.3033,0.4901,0.4611,0.4611,0
109679,npp,2750,469,0.5831060409545901,31.4103927612305,65.8996887207031,3670176,2748,278,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-25 20:31:17.653619,93.4239441688393,61.93460351551654,51.38714557333717,8.545413374915062e-18,3.0,-61.97,2.5331140255951103,-62.08,0.432,0.8638,3.7528,0.6711,0.4689,0.3913,0.3913,0
109691,npp,1659,3585,0.30141116678714797,31.4075336456299,65.8975067138672,3670176,1658,2909,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-25 22:11:42.256447,-72.65807102047391,61.501762007675545,51.10365271904209,1.2586390706145886e-22,20.0,61.51,2.5331140255951103,61.38,0.4842,0.7439,2.5731,0.7793,0.405,0.2349,0.2349,0
109866,npp,993,3016,0.530309021472931,31.4090881347656,65.9015045166016,3670176,995,2428,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-26 21:52:59.046048,-75.73377769966837,46.686147281654804,40.11573666106292,1.0192052458166438e-20,17.0,46.7,1.646109783506203,46.5,0.3839,0.6389,2.3892,0.9074,0.5138,0.4812,0.4812,0
2276,npp,300,2432,0.32627609372139,31.4095058441162,65.8992309570312,3670176,300,1969,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-27 21:34:10.502494,-76.5704033767027,22.40997018807382,19.730336376233595,1.7329534896898055e-17,13.0,22.4,1.0837787002826917,22.19,0.3442,0.5131,2.2996,1.1298,0.4073,0.3686,0.3686,0
110213,npp,2654,1847,0.49237909913063,31.4065113067627,65.8999099731445,3670176,2654,1422,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-28 21:15:20.178415,97.22045867786336,10.815132947524862,9.564587380993567,5.60210178483408e-13,10.0,-10.84,1.015504800579495,-11.04,0.3339,0.4983,2.4395,1.1635,0.5739,0.5729,0.5729,0
110385,npp,1894,1257,0.427758008241653,31.4082469940186,65.8969497680664,3670176,1894,938,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-29 20:56:28.075785,97.26871990107092,39.47421121969374,34.259376312651064,1.2544178641958564e-07,7.0,-39.53,1.4276677814245327,-39.64,0.345,0.5953,2.4845,0.9738,0.4623,0.4165,0.4165,0
110560,npp,1124,663,1.29011726379395,31.4110889434814,65.9005126953125,3670144,1126,445,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-30 20:37:32.414089,94.7287778271048,57.601998110434295,48.38761174750372,0.001371117260682113,4.0,-57.64,2.2013981571160284,-57.74,0.4806,0.764,3.2797,0.7588,0.8187,0.9789,0.9198319801544231,0
110735,npp,328,77,2.56340837478638,31.4083366394043,65.8962707519531,3670144,328,33,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-31 20:18:33.197051,92.16222177621526,69.01622580313975,55.76675185142355,0.01239207758501872,1.0,-69.04,3.5496478698597698,-69.12,0.5536,1.1807,4.0031,0.491,0.9692,1.2586,0.7247466924020302,0
110745,npp,2401,3206,0.1250000001210015,31.412202835083,65.8971862792969,3670176,2404,2552,196611,3866787,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-05-31 21:59:08.476050,-74.71144308542617,52.36806048274265,44.53213062677345,7.6161753061803325e-06,18.0,52.38,1.847645286154319,52.27,0.4195,0.7214,2.0524,0.8036,0.2569,0.1004,0.1004,0
112076,npp,1717,2625,1.105132520198822,31.4050273895264,65.9014511108398,3670144,1717,2118,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-06-01 21:40:21.713911,-76.73128521759875,31.706366873588255,27.736175815340882,0.006393421243523606,14.0,31.71,1.2365102219381485,31.53,0.3594,0.5865,2.3696,0.9884,0.9991,1.0923,0.81687006871483,0
112248,npp,1006,2041,2.77503037452698,31.4056415557861,65.8981781005859,3670144,1006,1608,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-06-02 21:21:31.395311,-22.130688967075532,0.9143742133342545,0.8096697651786949,0.03435864970926464,11.0,0.48,1.0,0.39,0.3396,0.5797,3.3366,1.0,2.775,2.775,1.2948221471703898,0
112417,npp,270,1453,5.39683723449707,31.4083919525146,65.9007873535156,3670144,269,1090,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-06-03 21:02:39.296381,97.14007055725675,31.252614191786964,27.348240342862855,0.09050584309721595,8.0,-31.31,1.2365102219381485,-31.36,0.3389,0.5549,2.8489,1.0446,4.4955,5.6377,1.7386892519714543,0
112582,npp,2581,858,8.34642505645752,31.4053840637207,65.9032974243164,3670144,2582,646,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-06-04 20:43:45.422845,95.47943501641542,52.56835488175493,44.67881215302564,0.12566783076705978,5.0,-52.61,1.847645286154319,-52.67,0.4247,0.6374,3.1372,0.9094,4.752,7.5904,2.1766034309111832,0
112750,npp,1776,270,5.74983596801758,31.4078941345215,65.9017181396484,3670144,1781,141,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-06-05 20:24:46.212245,92.68304009829819,65.76065141844428,53.84257767432698,0.08122522477661707,2.0,-65.79,3.0,-65.83,0.4708,0.9438,3.5971,0.6142,2.1817,3.5318,0.032600240323859886,0
2663,npp,56,2817,3.85849165916443,31.4045906066895,65.901969909668,3670144,56,2268,196611,3866755,10346,afg_kandahar_122_72,31.40832865,65.90001967,122,72,afg_kandahar,2012-06-06 21:46:31.176755,-76.09150707166684,39.6813565664665,34.4312235407878,0.06146981229227117,15.0,39.68,1.4276677814245327,39.625,0.366,0.6061,2.3524,0.9565,2.8578,3.6906,1.0424675634077922,0
