lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.551,0.543,0.853
2,0.181,0.377,0.634
3,0.001,0.241,0.421
4,-0.002,0.13,0.235
5,0.039,0.043,0.074
6,0.033,-0.024,-0.063
7,-0.009,-0.074,-0.167
8,-0.055,-0.108,-0.239
9,-0.066,-0.129,-0.284
10,-0.051,-0.139,-0.308
11,-0.055,-0.14,-0.323
12,-0.073,-0.134,-0.332
13,-0.083,-0.122,-0.337
14,-0.079,-0.106,-0.337
15,-0.07,-0.087,-0.335
16,-0.056,-0.066,-0.332
17,-0.065,-0.044,-0.331
18,-0.074,-0.021,-0.327
19,-0.075,0.0,-0.317
20,-0.053,0.021,-0.296
21,-0.031,0.039,-0.259
22,-0.058,0.055,-0.207
23,-0.048,0.069,-0.125
24,0.02,0.081,-0.003
25,0.13,0.089,0.161
26,0.254,0.082,0.358
27,0.279,0.079,0.559
28,0.097,0.082,0.708
29,-0.091,0.085,0.802
30,-0.064,0.084,0.803
31,0.152,0.08,0.713
32,0.284,0.078,0.551
33,0.218,0.079,0.347
34,0.084,0.073,0.151
35,-0.005,0.055,-0.005
36,-0.024,0.028,-0.119
37,-0.015,0.002,-0.199
38,-0.031,-0.016,-0.257
39,-0.056,-0.03,-0.294
40,-0.071,-0.042,-0.315
41,-0.07,-0.054,-0.325
42,-0.061,-0.063,-0.329
43,-0.063,-0.068,-0.331
44,-0.075,-0.068,-0.333
45,-0.088,-0.065,-0.335
46,-0.086,-0.059,-0.333
47,-0.071,-0.051,-0.327
48,-0.059,-0.037,-0.319
49,-0.062,-0.019,-0.306
50,-0.063,0.0,-0.281
51,-0.045,0.017,-0.236
52,0.01,0.027,-0.161
53,0.042,0.034,-0.058
54,0.011,0.045,0.07
55,-0.037,0.063,0.225
56,-0.007,0.081,0.407
57,0.183,0.091,0.614
58,0.427,0.093,0.802
59,0.472,0.093,0.872
60,0.221,0.092,0.762
61,-0.018,0.086,0.573
62,-0.073,0.071,0.387
63,0.005,0.053,0.222
64,0.044,0.04,0.068
65,0.019,0.034,-0.065
66,-0.029,0.026,-0.165
67,-0.053,0.011,-0.232
68,-0.051,-0.008,-0.274
69,-0.045,-0.026,-0.3
70,-0.052,-0.041,-0.316
71,-0.07,-0.052,-0.326
72,-0.08,-0.06,-0.33
73,-0.073,-0.066,-0.33
74,-0.063,-0.069,-0.329
75,-0.06,-0.068,-0.328
76,-0.07,-0.063,-0.327
77,-0.079,-0.054,-0.324
78,-0.069,-0.044,-0.314
79,-0.045,-0.033,-0.293
80,-0.026,-0.017,-0.257
81,-0.031,0.005,-0.203
82,-0.021,0.029,-0.122
83,0.043,0.048,-0.004
84,0.151,0.055,0.155
85,0.223,0.052,0.343
86,0.166,0.053,0.521
87,-0.031,0.058,0.658
88,-0.138,0.062,0.748
89,-0.023,0.06,0.759
90,0.195,0.057,0.678
91,0.262,0.056,0.515
92,0.135,0.055,0.314
93,0.021,0.046,0.133
94,-0.042,0.026,-0.011
95,-0.03,0.002,-0.115
96,-0.016,-0.017,-0.193
97,-0.03,-0.029,-0.251
98,-0.056,-0.039,-0.288
99,-0.067,-0.048,-0.309
100,-0.063,-0.057,-0.319
101,-0.058,-0.064,-0.323
102,-0.068,-0.067,-0.327
103,-0.081,-0.066,-0.329
104,-0.086,-0.061,-0.329
105,-0.083,-0.055,-0.328
106,-0.069,-0.045,-0.322
107,-0.06,-0.032,-0.314
108,-0.069,-0.017,-0.302
109,-0.065,-0.001,-0.278
110,-0.042,0.01,-0.235
111,0.014,0.017,-0.162
112,0.035,0.022,-0.064
113,0.005,0.035,0.057
114,-0.022,0.052,0.204
115,0.052,0.067,0.384
116,0.229,0.072,0.581
117,0.398,0.071,0.748
118,0.326,0.071,0.795
119,0.069,0.069,0.7
120,-0.096,0.061,0.543
121,-0.075,0.046,0.377
122,0.029,0.032,0.224
123,0.062,0.024,0.074
124,0.03,0.021,-0.054
125,-0.042,0.013,-0.154
126,-0.063,-0.002,-0.221
127,-0.058,-0.021,-0.265
128,-0.058,-0.037,-0.293
129,-0.069,-0.05,-0.31
130,-0.077,-0.059,-0.32
131,-0.079,-0.067,-0.325
132,-0.07,-0.073,-0.325
133,-0.066,-0.076,-0.324
134,-0.068,-0.075,-0.324
135,-0.075,-0.069,-0.323
136,-0.08,-0.061,-0.319
137,-0.063,-0.052,-0.308
138,-0.04,-0.04,-0.288
139,-0.036,-0.025,-0.256
140,-0.04,-0.004,-0.204
141,-0.022,0.016,-0.127
142,0.052,0.029,-0.014
143,0.14,0.032,0.135
144,0.165,0.031,0.304
145,0.045,0.035,0.461
146,-0.132,0.043,0.593
147,-0.135,0.048,0.698
148,0.036,0.047,0.726
149,0.24,0.044,0.662
150,0.236,0.042,0.505
151,0.095,0.04,0.312
152,-0.015,0.029,0.139
153,-0.035,0.011,0.005
154,0.003,-0.006,-0.094
155,0.005,-0.017,-0.176
156,-0.026,-0.023,-0.239
157,-0.054,-0.028,-0.279
158,-0.061,-0.035,-0.301
159,-0.059,-0.043,-0.312
160,-0.061,-0.049,-0.319
161,-0.075,-0.053,-0.324
162,-0.087,-0.054,-0.326
163,-0.087,-0.054,-0.325
164,-0.076,-0.051,-0.323
165,-0.066,-0.046,-0.318
166,-0.063,-0.038,-0.311
167,-0.066,-0.028,-0.3
168,-0.056,-0.018,-0.275
169,-0.015,-0.013,-0.231
170,0.019,-0.011,-0.165
171,0.033,-0.005,-0.073
172,-0.005,0.009,0.038
173,-0.019,0.026,0.176
174,0.063,0.038,0.349
175,0.197,0.041,0.537
176,0.281,0.04,0.689
177,0.121,0.039,0.732
178,-0.083,0.037,0.665
179,-0.161,0.031,0.539
180,-0.066,0.02,0.394
181,0.058,0.012,0.246
182,0.092,0.01,0.097
183,0.039,0.01,-0.036
184,-0.022,0.002,-0.138
185,-0.032,-0.012,-0.207
186,-0.034,-0.028,-0.257
187,-0.041,-0.041,-0.287
188,-0.063,-0.049,-0.307
189,-0.077,-0.056,-0.316
190,-0.074,-0.062,-0.32
191,-0.065,-0.067,-0.32
192,-0.06,-0.068,-0.32
193,-0.066,-0.065,-0.32
194,-0.076,-0.059,-0.319
195,-0.077,-0.052,-0.315
196,-0.064,-0.044,-0.305
197,-0.036,-0.035,-0.285
198,-0.034,-0.022,-0.254
199,-0.031,-0.006,-0.204
200,-0.001,0.008,-0.13
201,0.052,0.015,-0.026
202,0.098,0.014,0.109
203,0.067,0.016,0.262
204,-0.051,0.023,0.412
205,-0.153,0.033,0.552
206,-0.089,0.039,0.673
207,0.121,0.041,0.731
208,0.292,0.04,0.678
209,0.199,0.04,0.52
210,0.05,0.037,0.333
211,-0.034,0.024,0.163
212,-0.021,0.007,0.029
213,0.024,-0.007,-0.076
214,0.02,-0.013,-0.164
215,-0.02,-0.016,-0.231
216,-0.058,-0.021,-0.275
217,-0.067,-0.029,-0.298
218,-0.059,-0.039,-0.309
219,-0.064,-0.047,-0.316
220,-0.078,-0.052,-0.321
221,-0.089,-0.055,-0.322
222,-0.084,-0.056,-0.322
223,-0.072,-0.055,-0.319
224,-0.058,-0.051,-0.314
225,-0.059,-0.045,-0.308
226,-0.066,-0.038,-0.297
227,-0.06,-0.032,-0.274
228,-0.032,-0.028,-0.233
229,-0.005,-0.023,-0.171
230,-0.01,-0.014,-0.087
231,-0.027,0.003,0.019
232,-0.007,0.02,0.156
233,0.096,0.03,0.328
234,0.218,0.031,0.514
235,0.216,0.03,0.662
236,0.017,0.031,0.714
237,-0.158,0.031,0.676
238,-0.149,0.027,0.57
239,0.012,0.019,0.438
240,0.136,0.015,0.284
241,0.115,0.016,0.121
242,0.047,0.015,-0.019
243,-0.021,0.005,-0.127
244,-0.032,-0.013,-0.201
245,-0.038,-0.03,-0.253
246,-0.056,-0.043,-0.286
247,-0.074,-0.052,-0.305
248,-0.079,-0.06,-0.314
249,-0.075,-0.066,-0.317
250,-0.064,-0.07,-0.317
251,-0.061,-0.071,-0.316
252,-0.068,-0.068,-0.317
253,-0.077,-0.062,-0.316
254,-0.074,-0.055,-0.312
255,-0.058,-0.045,-0.301
256,-0.046,-0.033,-0.283
257,-0.044,-0.019,-0.255
258,-0.039,-0.002,-0.208
259,-0.01,0.01,-0.138
260,0.031,0.016,-0.04
261,0.057,0.018,0.089
262,0.019,0.024,0.237
263,-0.085,0.035,0.388
264,-0.115,0.048,0.544
265,0.019,0.054,0.688
266,0.272,0.055,0.771
267,0.349,0.056,0.715
268,0.209,0.055,0.549
269,0.031,0.049,0.357
270,-0.033,0.034,0.187
271,-0.004,0.018,0.049
272,0.025,0.007,-0.065
273,0.005,0.003,-0.16
274,-0.041,-0.002,-0.23
275,-0.062,-0.011,-0.271
276,-0.066,-0.024,-0.294
277,-0.065,-0.037,-0.306
278,-0.074,-0.048,-0.313
279,-0.085,-0.056,-0.316
280,-0.09,-0.061,-0.317
281,-0.081,-0.064,-0.315
282,-0.07,-0.065,-0.313
283,-0.064,-0.062,-0.309
284,-0.064,-0.057,-0.303
285,-0.069,-0.05,-0.293
286,-0.05,-0.044,-0.27
287,-0.023,-0.038,-0.231
288,-0.016,-0.029,-0.175
289,-0.029,-0.013,-0.097
290,-0.045,0.007,0.005
291,0.006,0.025,0.144
292,0.115,0.033,0.32
293,0.214,0.033,0.507
294,0.138,0.033,0.655
295,-0.061,0.035,0.724
296,-0.155,0.036,0.705
297,-0.063,0.032,0.613
298,0.115,0.028,0.48
299,0.188,0.028,0.312
300,0.125,0.03,0.136
301,0.026,0.025,-0.011
302,-0.025,0.009,-0.121
303,-0.042,-0.011,-0.198
304,-0.042,-0.029,-0.249
305,-0.059,-0.041,-0.281
306,-0.073,-0.05,-0.298
307,-0.073,-0.057,-0.306
308,-0.067,-0.064,-0.309
309,-0.06,-0.068,-0.309
310,-0.064,-0.068,-0.31
311,-0.071,-0.065,-0.31
312,-0.076,-0.06,-0.309
313,-0.072,-0.054,-0.304
314,-0.056,-0.045,-0.294
315,-0.046,-0.033,-0.277
316,-0.048,-0.018,-0.251
317,-0.048,-0.002,-0.208
318,-0.026,0.009,-0.143
319,0.011,0.013,-0.046
320,0.022,0.018,0.079
321,-0.026,0.028,0.225
322,-0.096,0.043,0.383
323,-0.038,0.055,0.553
324,0.164,0.06,0.717
325,0.395,0.061,0.811
326,0.339,0.062,0.736
327,0.123,0.061,0.558
328,-0.028,0.052,0.366
329,-0.051,0.036,0.195
330,0.004,0.021,0.055
331,0.026,0.013,-0.064
332,-0.003,0.01,-0.159
333,-0.044,0.002,-0.226
334,-0.058,-0.01,-0.265
335,-0.057,-0.025,-0.287
336,-0.063,-0.039,-0.299
337,-0.073,-0.05,-0.305
338,-0.084,-0.058,-0.309
339,-0.083,-0.063,-0.31
340,-0.074,-0.066,-0.308
341,-0.059,-0.066,-0.304
342,-0.056,-0.062,-0.302
343,-0.062,-0.054,-0.297
344,-0.062,-0.046,-0.287
345,-0.046,-0.036,-0.266
346,-0.028,-0.026,-0.23
347,-0.033,-0.011,-0.177
348,-0.053,0.01,-0.103
349,-0.032,0.033,0.004
350,0.059,0.049,0.151
351,0.182,0.052,0.331
352,0.249,0.05,0.519
353,0.105,0.052,0.661
354,-0.089,0.056,0.737
355,-0.12,0.057,0.724
356,0.047,0.054,0.636
357,0.22,0.053,0.494
358,0.21,0.053,0.309
359,0.112,0.053,0.13
360,0.011,0.04,-0.018
361,-0.026,0.017,-0.123
362,-0.034,-0.007,-0.196
363,-0.047,-0.027,-0.247
364,-0.065,-0.042,-0.277
365,-0.079,-0.054,-0.293
366,-0.076,-0.063,-0.301
367,-0.067,-0.071,-0.303
368,-0.06,-0.075,-0.304
369,-0.067,-0.074,-0.305
370,-0.079,-0.07,-0.305
371,-0.081,-0.064,-0.303
372,-0.07,-0.055,-0.299
373,-0.059,-0.042,-0.289
374,-0.054,-0.025,-0.274
375,-0.06,-0.006,-0.249
376,-0.069,0.014,-0.21
377,-0.036,0.033,-0.144
378,0.008,0.052,-0.048
379,0.006,0.069,0.076
380,-0.029,0.084,0.222
381,-0.04,0.097,0.386
382,0.109,0.106,0.568
383,0.342,0.112,0.741
384,0.502,0.115,0.821
385,0.341,0.113,0.72
386,0.102,0.108,0.539
387,-0.024,0.098,0.352
388,-0.01,0.084,0.188
389,0.025,0.067,0.046
390,0.019,0.047,-0.073
391,-0.02,0.025,-0.163
392,-0.052,0.001,-0.224
393,-0.056,-0.023,-0.26
394,-0.053,-0.046,-0.28
395,-0.06,-0.066,-0.292
396,-0.074,-0.082,-0.299
397,-0.079,-0.092,-0.302
398,-0.076,-0.093,-0.302
399,-0.067,-0.082,-0.3
400,-0.059,-0.057,-0.298
