lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.533,0.55,0.861
2,0.183,0.39,0.652
3,0.021,0.256,0.44
4,0.047,0.146,0.251
5,0.087,0.058,0.085
6,0.046,-0.012,-0.06
7,-0.019,-0.064,-0.17
8,-0.065,-0.102,-0.245
9,-0.069,-0.127,-0.291
10,-0.057,-0.141,-0.317
11,-0.066,-0.145,-0.333
12,-0.079,-0.141,-0.342
13,-0.086,-0.131,-0.346
14,-0.081,-0.116,-0.347
15,-0.074,-0.097,-0.346
16,-0.067,-0.075,-0.345
17,-0.075,-0.052,-0.343
18,-0.084,-0.028,-0.34
19,-0.079,-0.003,-0.328
20,-0.056,0.02,-0.306
21,-0.029,0.043,-0.266
22,-0.047,0.063,-0.208
23,-0.04,0.081,-0.121
24,0.008,0.097,-0.001
25,0.102,0.11,0.16
26,0.249,0.105,0.363
27,0.329,0.105,0.573
28,0.154,0.111,0.727
29,-0.006,0.116,0.825
30,0.04,0.115,0.83
31,0.238,0.109,0.731
32,0.362,0.104,0.565
33,0.226,0.102,0.351
34,0.072,0.094,0.154
35,-0.018,0.073,-0.003
36,-0.025,0.044,-0.119
37,-0.014,0.018,-0.203
38,-0.037,-0.002,-0.265
39,-0.064,-0.018,-0.305
40,-0.075,-0.035,-0.325
41,-0.077,-0.05,-0.336
42,-0.07,-0.062,-0.34
43,-0.07,-0.069,-0.342
44,-0.078,-0.071,-0.343
45,-0.089,-0.07,-0.345
46,-0.082,-0.065,-0.342
47,-0.073,-0.057,-0.338
48,-0.062,-0.043,-0.33
49,-0.059,-0.025,-0.314
50,-0.063,-0.004,-0.288
51,-0.052,0.016,-0.242
52,-0.002,0.031,-0.166
53,0.065,0.041,-0.055
54,0.06,0.054,0.081
55,-0.003,0.075,0.239
56,0.019,0.093,0.426
57,0.167,0.102,0.628
58,0.413,0.1,0.809
59,0.459,0.098,0.873
60,0.2,0.097,0.77
61,-0.021,0.092,0.59
62,-0.054,0.076,0.407
63,0.038,0.057,0.234
64,0.081,0.042,0.075
65,0.011,0.034,-0.066
66,-0.045,0.024,-0.17
67,-0.069,0.006,-0.24
68,-0.054,-0.015,-0.283
69,-0.05,-0.034,-0.31
70,-0.058,-0.049,-0.325
71,-0.073,-0.059,-0.335
72,-0.082,-0.068,-0.339
73,-0.077,-0.074,-0.339
74,-0.073,-0.075,-0.339
75,-0.075,-0.073,-0.339
76,-0.082,-0.065,-0.338
77,-0.089,-0.054,-0.334
78,-0.077,-0.04,-0.323
79,-0.051,-0.026,-0.301
80,-0.016,-0.009,-0.261
81,-0.009,0.013,-0.202
82,-0.005,0.039,-0.117
83,0.034,0.059,-0.002
84,0.133,0.068,0.155
85,0.241,0.067,0.347
86,0.208,0.07,0.534
87,0.016,0.077,0.676
88,-0.086,0.082,0.767
89,0.003,0.079,0.776
90,0.24,0.073,0.695
91,0.278,0.069,0.525
92,0.123,0.067,0.32
93,0.011,0.058,0.138
94,-0.032,0.037,-0.005
95,-0.006,0.015,-0.112
96,0.0,-0.004,-0.195
97,-0.029,-0.018,-0.257
98,-0.065,-0.029,-0.297
99,-0.069,-0.042,-0.318
100,-0.067,-0.053,-0.328
101,-0.066,-0.062,-0.333
102,-0.071,-0.066,-0.335
103,-0.085,-0.066,-0.338
104,-0.091,-0.063,-0.338
105,-0.083,-0.058,-0.336
106,-0.069,-0.05,-0.331
107,-0.06,-0.038,-0.324
108,-0.063,-0.023,-0.31
109,-0.06,-0.007,-0.285
110,-0.037,0.006,-0.24
111,0.02,0.015,-0.164
112,0.068,0.022,-0.059
113,0.039,0.035,0.067
114,-0.014,0.053,0.216
115,0.022,0.069,0.392
116,0.185,0.074,0.586
117,0.349,0.072,0.748
118,0.299,0.072,0.795
119,0.033,0.073,0.708
120,-0.059,0.067,0.562
121,-0.039,0.052,0.394
122,0.064,0.035,0.233
123,0.074,0.026,0.078
124,0.016,0.021,-0.056
125,-0.042,0.011,-0.156
126,-0.052,-0.005,-0.225
127,-0.033,-0.023,-0.271
128,-0.038,-0.038,-0.3
129,-0.061,-0.049,-0.319
130,-0.079,-0.058,-0.329
131,-0.085,-0.065,-0.333
132,-0.077,-0.071,-0.333
133,-0.077,-0.073,-0.334
134,-0.08,-0.071,-0.334
135,-0.088,-0.066,-0.333
136,-0.087,-0.058,-0.329
137,-0.073,-0.049,-0.318
138,-0.054,-0.039,-0.297
139,-0.034,-0.026,-0.261
140,-0.03,-0.008,-0.205
141,-0.024,0.011,-0.125
142,0.031,0.024,-0.014
143,0.123,0.027,0.135
144,0.201,0.027,0.311
145,0.095,0.034,0.477
146,-0.09,0.041,0.615
147,-0.143,0.046,0.712
148,0.048,0.044,0.74
149,0.224,0.039,0.669
150,0.185,0.037,0.506
151,0.042,0.036,0.314
152,-0.033,0.026,0.145
153,-0.028,0.008,0.012
154,0.008,-0.009,-0.094
155,-0.002,-0.02,-0.183
156,-0.033,-0.026,-0.247
157,-0.058,-0.032,-0.287
158,-0.064,-0.042,-0.309
159,-0.063,-0.051,-0.321
160,-0.063,-0.058,-0.326
161,-0.079,-0.061,-0.331
162,-0.087,-0.063,-0.332
163,-0.09,-0.062,-0.332
164,-0.081,-0.059,-0.33
165,-0.071,-0.054,-0.326
166,-0.068,-0.045,-0.32
167,-0.073,-0.034,-0.308
168,-0.061,-0.023,-0.283
169,-0.022,-0.016,-0.237
170,0.017,-0.012,-0.168
171,0.043,-0.007,-0.072
172,0.012,0.005,0.046
173,-0.023,0.022,0.187
174,0.012,0.032,0.355
175,0.152,0.033,0.542
176,0.271,0.032,0.698
177,0.105,0.033,0.743
178,-0.095,0.034,0.684
179,-0.143,0.028,0.559
180,-0.028,0.016,0.413
181,0.092,0.007,0.257
182,0.079,0.005,0.099
183,0.013,0.005,-0.037
184,-0.032,-0.004,-0.139
185,-0.037,-0.019,-0.211
186,-0.032,-0.033,-0.262
187,-0.046,-0.044,-0.295
188,-0.068,-0.052,-0.314
189,-0.082,-0.059,-0.324
190,-0.083,-0.066,-0.327
191,-0.077,-0.071,-0.328
192,-0.072,-0.073,-0.328
193,-0.081,-0.072,-0.329
194,-0.085,-0.067,-0.327
195,-0.08,-0.061,-0.323
196,-0.068,-0.054,-0.313
197,-0.048,-0.046,-0.294
198,-0.036,-0.035,-0.261
199,-0.038,-0.021,-0.208
200,-0.026,-0.008,-0.134
201,0.017,0.0,-0.031
202,0.087,0.0,0.108
203,0.088,0.003,0.267
204,-0.041,0.011,0.422
205,-0.153,0.022,0.569
206,-0.105,0.027,0.687
207,0.092,0.027,0.737
208,0.264,0.025,0.684
209,0.134,0.026,0.524
210,0.004,0.025,0.341
211,-0.038,0.014,0.175
212,0.007,-0.001,0.039
213,0.036,-0.013,-0.075
214,0.015,-0.017,-0.169
215,-0.026,-0.02,-0.238
216,-0.06,-0.027,-0.282
217,-0.071,-0.036,-0.305
218,-0.068,-0.046,-0.316
219,-0.073,-0.053,-0.323
220,-0.08,-0.058,-0.326
221,-0.091,-0.061,-0.329
222,-0.084,-0.062,-0.328
223,-0.075,-0.061,-0.326
224,-0.064,-0.057,-0.322
225,-0.065,-0.051,-0.317
226,-0.067,-0.043,-0.304
227,-0.06,-0.035,-0.281
228,-0.033,-0.03,-0.239
229,-0.0,-0.026,-0.175
230,0.004,-0.017,-0.086
231,-0.03,-0.001,0.022
232,-0.032,0.016,0.158
233,0.033,0.026,0.327
234,0.165,0.026,0.516
235,0.201,0.028,0.671
236,0.017,0.031,0.732
237,-0.152,0.034,0.697
238,-0.099,0.029,0.594
239,0.077,0.021,0.456
240,0.168,0.016,0.293
241,0.101,0.016,0.121
242,0.021,0.013,-0.021
243,-0.023,0.002,-0.127
244,-0.024,-0.015,-0.203
245,-0.031,-0.03,-0.257
246,-0.053,-0.041,-0.292
247,-0.073,-0.049,-0.311
248,-0.084,-0.057,-0.32
249,-0.083,-0.064,-0.324
250,-0.077,-0.069,-0.324
251,-0.077,-0.07,-0.325
252,-0.08,-0.068,-0.325
253,-0.084,-0.063,-0.324
254,-0.077,-0.056,-0.319
255,-0.06,-0.047,-0.309
256,-0.039,-0.037,-0.29
257,-0.037,-0.024,-0.26
258,-0.041,-0.008,-0.213
259,-0.024,0.006,-0.142
260,0.016,0.014,-0.041
261,0.069,0.017,0.092
262,0.056,0.025,0.247
263,-0.051,0.04,0.405
264,-0.078,0.053,0.564
265,0.01,0.058,0.701
266,0.262,0.058,0.774
267,0.306,0.058,0.716
268,0.153,0.059,0.555
269,0.01,0.055,0.369
270,-0.016,0.04,0.202
271,0.038,0.024,0.06
272,0.058,0.012,-0.061
273,0.012,0.006,-0.162
274,-0.042,-0.001,-0.235
275,-0.06,-0.013,-0.277
276,-0.065,-0.028,-0.3
277,-0.067,-0.041,-0.312
278,-0.075,-0.052,-0.318
279,-0.083,-0.06,-0.322
280,-0.087,-0.066,-0.323
281,-0.082,-0.069,-0.322
282,-0.072,-0.069,-0.32
283,-0.069,-0.066,-0.318
284,-0.07,-0.059,-0.313
285,-0.069,-0.05,-0.301
286,-0.065,-0.04,-0.28
287,-0.039,-0.031,-0.24
288,-0.004,-0.02,-0.177
289,-0.02,-0.004,-0.095
290,-0.047,0.016,0.01
291,-0.014,0.035,0.149
292,0.093,0.043,0.326
293,0.227,0.045,0.521
294,0.184,0.049,0.673
295,-0.029,0.055,0.739
296,-0.104,0.057,0.724
297,-0.014,0.053,0.63
298,0.176,0.047,0.494
299,0.215,0.045,0.317
300,0.116,0.047,0.137
301,0.028,0.041,-0.01
302,-0.008,0.024,-0.117
303,-0.014,0.004,-0.196
304,-0.023,-0.014,-0.25
305,-0.053,-0.027,-0.286
306,-0.073,-0.039,-0.304
307,-0.077,-0.05,-0.313
308,-0.077,-0.06,-0.316
309,-0.073,-0.066,-0.317
310,-0.073,-0.069,-0.317
311,-0.076,-0.068,-0.317
312,-0.076,-0.064,-0.315
313,-0.072,-0.058,-0.312
314,-0.057,-0.05,-0.302
315,-0.045,-0.039,-0.286
316,-0.047,-0.023,-0.258
317,-0.055,-0.006,-0.214
318,-0.038,0.008,-0.146
319,0.007,0.015,-0.046
320,0.058,0.022,0.088
321,0.007,0.035,0.237
322,-0.077,0.052,0.399
323,-0.049,0.065,0.567
324,0.144,0.07,0.725
325,0.375,0.071,0.804
326,0.338,0.073,0.735
327,0.122,0.075,0.565
328,0.0,0.068,0.379
329,-0.001,0.053,0.208
330,0.055,0.037,0.064
331,0.047,0.028,-0.063
332,-0.0,0.021,-0.161
333,-0.046,0.01,-0.231
334,-0.056,-0.007,-0.271
335,-0.051,-0.024,-0.292
336,-0.056,-0.038,-0.304
337,-0.064,-0.049,-0.31
338,-0.074,-0.057,-0.314
339,-0.077,-0.062,-0.315
340,-0.072,-0.065,-0.314
341,-0.066,-0.064,-0.313
342,-0.064,-0.059,-0.31
343,-0.069,-0.05,-0.305
344,-0.065,-0.039,-0.294
345,-0.051,-0.026,-0.273
346,-0.028,-0.014,-0.234
347,-0.019,0.001,-0.176
348,-0.041,0.023,-0.098
349,-0.043,0.048,0.008
350,0.034,0.066,0.153
351,0.175,0.072,0.335
352,0.291,0.073,0.529
353,0.163,0.078,0.673
354,-0.008,0.084,0.754
355,-0.03,0.086,0.741
356,0.129,0.082,0.648
357,0.265,0.078,0.499
358,0.216,0.078,0.308
359,0.09,0.077,0.125
360,0.011,0.062,-0.017
361,-0.017,0.038,-0.122
362,-0.014,0.012,-0.197
363,-0.028,-0.009,-0.249
364,-0.059,-0.026,-0.282
365,-0.075,-0.042,-0.299
366,-0.076,-0.056,-0.307
367,-0.07,-0.067,-0.31
368,-0.064,-0.073,-0.311
369,-0.072,-0.075,-0.312
370,-0.076,-0.073,-0.312
371,-0.079,-0.067,-0.311
372,-0.07,-0.058,-0.306
373,-0.063,-0.046,-0.298
374,-0.056,-0.03,-0.282
375,-0.061,-0.009,-0.255
376,-0.073,0.014,-0.212
377,-0.05,0.036,-0.143
378,0.012,0.058,-0.041
379,0.044,0.078,0.09
380,0.002,0.096,0.239
381,-0.031,0.111,0.404
382,0.096,0.122,0.58
383,0.328,0.13,0.742
384,0.541,0.133,0.821
385,0.319,0.132,0.721
386,0.1,0.126,0.55
387,0.004,0.115,0.366
388,0.039,0.1,0.202
389,0.064,0.081,0.055
390,0.031,0.058,-0.07
391,-0.026,0.032,-0.165
392,-0.059,0.005,-0.228
393,-0.061,-0.022,-0.266
394,-0.057,-0.048,-0.287
395,-0.061,-0.071,-0.3
396,-0.07,-0.089,-0.306
397,-0.079,-0.099,-0.309
398,-0.076,-0.098,-0.309
399,-0.069,-0.083,-0.308
400,-0.063,-0.05,-0.307
