lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.406,0.533,0.722
2,0.217,0.398,0.528
3,0.111,0.29,0.35
4,0.166,0.206,0.226
5,0.14,0.142,0.087
6,0.14,0.095,-0.015
7,0.109,0.063,-0.098
8,0.101,0.043,-0.147
9,0.075,0.032,-0.187
10,0.099,0.029,-0.191
11,0.064,0.033,-0.213
12,0.077,0.04,-0.212
13,0.069,0.051,-0.214
14,0.096,0.064,-0.204
15,0.084,0.077,-0.209
16,0.114,0.09,-0.195
17,0.086,0.102,-0.206
18,0.109,0.114,-0.198
19,0.09,0.123,-0.2
20,0.086,0.131,-0.191
21,0.076,0.136,-0.175
22,0.068,0.139,-0.133
23,0.064,0.14,-0.075
24,0.084,0.139,0.015
25,0.106,0.136,0.133
26,0.211,0.119,0.309
27,0.197,0.114,0.452
28,0.145,0.113,0.565
29,0.013,0.113,0.6
30,0.073,0.109,0.617
31,0.125,0.105,0.549
32,0.239,0.103,0.456
33,0.133,0.103,0.267
34,0.066,0.099,0.11
35,0.038,0.092,-0.008
36,0.049,0.081,-0.083
37,0.054,0.071,-0.141
38,0.058,0.063,-0.177
39,0.048,0.059,-0.203
40,0.063,0.054,-0.205
41,0.05,0.05,-0.215
42,0.061,0.045,-0.212
43,0.045,0.043,-0.219
44,0.05,0.04,-0.218
45,0.044,0.04,-0.222
46,0.041,0.039,-0.221
47,0.04,0.041,-0.223
48,0.021,0.044,-0.224
49,0.022,0.05,-0.216
50,0.04,0.055,-0.194
51,0.044,0.062,-0.163
52,0.062,0.064,-0.105
53,0.062,0.065,-0.033
54,0.053,0.066,0.066
55,0.011,0.072,0.171
56,0.025,0.076,0.314
57,0.09,0.079,0.472
58,0.228,0.076,0.629
59,0.2,0.074,0.659
60,0.148,0.074,0.591
61,0.042,0.074,0.441
62,0.024,0.067,0.301
63,0.015,0.061,0.159
64,0.061,0.056,0.051
65,0.056,0.056,-0.044
66,0.037,0.053,-0.114
67,0.028,0.048,-0.163
68,0.035,0.041,-0.188
69,0.025,0.035,-0.209
70,0.032,0.029,-0.214
71,-0.0,0.025,-0.23
72,0.014,0.021,-0.227
73,0.012,0.018,-0.23
74,0.023,0.016,-0.227
75,-0.002,0.016,-0.238
76,0.021,0.016,-0.224
77,0.031,0.017,-0.218
78,0.031,0.018,-0.212
79,0.022,0.021,-0.203
80,0.018,0.025,-0.181
81,0.001,0.031,-0.146
82,0.012,0.039,-0.083
83,0.039,0.047,0.004
84,0.078,0.049,0.127
85,0.113,0.05,0.27
86,0.128,0.049,0.417
87,0.0,0.051,0.489
88,-0.039,0.051,0.553
89,-0.006,0.052,0.561
90,0.117,0.051,0.519
91,0.12,0.051,0.391
92,0.076,0.051,0.24
93,0.037,0.048,0.1
94,0.015,0.039,-0.005
95,0.026,0.031,-0.076
96,0.039,0.024,-0.129
97,0.014,0.022,-0.177
98,0.034,0.02,-0.191
99,0.022,0.018,-0.206
100,0.031,0.015,-0.207
101,0.015,0.014,-0.218
102,0.004,0.012,-0.228
103,-0.01,0.012,-0.234
104,0.005,0.012,-0.228
105,0.001,0.013,-0.227
106,-0.008,0.015,-0.228
107,-0.02,0.018,-0.227
108,-0.002,0.022,-0.21
109,0.002,0.027,-0.193
110,0.031,0.029,-0.154
111,0.027,0.03,-0.106
112,0.061,0.029,-0.024
113,0.019,0.032,0.053
114,0.036,0.037,0.172
115,0.029,0.042,0.298
116,0.12,0.044,0.455
117,0.155,0.043,0.566
118,0.149,0.043,0.607
119,0.006,0.043,0.511
120,-0.055,0.04,0.389
121,-0.038,0.034,0.27
122,0.042,0.027,0.173
123,0.036,0.025,0.055
124,0.028,0.022,-0.033
125,0.012,0.019,-0.102
126,-0.002,0.011,-0.152
127,-0.014,0.003,-0.188
128,0.005,-0.004,-0.199
129,-0.009,-0.008,-0.213
130,-0.007,-0.012,-0.217
131,-0.013,-0.015,-0.224
132,-0.011,-0.018,-0.227
133,-0.017,-0.019,-0.231
134,-0.01,-0.018,-0.229
135,-0.02,-0.015,-0.229
136,-0.014,-0.012,-0.224
137,-0.019,-0.007,-0.219
138,-0.022,-0.003,-0.207
139,-0.037,0.003,-0.189
140,-0.01,0.01,-0.14
141,0.006,0.019,-0.078
142,0.026,0.025,0.002
143,0.062,0.028,0.111
144,0.125,0.029,0.255
145,0.039,0.032,0.356
146,-0.026,0.037,0.445
147,-0.054,0.041,0.51
148,0.072,0.042,0.562
149,0.099,0.042,0.499
150,0.127,0.043,0.398
151,0.048,0.044,0.244
152,-0.001,0.04,0.111
153,0.02,0.034,0.024
154,0.048,0.026,-0.042
155,0.054,0.023,-0.099
156,0.035,0.021,-0.149
157,0.008,0.019,-0.185
158,0.01,0.016,-0.198
159,-0.01,0.012,-0.216
160,0.019,0.009,-0.21
161,0.008,0.007,-0.219
162,-0.004,0.005,-0.225
163,-0.009,0.005,-0.227
164,-0.032,0.007,-0.232
165,-0.032,0.01,-0.226
166,-0.013,0.015,-0.213
167,-0.002,0.02,-0.201
168,0.028,0.025,-0.176
169,0.036,0.029,-0.146
170,0.033,0.029,-0.102
171,0.052,0.031,-0.03
172,0.038,0.036,0.048
173,0.022,0.044,0.146
174,0.05,0.048,0.276
175,0.117,0.05,0.42
176,0.192,0.05,0.549
177,0.075,0.051,0.562
178,0.004,0.051,0.512
179,-0.043,0.048,0.405
180,0.01,0.043,0.308
181,0.059,0.037,0.203
182,0.089,0.034,0.103
183,0.042,0.033,-0.006
184,0.017,0.027,-0.079
185,0.004,0.019,-0.132
186,-0.006,0.01,-0.175
187,-0.01,0.002,-0.2
188,-0.026,-0.004,-0.217
189,-0.009,-0.01,-0.22
190,-0.019,-0.014,-0.227
191,-0.005,-0.017,-0.224
192,-0.015,-0.019,-0.228
193,-0.011,-0.019,-0.225
194,-0.013,-0.018,-0.219
195,-0.017,-0.015,-0.216
196,-0.025,-0.012,-0.211
197,-0.034,-0.007,-0.205
198,-0.024,-0.002,-0.18
199,-0.015,0.005,-0.141
200,0.004,0.011,-0.083
201,0.045,0.015,-0.003
202,0.057,0.014,0.091
203,0.041,0.015,0.198
204,0.003,0.018,0.312
205,-0.053,0.023,0.407
206,-0.028,0.026,0.502
207,0.045,0.027,0.548
208,0.151,0.026,0.528
209,0.078,0.026,0.402
210,0.026,0.024,0.262
211,-0.012,0.018,0.131
212,0.019,0.01,0.042
213,0.023,0.005,-0.038
214,0.024,0.003,-0.103
215,0.005,0.003,-0.158
216,-0.025,-0.001,-0.197
217,-0.031,-0.007,-0.215
218,-0.042,-0.013,-0.23
219,-0.035,-0.017,-0.234
220,-0.031,-0.02,-0.237
221,-0.03,-0.022,-0.236
222,-0.023,-0.022,-0.232
223,-0.015,-0.02,-0.225
224,-0.024,-0.018,-0.222
225,-0.024,-0.013,-0.215
226,-0.014,-0.009,-0.204
227,-0.008,-0.006,-0.189
228,-0.018,-0.005,-0.169
229,0.001,-0.003,-0.12
230,-0.008,-0.0,-0.062
231,-0.015,0.006,0.01
232,0.003,0.012,0.113
233,0.041,0.018,0.247
234,0.114,0.018,0.399
235,0.085,0.018,0.497
236,0.017,0.019,0.537
237,-0.08,0.019,0.491
238,-0.05,0.016,0.421
239,0.037,0.011,0.345
240,0.13,0.008,0.248
241,0.053,0.009,0.1
242,-0.011,0.007,-0.018
243,-0.036,0.002,-0.097
244,-0.033,-0.006,-0.151
245,-0.048,-0.012,-0.197
246,-0.025,-0.017,-0.212
247,-0.034,-0.02,-0.227
248,-0.038,-0.023,-0.235
249,-0.035,-0.026,-0.238
250,-0.011,-0.028,-0.231
251,-0.007,-0.028,-0.227
252,-0.005,-0.027,-0.224
253,-0.023,-0.024,-0.225
254,-0.023,-0.021,-0.222
255,-0.033,-0.016,-0.222
256,-0.017,-0.01,-0.207
257,-0.042,-0.003,-0.198
258,-0.004,0.005,-0.152
259,0.008,0.011,-0.1
260,0.017,0.014,-0.033
261,0.051,0.015,0.069
262,0.034,0.018,0.18
263,-0.03,0.024,0.286
264,-0.055,0.03,0.4
265,0.011,0.033,0.517
266,0.154,0.032,0.603
267,0.135,0.032,0.546
268,0.091,0.032,0.428
269,-0.004,0.032,0.27
270,0.004,0.026,0.149
271,0.006,0.021,0.04
272,0.044,0.017,-0.039
273,0.029,0.018,-0.116
274,-0.006,0.017,-0.176
275,-0.019,0.014,-0.208
276,-0.019,0.009,-0.221
277,-0.008,0.003,-0.223
278,-0.011,-0.002,-0.227
279,-0.023,-0.006,-0.233
280,-0.011,-0.008,-0.228
281,-0.015,-0.009,-0.227
282,0.003,-0.009,-0.219
283,0.003,-0.007,-0.215
284,0.009,-0.005,-0.209
285,-0.001,-0.002,-0.208
286,-0.001,-0.0,-0.197
287,-0.003,0.001,-0.177
288,-0.005,0.002,-0.139
289,-0.022,0.007,-0.088
290,-0.023,0.015,-0.012
291,0.019,0.022,0.1
292,0.053,0.023,0.236
293,0.098,0.023,0.387
294,0.09,0.022,0.507
295,-0.035,0.024,0.532
296,-0.059,0.024,0.518
297,-0.021,0.024,0.455
298,0.094,0.021,0.38
299,0.1,0.022,0.243
300,0.057,0.022,0.103
301,0.026,0.022,-0.01
302,-0.019,0.016,-0.103
303,-0.018,0.008,-0.16
304,-0.011,0.002,-0.196
305,-0.016,-0.0,-0.219
306,-0.016,-0.002,-0.228
307,-0.001,-0.003,-0.225
308,0.01,-0.003,-0.219
309,0.001,-0.003,-0.225
310,0.014,-0.003,-0.217
311,0.002,-0.001,-0.22
312,-0.005,0.001,-0.222
313,-0.008,0.005,-0.222
314,0.004,0.009,-0.213
315,-0.002,0.014,-0.208
316,0.0,0.021,-0.19
317,-0.002,0.027,-0.163
318,0.027,0.032,-0.105
319,0.032,0.034,-0.04
320,0.052,0.034,0.057
321,0.008,0.038,0.161
322,-0.001,0.044,0.289
323,0.007,0.049,0.416
324,0.116,0.048,0.556
325,0.17,0.047,0.617
326,0.19,0.047,0.577
327,0.062,0.047,0.421
328,-0.006,0.042,0.266
329,-0.015,0.037,0.132
330,0.021,0.03,0.03
331,0.02,0.029,-0.063
332,0.017,0.028,-0.13
333,0.013,0.025,-0.177
334,0.004,0.02,-0.204
335,-0.012,0.015,-0.222
336,-0.001,0.011,-0.223
337,0.002,0.007,-0.222
338,0.005,0.006,-0.218
339,0.007,0.006,-0.217
340,0.004,0.007,-0.217
341,0.003,0.009,-0.218
342,0.016,0.012,-0.212
343,0.014,0.016,-0.211
344,0.027,0.02,-0.2
345,0.013,0.024,-0.197
346,0.037,0.028,-0.166
347,0.03,0.034,-0.13
348,0.023,0.042,-0.076
349,0.009,0.052,-0.004
350,0.047,0.058,0.11
351,0.106,0.06,0.258
352,0.175,0.058,0.419
353,0.067,0.058,0.502
354,0.014,0.058,0.557
355,-0.026,0.057,0.537
356,0.077,0.054,0.485
357,0.119,0.052,0.374
358,0.108,0.051,0.232
359,0.043,0.052,0.082
360,0.025,0.044,-0.025
361,0.008,0.034,-0.105
362,-0.004,0.024,-0.163
363,0.006,0.016,-0.194
364,0.006,0.01,-0.209
365,0.017,0.005,-0.212
366,0.017,0.002,-0.214
367,0.012,-0.0,-0.214
368,0.016,-0.002,-0.211
369,-0.007,-0.001,-0.219
370,-0.003,-0.001,-0.217
371,-0.015,0.002,-0.221
372,-0.025,0.005,-0.226
373,-0.027,0.009,-0.222
374,0.004,0.015,-0.202
375,0.007,0.023,-0.185
376,0.008,0.031,-0.154
377,0.023,0.038,-0.103
378,0.051,0.045,-0.026
379,0.048,0.051,0.065
380,0.018,0.056,0.171
381,-0.019,0.06,0.287
382,0.041,0.063,0.429
383,0.147,0.064,0.567
384,0.279,0.064,0.653
385,0.128,0.062,0.546
386,0.031,0.059,0.397
387,-0.018,0.053,0.248
388,0.019,0.047,0.13
389,0.005,0.039,0.012
390,0.022,0.03,-0.071
391,0.01,0.02,-0.135
392,0.003,0.009,-0.177
393,-0.03,-0.001,-0.211
394,0.017,-0.011,-0.204
395,-0.019,-0.02,-0.221
396,-0.016,-0.027,-0.221
397,-0.038,-0.031,-0.227
398,-0.024,-0.031,-0.223
399,-0.035,-0.026,-0.227
400,-0.006,-0.015,-0.215
