gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,413,878,1.42443919181824,31.4652004241943,65.9826889038086,3670144,411,658,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-01 20:44:29.872047,94.92931194171904,52.000460663431085,44.24807298961159,0.008383040748838763,5.0,-52.04,1.847645286154319,-52.41,0.4532,0.7398,3.1855,0.6379,0.8425,0.9087,0.6260484865029461,0
100994,npp,2296,3972,0.1250000009107889,31.4662857055664,65.9812545776367,3670176,2296,3154,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-01 22:24:43.798834,-70.78423138398146,68.49950891607547,55.48081430115367,2.9507844674371718e-06,22.0,68.51,3.3985290935932855,68.27,0.7265,1.2147,3.4406,0.3885,0.1513,0.0486,0.0486,0
101119,npp,1657,3413,1.19796025753021,31.4655895233154,65.9826736450195,3670144,1657,2761,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-02 22:06:02.346682,-73.47756335075236,57.679861148775316,48.446999021580176,0.003216101232562949,19.0,57.69,2.2013981571160284,57.36,0.5329,0.7855,2.7984,0.6008,0.6593,0.7197,0.6112625119596873,0
101490,npp,2632,1670,5.81685733795166,31.4653396606445,65.979850769043,3670144,2632,1262,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-05 21:09:40.199962,98.55401824803049,20.571470885906194,18.12827226423705,0.10353576258236888,9.0,-20.63,1.0837787002826917,-21.32,0.3148,0.4691,2.1973,1.0059,5.4062,5.8513,2.360378164861361,0
101613,npp,1886,1077,7.56356954574585,31.4691047668457,65.9858627319336,3670144,1885,791,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-06 20:50:46.296810,95.85412061428093,45.90959723912722,39.49446453039694,0.17431600407645853,6.0,-45.97,1.5732132722552272,-46.41,0.412,0.6064,2.8944,0.7783,4.8942,5.8864,0.008976299561146206,0
101994,npp,1747,2449,2.3699643611908,31.4694728851318,65.9808807373047,3670144,1748,1984,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-09 21:34:45.206374,-78.11582672606852,23.305353141313248,20.508535733555146,0.04284065945352212,13.0,23.3,1.1367971201176101,22.56,0.3189,0.4542,2.0084,1.039,2.1571,2.4623,1.0178387840113672,0
102117,npp,1036,1865,1.56142663955688,31.4652309417725,65.9836349487305,3670144,1036,1439,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-10 21:15:54.852605,95.59086933932092,9.807135562474786,8.6752621362545,0.02315059437459641,10.0,-9.8,1.0,-10.56,0.2936,0.4543,2.2926,1.0388,1.5791,1.622,0.8414299497777721,0
102241,npp,283,1276,1.2131929397583,31.4651699066162,65.9795532226562,3670144,282,955,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-11 20:57:02.715688,96.50866971646194,38.766007766028395,33.673709482321065,0.008859365788538038,7.0,-38.81,1.357151599901897,-39.3,0.3664,0.5404,2.1808,0.8733,0.9677,1.0595,0.7607882051061041,0
102360,npp,2591,682,0.5394875109195709,31.4697437286377,65.9851913452148,3670144,2596,464,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-12 20:38:07.020979,94.43458118417671,57.145399260148494,48.06270558797637,0.0011242812287025413,4.0,-57.19,2.1127631471468895,-57.52,0.5232,0.8431,2.9041,0.5597,0.3282,0.302,0.264092538923526,0
102369,npp,1450,3788,1.35798358917236,31.4644832611084,65.9863967895508,3670144,1449,3050,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-12 22:18:26.284579,-71.73719460652445,65.4003060129467,53.63128680510999,0.00895447500901689,21.0,65.42,3.0,65.11,0.6417,1.0438,2.7343,0.4521,0.5766,0.6139,0.31198140152238096,0
102490,npp,800,3224,0.654458582401276,31.4661731719971,65.9810409545898,3670144,797,2563,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-13 21:59:43.049898,-74.0886628879602,52.86081649482917,44.90664002712806,0.002597634898649874,18.0,52.87,1.9513309067639726,52.47,0.4815,0.7034,2.6007,0.6709,0.4468,0.4391,0.35151538033584534,0
539,npp,122,2644,0.354837343096733,31.4668674468994,65.9855804443359,3670176,122,2132,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-14 21:40:58.033985,-76.67824040787251,32.5621046191562,28.464728687555933,0.00017422447307741253,14.0,32.56,1.2365102219381485,31.93,0.3788,0.527,2.3005,0.8954,0.3327,0.3177,0.3177,0
102972,npp,1006,878,0.612216711044312,31.4666404724121,65.9862060546875,3670176,1004,658,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-17 20:44:23.424306,95.05725482237098,51.990670012641544,44.243945564320114,3.825759757290327e-19,5.0,-52.04,1.847645286154319,-52.41,0.4532,0.7398,3.1855,0.6379,0.4029,0.3905,0.3905,0
102980,npp,2889,3973,1.67545568943024,31.4678516387939,65.9799728393555,3670176,2889,3154,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-17 22:24:37.350685,-70.85870882139334,68.51312316618868,55.49374259006706,4.996845330071128e-10,22.0,68.53,3.3985290935932855,68.27,0.7265,1.2147,3.4406,0.3885,0.6075,0.6509,0.6509,0
103574,npp,2471,1076,0.379842758178711,31.46559715271,65.9807510375977,3670176,2471,790,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-22 20:50:39.846907,95.98817882382171,45.95569558374404,39.53374319547612,2.6175507642106837e-24,6.0,-46.0,1.5732132722552272,-46.41,0.412,0.6064,2.8944,0.7783,0.3279,0.2956,0.2956,0
103694,npp,1698,486,0.5322602093219759,31.4668159484863,65.9808883666992,3670176,1701,291,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-23 20:31:44.169658,94.0885915192565,61.569417468141474,51.145095402091044,2.0941753391408662e-22,3.0,-61.61,2.5331140255951103,-61.89,0.543,0.9091,3.5477,0.5191,0.3231,0.2763,0.2763,0
103702,npp,602,3600,0.46268504858017,31.4693508148193,65.9829864501953,3670176,602,2921,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-23 22:12:06.992516,-72.35235815509812,61.803004017046824,51.308194824987716,1.5801180598256309e-22,20.0,61.82,2.5331140255951103,61.53,0.5901,0.8424,2.7057,0.5602,0.322,0.2592,0.2592,0
103818,npp,3013,3031,0.458093404769897,31.4706611633301,65.981575012207,3670176,3014,2439,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-24 21:53:23.772269,-75.03954893811907,47.166015508170744,40.49855209008582,4.562868788221737e-22,17.0,47.18,1.646109783506203,46.73,0.4076,0.6279,2.267,0.7516,0.3688,0.3443,0.3443,0
103936,npp,2309,2449,0.412669450044632,31.4674396514893,65.987434387207,3670176,2309,1983,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-25 21:34:36.992689,-76.84196000544046,23.28795196526269,20.49438897028702,2.3951575449248816e-20,13.0,23.3,1.1367971201176101,22.56,0.3189,0.4542,2.0084,1.039,0.4354,0.4288,0.4288,0
104170,npp,856,1275,0.391412019729614,31.4666347503662,65.9825057983398,3670176,856,953,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-27 20:56:54.534605,96.90387738873245,38.791918729514045,33.69593096150512,3.077939901428575e-13,7.0,-38.85,1.357151599901897,-39.3,0.3664,0.5404,2.1808,0.8733,0.3621,0.3418,0.3418,0
104287,npp,91,680,0.422197103500366,31.4642200469971,65.9809341430664,3670176,90,461,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-28 20:37:58.859604,94.28648413241189,57.197880095576274,48.10166620688568,3.1209679566612605e-08,4.0,-57.24,2.2013981571160284,-57.52,0.5232,0.8431,2.9041,0.5597,0.2807,0.2363,0.2363,0
104295,npp,2021,3787,0.12500000042862625,31.465518951416,65.984245300293,3670176,2023,3050,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-28 22:18:18.124792,-71.9503073401395,65.3818144016216,53.62151625937093,1.7120935773721858e-16,21.0,65.4,3.0,65.11,0.6417,1.0438,2.7343,0.4521,0.1656,0.0565,0.0565,0
104405,npp,2371,95,1.30010402202606,31.4676647186279,65.9856262207031,3670144,2374,42,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-29 20:19:01.405070,92.3216083801435,68.7133496411906,55.60021103027432,0.0005509130332746712,1.0,-68.75,3.3985290935932855,-68.96,0.6791,1.2785,3.9351,0.3691,0.4783,0.4799,0.4799,0
104414,npp,1369,3224,0.5003215968608861,31.4625110626221,65.9854202270508,3670176,1369,2562,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-29 21:59:34.904184,-74.02863812400345,52.8459199871912,44.896986822353135,3.788597523328408e-12,18.0,52.87,1.9513309067639726,52.47,0.4815,0.7034,2.6007,0.6709,0.3679,0.3357,0.3357,0
104530,npp,688,2642,0.498541593551636,31.4669704437256,65.9839477539062,3670176,690,2131,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-04-30 21:40:48.125528,-76.10993778191799,32.475644041096004,28.392336724475644,5.868058869989643e-07,14.0,32.47,1.2365102219381485,31.93,0.3788,0.527,2.3005,0.8954,0.4489,0.4464,0.4464,0
105575,npp,3038,2060,0.500915110111237,31.4651165008545,65.9867935180664,3670144,3038,1625,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-01 21:21:59.570203,-54.713024277341994,1.7575601792590025,1.5563809202027155,0.002049414074155518,11.0,1.53,1.0,0.8,0.3093,0.4719,3.1672,1.0,0.5009,0.5009,0.43179977644180456,0
105748,npp,2307,1472,1.63380229473114,31.4638385772705,65.9812850952148,3670144,2307,1104,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-02 21:03:09.240599,98.33792281045214,30.381875874468317,26.607738673253092,0.01512909393216776,8.0,-30.44,1.184412938166907,-30.95,0.3276,0.4818,2.757,0.9795,1.4446,1.6004,1.0902913859677148,0
105927,npp,1549,875,3.03315734863281,31.4655342102051,65.9822692871094,3670144,1548,657,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-03 20:44:13.577370,95.05303398745747,52.07070050212298,44.30584738022744,0.04053395550486685,5.0,-52.13,1.847645286154319,-52.41,0.4532,0.7398,3.1855,0.6379,1.7132,1.9349,0.5682140664907418,0
105940,npp,360,3972,1.71665680408478,31.4666213989258,65.9864501953125,3670144,360,3154,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-03 22:24:27.505498,-70.86689189153478,68.49719856869761,55.48650593922779,0.006996068470024732,22.0,68.51,3.3985290935932855,68.27,0.7265,1.2147,3.4406,0.3885,0.6196,0.6669,0.43101311827925576,0
106297,npp,2117,2836,0.12500000680273082,31.4679183959961,65.9834213256836,3670144,2118,2285,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-05 21:47:01.089334,-76.28364591240364,40.39253802502958,35.02103804902827,0.10765680238215587,15.0,40.4,1.4276677814245327,39.91,0.3633,0.5261,2.2351,0.897,0.191,0.1121,-3.5177711939083367,0
106773,npp,3002,1073,3.65524077415466,31.4657230377197,65.9820098876953,3670144,3002,788,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-08 20:50:28.333014,96.10397779423027,46.04282434978452,39.603119760735964,0.04442057707678574,6.0,-46.1,1.5732132722552272,-46.41,0.412,0.6064,2.8944,0.7783,2.4099,2.8447,1.3469686018906386,0
106874,npp,2227,483,2.63656210899353,31.4656715393066,65.9828491210938,3670144,2229,289,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-09 20:31:32.669970,93.87714221410293,61.6342904722194,51.188902148988056,0.023605441913343142,3.0,-61.68,2.5331140255951103,-61.89,0.543,0.9091,3.5477,0.5191,1.1539,1.3686,0.5726938266347487,0
106888,npp,1132,3598,2.80441403388977,31.4639511108398,65.9856567382812,3670144,1130,2919,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-09 22:11:55.494504,-72.45240889505867,61.75882103656835,51.27901538316791,0.03563271949971751,20.0,61.78,2.5331140255951103,61.53,0.5901,0.8424,2.7057,0.5602,1.2464,1.5709,0.36946934990966307,0
107056,npp,469,3029,1.85190916061401,31.4643287658691,65.9860916137695,3670144,470,2437,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-10 21:53:12.284991,-75.33201104421899,47.100017542162135,40.44687795703545,0.02209006178603011,17.0,47.12,1.646109783506203,46.73,0.4076,0.6279,2.267,0.7516,1.2155,1.3919,0.6470879939352855,0
107228,npp,2850,2446,0.831025898456573,31.46897315979,65.987548828125,3670144,2851,1980,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-11 21:34:25.513482,-77.96209759579952,23.133710697006503,20.36064229414865,0.01095309291917731,13.0,23.14,1.0837787002826917,22.56,0.3189,0.4542,2.0084,1.039,0.8196,0.8634,0.49409387542841376,0
107400,npp,2134,1861,0.435292661190033,31.4689922332764,65.9852828979492,3670144,2134,1435,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-12 21:15:35.185835,99.48264871746363,9.992665258278796,8.83940628511368,0.0035380370225819397,10.0,-10.03,1.0,-10.56,0.2936,0.4543,2.2926,1.0388,0.4529,0.4522,0.33290778262888415,0
107573,npp,1393,1272,0.252556100487709,31.4663524627686,65.9818725585938,3670176,1394,951,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-13 20:56:43.078917,97.69701420635899,38.90947280463266,33.793890245002366,0.0003298172322222648,7.0,-38.97,1.4276677814245327,-39.3,0.3664,0.5404,2.1808,0.8733,0.2703,0.2206,0.2206,0
107744,npp,626,677,0.479581207036972,31.4653606414795,65.9821701049805,3670176,628,458,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-14 20:37:47.413813,94.86679984781816,57.2623181501688,48.148472698633675,3.254513189874089e-08,4.0,-57.31,2.2013981571160284,-57.52,0.5232,0.8431,2.9041,0.5597,0.3068,0.2684,0.2684,0
107756,npp,2556,3783,0.12500000090560598,31.4682006835938,65.9834671020508,3670144,2554,3047,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-14 22:18:04.900569,-71.53471018569222,65.30790664193088,53.57679099124741,0.001453025958701888,21.0,65.33,3.0,65.11,0.6417,1.0438,2.7343,0.4521,0.1656,0.0565,0.00750823213408721,0
107921,npp,2888,91,0.920968770980835,31.4653205871582,65.9819183349609,3670176,2888,40,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-15 20:18:48.189847,92.2149875717957,68.78130665174943,55.63845546675279,3.342209616144103e-13,1.0,-68.82,3.3985290935932855,-68.96,0.6791,1.2785,3.9351,0.3691,0.3667,0.3399,0.3399,0
107933,npp,1902,3220,0.1250000002913341,31.4654998779297,65.9866333007812,3670176,1900,2559,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-15 21:59:21.689372,-73.89976393139827,52.74245886269138,44.81876785743907,0.00011737664789991931,18.0,52.76,1.9513309067639726,52.47,0.4815,0.7034,2.6007,0.6709,0.1755,0.0839,0.0839,0
108103,npp,1204,2639,0.333600103855133,31.4648208618164,65.9857711791992,3670176,1204,2128,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-16 21:40:36.702292,-76.71060412324069,32.32964906236941,28.267830643408846,1.207290872480732e-08,14.0,32.34,1.2365102219381485,31.93,0.3788,0.527,2.3005,0.8954,0.3155,0.2987,0.2987,0
108281,npp,495,2055,0.324590280652046,31.4691619873047,65.9812698364258,3670176,495,1621,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-17 21:21:46.380073,-52.034237025317466,1.4810303798110995,1.3115085623446707,1.1888804649859202e-13,11.0,1.25,1.0,0.8,0.3093,0.4719,3.1672,1.0,0.3246,0.3246,0.3246,0
108455,npp,2834,1468,0.2905043810606,31.4676246643066,65.9819030761719,3670176,2835,1101,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-18 21:02:56.056468,98.60127915064031,30.562321058395295,26.761237970892168,3.942123000854265e-18,8.0,-30.63,1.184412938166907,-30.95,0.3276,0.4818,2.757,0.9795,0.3104,0.2846,0.2846,0
108632,npp,2074,871,0.403117477893829,31.4703998565674,65.9803009033203,3670176,2074,654,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-19 20:44:00.394315,95.28836061037438,52.19083798991782,44.39639874752512,7.817678604442896e-22,5.0,-52.24,1.847645286154319,-52.41,0.4532,0.7398,3.1855,0.6379,0.2897,0.2572,0.2572,0
108645,npp,887,3968,0.98799192905426,31.4634895324707,65.9844589233398,3670176,888,3152,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-19 22:24:14.322234,-70.97842259699766,68.43137021481753,55.447941220598366,1.6669550123423713e-15,22.0,68.45,3.3166247903554,68.27,0.7265,1.2147,3.4406,0.3885,0.4036,0.3838,0.3838,0
108802,npp,1289,285,0.388792037963867,31.4669857025146,65.9832458496094,3670176,1289,150,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-20 20:25:02.949461,92.76862306523017,65.49455428599316,53.683198695317756,4.08330954950109e-26,2.0,-65.53,3.0,-65.67,0.6223,1.0052,3.28,0.4695,0.2665,0.1825,0.1825,0
108816,npp,242,3408,0.244074307382107,31.462574005127,65.9848709106445,3670176,244,2756,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-20 22:05:32.890398,-73.56597822745555,57.55361712791759,48.3612798330779,1.1708429345289083e-22,19.0,57.57,2.2013981571160284,57.36,0.5329,0.7855,2.7984,0.6008,0.226,0.1466,0.1466,0
108985,npp,2639,2831,0.12500000038386058,31.468448638916,65.9855804443359,3670176,2638,2280,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-21 21:46:46.122715,-75.5566940906989,40.21397723354433,34.87367018358476,1.993706884091016e-22,15.0,40.21,1.4276677814245327,39.91,0.3633,0.5261,2.2351,0.897,0.191,0.1121,0.1121,0
109157,npp,1939,2250,0.278610959649086,31.4676532745361,65.9874038696289,3670176,1939,1806,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-22 21:27:59.353715,-79.11560426372304,12.490088709647592,11.041466105597152,5.948468596883227e-23,12.0,12.47,1.015504800579495,12.08,0.2866,0.4553,2.2968,1.0364,0.2979,0.2888,0.2888,0
109679,npp,2741,479,0.878583610057831,31.4674549102783,65.9871978759766,3670176,2743,285,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-25 20:31:17.653619,93.79878129634503,61.72003928314396,51.243627106265556,8.412043757835795e-18,3.0,-61.76,2.5331140255951103,-61.89,0.543,0.9091,3.5477,0.5191,0.4599,0.4561,0.4561,0
109691,npp,1647,3592,0.314728066325188,31.4663867950439,65.9831466674805,3670176,1652,2915,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-25 22:11:40.477172,-72.3769689875577,61.642578972644685,51.1984990479804,1.2851521844160818e-22,20.0,61.65,2.5331140255951103,61.53,0.5901,0.8424,2.7057,0.5602,0.2636,0.1763,0.1763,0
109866,npp,982,3023,0.21029043197631841,31.4666595458984,65.9822387695312,3670176,983,2433,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-26 21:52:57.266767,-75.28243249980345,46.90694031373512,40.29113407991227,1.01511948832927e-20,17.0,46.92,1.646109783506203,46.73,0.4076,0.6279,2.267,0.7516,0.2182,0.1581,0.1581,0
2276,npp,290,2440,0.2202927619218826,31.4645690917969,65.9791107177734,3670176,290,1976,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-27 21:34:10.502494,-77.97197895397468,22.82041294038678,20.08717669776495,1.681642082052327e-17,13.0,22.82,1.0837787002826917,22.56,0.3189,0.4542,2.0084,1.039,0.2561,0.2289,0.2289,0
110213,npp,2643,1856,0.37107762694358803,31.4693412780762,65.9856109619141,3670176,2643,1430,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-28 21:15:20.178415,100.6770789811129,10.276921955518457,9.089765033224463,5.295789275549043e-13,10.0,-10.32,1.0,-10.56,0.2936,0.4543,2.2926,1.0388,0.3887,0.3855,0.3855,0
110385,npp,1884,1266,0.37337295711040497,31.4654083251953,65.982780456543,3670176,1883,945,196611,3866787,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-29 20:56:26.296555,96.71618397425607,39.13678002963628,33.980215306080765,1.1619709742902372e-07,7.0,-39.19,1.4276677814245327,-39.3,0.3664,0.5404,2.1808,0.8733,0.3549,0.3261,0.3261,0
110560,npp,1114,672,1.16309189796448,31.4689311981201,65.9848403930664,3670144,1114,453,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-30 20:37:30.634808,94.41677873205306,57.39249856195888,48.23791866483085,0.0013427261886314727,4.0,-57.43,2.2013981571160284,-57.52,0.5232,0.8431,2.9041,0.5597,0.6173,0.651,0.6057272164361853,0
110735,npp,318,86,2.87129330635071,31.4682006835938,65.9807586669922,3670144,315,38,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-05-31 20:18:31.417777,91.94964291190684,68.8730280103288,55.68610502934216,0.01228634712613122,1.0,-68.9,3.3985290935932855,-68.96,0.6791,1.2785,3.9351,0.3691,0.9406,1.0598,0.64554045926805,0
112076,npp,1706,2632,0.985079288482666,31.4645843505859,65.9806442260742,3670144,1706,2124,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-06-01 21:40:19.934631,-76.02992250857821,32.01874646715202,28.00202560216638,0.006290159051696035,14.0,32.02,1.2365102219381485,31.93,0.3788,0.527,2.3005,0.8954,0.8423,0.8821,0.6700143106461269,0
112248,npp,995,2050,2.25982761383057,31.4692516326904,65.9846572875977,3670144,995,1616,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-06-02 21:21:31.395311,-80.87440337952684,0.9781611604979479,0.8661513606832613,0.034121645056030346,11.0,0.96,1.0,0.8,0.3093,0.4719,3.1672,1.0,2.2598,2.2598,1.1093183422039041,0
112417,npp,260,1462,4.73810815811157,31.4665641784668,65.9810256958008,3670144,261,1097,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-06-03 21:02:39.296381,98.1579876030467,30.843303001091677,26.99920343200192,0.09017535937923633,8.0,-30.91,1.2365102219381485,-30.95,0.3276,0.4818,2.757,0.9795,3.9141,4.6412,1.6007517220630731,0
112582,npp,2570,866,7.30695533752441,31.4692459106445,65.98486328125,3670144,2570,651,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-06-04 20:43:43.643609,95.1559674829777,52.338023940349515,44.504445465889354,0.12535042402079538,5.0,-52.38,1.847645286154319,-52.41,0.4532,0.7398,3.1855,0.6379,4.0263,4.6612,0.4347518496813718,0
112750,npp,1767,280,5.29708671569824,31.4661884307861,65.9862747192383,3670144,1768,146,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-06-05 20:24:46.212245,93.01819240812056,65.57941418060308,53.730667583274325,0.0811128837496061,2.0,-65.61,3.0,-65.67,0.6223,1.0052,3.28,0.4695,1.9026,2.4869,-0.24798821572442042,0
2663,npp,44,2824,3.24640417098999,31.469820022583,65.9829483032227,3670144,44,2275,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-06-06 21:46:29.397481,-75.61621168885114,39.941654659802296,34.64628200803592,0.06136800414703179,15.0,39.94,1.4276677814245327,39.91,0.3633,0.5261,2.2351,0.897,2.3773,2.912,0.8428511347920158,0
113099,npp,2414,2242,2.49076986312866,31.4668579101562,65.9806137084961,3670144,2414,1799,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-06-07 21:27:40.860309,-74.3114329508614,12.074476144569534,10.674529425497829,0.044431226100417644,12.0,12.02,1.015504800579495,12.08,0.2866,0.4553,2.2968,1.0364,2.4763,2.5815,1.0834095480893984,0
113271,npp,1686,1656,1.76297235488892,31.4684104919434,65.9827041625977,3670144,1686,1250,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-06-08 21:08:50.546797,98.38497388857245,21.328829562250537,18.787868368629972,0.028086947823948646,9.0,-21.37,1.0837787002826917,-21.32,0.3148,0.4691,2.1973,1.0059,1.6657,1.7734,0.8263906092784326,0
113441,npp,933,1063,1.17853188514709,31.4649906158447,65.9824676513672,3670144,934,780,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-06-09 20:49:56.677499,96.15829778646011,46.40470254450061,39.88718756404304,0.014682905926077294,6.0,-46.44,1.646109783506203,-46.41,0.412,0.6064,2.8944,0.7783,0.8195,0.9172,0.4221355351021649,0
113609,npp,153,473,0.725046396255493,31.4671020507812,65.9841613769531,3670144,153,281,196611,3866755,8350,afg_kandahar_142_58,31.46666198,65.98335301,142,58,afg_kandahar,2012-06-10 20:30:59.245312,93.75067410872944,61.8578651467446,51.331638421777505,0.005406448577117508,3.0,-61.89,2.5331140255951103,-61.89,0.543,0.9091,3.5477,0.5191,0.3993,0.3764,0.1941104324373064,0
