gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1783,65,3.25235629081726,31.6015815734863,65.7372436523438,3670176,1784,27,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-04-13 20:19:07.772748,91.96942939454196,69.20593244893342,55.87661027397988,1.1620197702070792e-07,1.0,-69.23,3.5496478698597698,-69.47,1.737,2.5978,3.5879,0.4696,1.4043,1.5273,0
539,npp,109,2608,2.00575733184814,31.603759765625,65.7397232055664,3670176,108,2106,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-04-14 21:40:56.254704,-76.28688076660852,30.95252067031503,27.09495965126572,0.0001613446392185988,14.0,30.95,1.2365102219381485,30.31,0.8571,1.5788,2.0454,0.7727,1.5652,1.5498,0
103338,npp,853,2221,2.53939890861511,31.604606628418,65.7354278564453,3670176,853,1780,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-04-20 21:28:22.316735,-78.32154775742787,10.87112447682639,9.614371648626754,5.375769677754478e-24,12.0,10.84,1.015504800579495,10.09,0.7695,1.2481,2.046,0.9774,2.4915,2.482,0
103574,npp,2454,1042,3.41577553749084,31.6015548706055,65.7337265014648,3670176,2454,766,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-04-22 20:50:38.067672,96.3093757680731,47.060214454865765,40.41223273568466,2.9043541466415734e-24,6.0,-47.12,1.646109783506203,-47.54,0.8978,1.5995,2.6799,0.7627,2.3233,2.6052,0
103694,npp,1678,453,3.36927819252014,31.6068248748779,65.7358703613281,3670176,1676,265,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-04-23 20:31:40.611149,93.3323237709473,62.26603474044352,51.61071323879592,2.477772819905114e-22,3.0,-62.3,2.6065528283652384,-62.54,1.1851,2.1902,3.557,0.557,1.6722,1.8766,0
103702,npp,592,3564,2.75277233123779,31.6018619537354,65.7383651733398,3670176,596,2893,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-04-23 22:12:05.213235,-72.49119463540933,61.06386038117143,50.81026710111546,1.6995359003861764e-22,20.0,61.07,2.5331140255951103,60.78,1.239,1.9868,2.9088,0.614,1.5223,1.6902,0
103818,npp,3001,2995,2.50840854644775,31.6063404083252,65.7379150390625,3670176,3001,2412,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-04-24 21:53:21.992990,-74.78559895528439,45.99408259610017,39.5670124024013,5.235672570634522e-22,17.0,46.01,1.5732132722552272,45.53,0.9303,1.5625,2.3193,0.7807,1.8211,1.9583,0
103936,npp,2296,2414,1.85589790344238,31.6013050079346,65.7397766113281,3670176,2296,1953,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-04-25 21:34:35.213454,-77.46478515761244,21.46736437697298,18.910860986474678,2.901455431348683e-20,13.0,21.45,1.0837787002826917,20.72,0.8385,1.318,1.8312,0.9255,1.7162,1.7177,0
104170,npp,839,1240,2.1376268863678,31.6064929962158,65.7379302978516,3670176,840,923,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-04-27 20:56:52.755325,96.70637096934557,40.12121180748395,34.79552777361752,4.0134257278929595e-13,7.0,-40.17,1.4276677814245327,-40.66,0.9191,1.6959,2.3968,0.7193,1.5293,1.5377,0
104287,npp,72,647,3.37941718101501,31.6065559387207,65.7351455688477,3670176,72,430,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-04-28 20:37:57.080368,94.55445123210114,57.97687370554425,48.65845517052063,4.0855837334903774e-08,4.0,-58.03,2.2013981571160284,-58.305,1.3184,2.1389,3.1412,0.5703,1.7834,1.9274,0
104414,npp,1357,3187,2.97603678703308,31.6029644012451,65.7349700927734,3670176,1355,2540,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-04-29 21:59:33.124904,-74.27451657982475,51.82674481948898,44.12371007021299,4.95937641051092e-12,18.0,51.84,1.847645286154319,51.41,1.2108,1.8613,2.6646,0.6554,1.8232,1.9505,0
104530,npp,675,2607,1.58075416088104,31.6048030853271,65.7400588989258,3670176,676,2105,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-04-30 21:40:48.125528,-77.47329743911942,30.907450948695505,27.05739887332972,7.542160502411601e-07,14.0,30.91,1.2365102219381485,30.31,0.8571,1.5788,2.0454,0.7727,1.2215,1.2214,0
107573,npp,1376,1236,1.94395065307617,31.6040325164795,65.736946105957,3670176,1379,920,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-05-13 20:56:39.520407,96.16858462964557,40.27955794424304,34.926652694161035,0.00031022251782880303,7.0,-40.32,1.4276677814245327,-40.66,0.9191,1.6959,2.3968,0.7193,1.3937,1.3983,0
107744,npp,607,644,2.79525423049927,31.6032676696777,65.7392349243164,3670176,612,427,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-05-14 20:37:43.855251,93.99798877518033,58.07064277537784,48.72589984720038,2.629244124997738e-08,4.0,-58.1,2.2013981571160284,-58.305,1.3184,2.1389,3.1412,0.5703,1.5181,1.5943,0
108103,npp,1191,2602,2.31271719932556,31.6027526855469,65.7338485717773,3670176,1191,2102,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-05-16 21:40:34.923011,-76.31632130902655,30.677812900782403,26.86102461394065,1.0003150014986678e-08,14.0,30.68,1.2365102219381485,30.31,0.8571,1.5788,2.0454,0.7727,1.8134,1.787,0
108281,npp,481,2021,1.27162146568298,31.6023120880127,65.7401657104492,3670176,481,1588,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-05-17 21:21:46.380073,113.68166110660864,0.7192500840031169,0.63693492225692,1.0410574456925044e-13,11.0,-0.8,1.0,-1.3,0.7113,1.2199,2.0103,1.0,1.2716,1.2716,0
108455,npp,2818,1433,3.05846929550171,31.6040706634521,65.733528137207,3670176,2819,1076,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-05-18 21:02:54.277187,98.23299482883013,32.14337101768693,28.108457400744616,3.657090822446601e-18,8.0,-32.21,1.2365102219381485,-32.52,0.8521,1.5076,2.4489,0.8092,2.4741,2.4748,0
108632,npp,2057,838,2.15805149078369,31.6025295257568,65.739128112793,3670176,2057,629,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-05-19 20:43:58.615080,95.1033885408281,53.106545348835674,45.08920084338935,6.9571862147914825e-22,5.0,-53.15,1.9513309067639726,-53.34,1.0867,1.735,2.9372,0.7031,1.4367,1.5174,0
108645,npp,877,3931,1.94824469089508,31.6015148162842,65.7399291992188,3670176,875,3132,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-05-19 22:24:12.542997,-70.8404705230008,67.84278793660413,55.10738959502246,1.5171237675120485e-15,22.0,67.85,3.3166247903554,67.715,1.4315,2.2711,3.2059,0.5371,1.1226,1.0465,0
108802,npp,1270,252,4.52606630325317,31.6023941040039,65.7343902587891,3670176,1271,130,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-05-20 20:25:01.170224,92.9354908718003,66.07047718482012,54.0380355921562,4.330388335534515e-26,2.0,-66.11,3.0,-66.22,1.3061,2.1032,3.2362,0.58,2.0275,2.6252,0
108816,npp,230,3371,1.92535090446472,31.607702255249,65.7346725463867,3670176,231,2720,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-05-20 22:05:31.111118,-73.81063059988102,56.670012155770266,47.72582166565362,1.136836413661793e-22,19.0,56.68,2.1127631471468895,56.48,1.3548,2.0551,2.7857,0.5936,1.1585,1.1429,0
109157,npp,1925,2214,1.80231857299805,31.6050586700439,65.7379837036133,3670176,1925,1773,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-05-22 21:27:57.574480,-78.06318273678701,10.461750897527102,9.253248167244337,6.550189607607825e-23,12.0,10.44,1.0,10.09,0.7695,1.2481,2.046,0.9774,1.7741,1.7616,0
109679,npp,2722,446,2.15921688079834,31.6072902679443,65.7341384887695,3670176,2725,260,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-05-25 20:31:15.874338,93.68392038001753,62.41018411604076,51.70346666369206,1.0786867995580551e-17,3.0,-62.44,2.6065528283652384,-62.54,1.1851,2.1902,3.557,0.557,1.208,1.2026,0
109691,npp,1637,3556,1.69159030914307,31.6027774810791,65.7358932495117,3670176,1638,2886,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-05-25 22:11:40.477172,-72.87040566716793,60.897777772504945,50.695277316235895,1.5303269904628595e-22,20.0,60.91,2.5331140255951103,60.78,1.239,1.9868,2.9088,0.614,1.1033,1.0386,0
109866,npp,970,2987,1.5707403421402,31.602222442627,65.7384262084961,3670176,969,2406,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-05-26 21:52:55.487537,-75.03339739611837,45.72620965187349,39.351011920585314,1.2585011300649089e-20,17.0,45.74,1.5732132722552272,45.53,0.9303,1.5625,2.3193,0.7807,1.2251,1.2263,0
2276,npp,276,2406,1.019817709922791,31.6026306152344,65.7411956787109,3670176,276,1946,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-05-27 21:34:08.723213,-77.47666512626499,21.028163750432668,18.52719222909289,2.13610639118541e-17,13.0,21.03,1.0837787002826917,20.72,0.8385,1.318,1.8312,0.9255,0.9447,0.9439,0
110213,npp,2628,1821,1.73498249053955,31.6062774658203,65.7384567260742,3670176,2628,1398,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-05-28 21:15:18.399141,99.57288504640331,12.271866381498635,10.848806088745288,6.824564636299616e-13,10.0,-12.31,1.015504800579495,-12.65,0.76,1.3848,1.9678,0.8809,1.5647,1.5284,0
110385,npp,1867,1231,2.04262566566467,31.6046047210693,65.7363128662109,3670176,1867,915,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-05-29 20:56:24.517274,96.51755021312509,40.464230260384724,35.07650202482542,1.4681195704270963e-07,7.0,-40.51,1.4276677814245327,-40.66,0.9191,1.6959,2.3968,0.7193,1.4628,1.4693,0
2933,npp,20,1814,1.65122961997986,31.6016616821289,65.7376403808594,3670176,20,1391,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-06-13 21:15:00.012276,100.2181681104421,12.647815948119275,11.17924769099381,0.0002762110529184503,10.0,-12.71,1.015504800579495,-12.65,0.76,1.3848,1.9678,0.8809,1.4823,1.4546,0
114267,npp,2344,1224,1.28736615180969,31.6067314147949,65.7341232299805,3670176,2344,909,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-06-14 20:56:06.140041,96.96330096122179,40.71867787465896,35.28295239412525,1.1001783104839627e-07,7.0,-40.77,1.4276677814245327,-40.66,0.9191,1.6959,2.3968,0.7193,0.9338,0.926,0
114382,npp,1571,633,2.50505495071411,31.6074161529541,65.7369537353516,3670176,1573,416,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-06-15 20:37:10.491608,94.57941095914288,58.32665924635491,48.89843514767488,9.778669406152878e-13,4.0,-58.37,2.2013981571160284,-58.305,1.3184,2.1389,3.1412,0.5703,1.3862,1.4287,0
114496,npp,772,48,3.80073714256287,31.602294921875,65.7350387573242,3670176,774,19,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-06-16 20:18:11.283771,92.09022467006221,69.46711379335484,56.013531407438556,3.0223023142580066e-17,1.0,-69.49,3.5496478698597698,-69.47,1.737,2.5978,3.5879,0.4696,1.5588,1.7848,0
114731,npp,1451,2006,1.64670348167419,31.6057052612305,65.7359085083008,3670176,1451,1574,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-06-18 21:21:09.493559,82.88801368945064,1.7143003211992547,1.5178765437854076,1.9139589480474838e-20,11.0,-1.64,1.0,-1.3,0.7113,1.2199,2.0103,1.0,1.6467,1.6467,0
114845,npp,712,1420,2.08419859409332,31.6030082702637,65.7381896972656,3670176,712,1066,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-06-19 21:02:17.403567,97.46513083166225,32.73011885174884,28.603176234374477,1.746773461395582e-24,8.0,-32.79,1.2365102219381485,-32.52,0.8521,1.5076,2.4489,0.8092,1.6862,1.6865,0
114958,npp,3003,825,1.56963539123535,31.6009063720703,65.740478515625,3670176,3002,614,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-06-20 20:43:21.751768,94.87906529141695,53.466667712535326,45.35314674056872,2.4868174934256496e-24,5.0,-53.5,1.9513309067639726,-53.34,1.0867,1.735,2.9372,0.7031,1.1352,1.1036,0
115096,npp,501,2780,1.15490818023682,31.6013736724854,65.7399444580078,3670176,501,2235,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-06-22 21:46:08.734208,-76.04592874478992,38.248821131330295,33.24173371963046,6.172934160907956e-25,15.0,38.26,1.357151599901897,38.58,0.8992,1.4509,2.4213,0.8408,1.0018,0.971,0
115209,npp,2867,2200,1.17950701713562,31.6057758331299,65.7403182983398,3670176,2867,1759,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-06-23 21:27:20.147767,-80.01744466129021,9.642646487785607,8.529314934859965,3.267106272207782e-24,12.0,9.63,1.0,10.09,0.7695,1.2481,2.046,0.9774,1.1513,1.1529,0
115321,npp,2136,1614,1.83022391796112,31.6040325164795,65.7366409301758,3670176,2136,1214,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-06-24 21:08:28.047216,98.50327212584901,23.518909175019388,20.691483783119544,5.711980857378632e-22,9.0,-23.57,1.1367971201176101,-23.11,0.8339,1.1802,1.8758,1.0336,1.7917,1.8917,0
115436,npp,1363,1021,2.23667669296265,31.6064014434814,65.7352600097656,3670176,1365,751,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-06-25 20:49:34.172063,96.37430854565893,47.7571103426772,40.95599168579899,2.866997089960133e-18,6.0,-47.8,1.646109783506203,-47.54,0.8978,1.5995,2.6799,0.7627,1.607,1.7059,0
115564,npp,581,433,2.31945586204529,31.6055545806885,65.7369003295898,3670176,583,251,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-06-26 20:30:36.736848,93.59050523874926,62.685126259110056,51.876883029377986,2.427307018797613e-13,3.0,-62.7,2.6065528283652384,-62.54,1.1851,2.1902,3.557,0.557,1.2695,1.2919,0
115828,npp,1234,2392,1.023600816726685,31.6035041809082,65.7406539916992,3670176,1234,1934,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-06-28 21:33:33.156568,-79.87468486221232,20.322108838141943,17.909361409832385,2.6082479414947905e-11,13.0,20.3,1.0837787002826917,20.72,0.8385,1.318,1.8312,0.9255,0.9482,0.9474,0
115957,npp,526,1808,0.364758908748627,31.6021137237549,65.7407989501953,3670176,526,1386,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-06-29 21:14:42.836116,95.00602029372436,13.047058643597483,11.53027008631313,8.040296432972407e-05,10.0,-13.04,1.015504800579495,-12.65,0.76,1.3848,1.9678,0.8809,0.2154,0.3213,0
121039,npp,1265,437,2.0797963142395,31.6075839996338,65.734001159668,3670176,1269,254,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-12 20:30:40.442732,93.8195742658231,62.604830094212076,51.82396492494596,0.00047637130091022584,3.0,-62.62,2.6065528283652384,-62.54,1.1851,2.1902,3.557,0.557,1.1775,1.1584,0
121392,npp,1914,2395,0.96054482460022,31.6071376800537,65.7346420288086,3670176,1914,1938,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-14 21:33:35.060629,-77.39684832053301,20.455720955092612,18.026049099593966,5.413966856112122e-05,13.0,20.45,1.0837787002826917,20.72,0.8385,1.318,1.8312,0.9255,0.8901,0.889,0
121567,npp,1205,1812,1.45532822608948,31.6058902740479,65.7363662719727,3670176,1205,1390,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-15 21:14:46.511477,98.90097466715919,12.80117427904932,11.314026805052759,3.273001875920271e-10,10.0,-12.82,1.015504800579495,-12.65,0.76,1.3848,1.9678,0.8809,1.2894,1.282,0
121735,npp,470,1224,1.70854079723358,31.6067790985107,65.7412185668945,3670176,471,908,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-16 20:55:54.406410,96.89051040905024,40.739829908199724,35.2999318391135,5.440310811105307e-16,7.0,-40.77,1.4276677814245327,-40.66,0.9191,1.6959,2.3968,0.7193,1.2288,1.229,0
121902,npp,2765,632,2.05666327476501,31.6074066162109,65.7337188720703,3670176,2764,416,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-17 20:36:58.740774,94.06098618295202,58.37508417680112,48.93316230539501,3.870706144394241e-21,4.0,-58.39,2.253202848596432,-58.305,1.3184,2.1389,3.1412,0.5703,1.1834,1.173,0
121914,npp,1653,3732,3.27856159210205,31.6023368835449,65.7331695556641,3670176,1654,3015,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-17 22:17:19.784537,-71.9704045362871,64.38179176817165,52.98339126525805,4.959881137138365e-15,21.0,64.39,2.8345692104261015,64.45,1.3842,2.3509,3.2327,0.5189,1.5471,1.7012,0
122077,npp,1978,48,1.44359362125397,31.6075668334961,65.7343673706055,3670176,1977,19,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-18 20:18:01.299484,91.9051782098246,69.47935552013708,56.02121483787708,1.2147730753023907e-25,1.0,-69.49,3.5496478698597698,-69.47,1.737,2.5978,3.5879,0.4696,0.8947,0.6779,0
122091,npp,989,3170,0.773994863033295,31.6012325286865,65.7383804321289,3670176,987,2529,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-18 21:58:36.577253,-74.1300919952702,51.339412606946276,43.74465956340184,7.109882424461639e-22,18.0,51.35,1.847645286154319,51.41,1.2108,1.8613,2.6646,0.6554,0.6314,0.5073,0
122264,npp,313,2590,2.03442442417145,31.6056060791016,65.7401123046875,3670176,313,2093,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-19 21:39:51.594688,-76.42070478272419,30.11003384270206,26.37267709593209,3.7036081649558533e-25,14.0,30.12,1.184412938166907,30.31,0.8571,1.5788,2.0454,0.7727,1.6046,1.5719,0
122436,npp,2684,2008,1.85704529285431,31.6059036254883,65.7373275756836,3670176,2684,1576,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-20 21:21:03.053250,89.54411147118977,1.5499795528236466,1.372402755558451,8.997973915348603e-27,11.0,-1.53,1.0,-1.3,0.7113,1.2199,2.0103,1.0,1.857,1.857,0
122799,npp,1205,828,2.71074819564819,31.6066055297852,65.7366561889648,3670176,1206,618,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-22 20:43:18.851207,95.1768606568379,53.3964251932428,45.30130989009507,7.162129678031085e-26,5.0,-53.42,1.9513309067639726,-53.34,1.0867,1.735,2.9372,0.7031,1.72,1.906,0
4472,npp,28,3918,4.3878116607666,31.6059608459473,65.7370071411133,3670176,26,3126,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-22 22:23:32.778509,-70.8696034947189,67.63837466714573,54.97864726642832,2.389952462041596e-28,22.0,67.64,3.3166247903554,67.715,1.4315,2.2711,3.2059,0.5371,1.8581,2.3569,0
122973,npp,427,244,2.14741802215576,31.6008701324463,65.7388534545898,3670176,426,125,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-23 20:24:21.409074,92.65806773890063,66.23734032728377,54.13250699350341,5.257850406332795e-23,2.0,-66.25,3.0,-66.22,1.3061,2.1032,3.2362,0.58,1.2346,1.2456,0
123164,npp,1796,2785,2.021036028862,31.6011447906494,65.7399978637695,3670176,1797,2240,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-24 21:46:08.139752,-76.45169275326869,38.44634357362567,33.406881887411046,9.768554906240283e-26,15.0,38.46,1.357151599901897,38.58,0.8992,1.4509,2.4213,0.8408,1.64,1.6993,0
123339,npp,1086,2205,1.54722023010254,31.60622215271,65.7418441772461,3670176,1086,1764,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-25 21:27:19.593776,-74.78433326379479,9.947215155911985,8.798377760697909,9.735482373416993e-22,12.0,9.92,1.0,10.09,0.7695,1.2481,2.046,0.9774,1.519,1.5123,0
123514,npp,368,1620,1.52465546131134,31.6028270721436,65.7389984130859,3670176,367,1219,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-26 21:08:29.269677,97.24071023715645,23.240647558160628,20.450363819008977,3.287526665480903e-16,9.0,-23.27,1.0837787002826917,-23.11,0.8339,1.1802,1.8758,1.0336,1.5377,1.5759,0
123685,npp,2696,1027,4.23374462127686,31.6041107177734,65.7335968017578,3670176,2696,755,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-27 20:49:37.165700,96.12585200026021,47.56458204159161,40.805559691274546,1.1510378942923757e-09,6.0,-47.61,1.646109783506203,-47.54,0.8978,1.5995,2.6799,0.7627,2.8202,3.229,0
123878,npp,843,3548,2.33346629142761,31.600643157959,65.7385406494141,3670176,842,2879,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-28 22:11:06.105092,-72.78031945496102,60.72629047830286,50.572622735286686,5.778914591813674e-12,20.0,60.74,2.4157378735459294,60.78,1.239,1.9868,2.9088,0.614,1.3634,1.4327,0
4760,npp,185,2980,2.53821396827698,31.6023845672607,65.7399673461914,3670176,185,2401,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-07-29 21:52:22.897958,-74.85561772163031,45.473872203083154,39.1461021820232,0.00014493380023943435,17.0,45.5,1.5732132722552272,45.53,0.9303,1.5625,2.3193,0.7807,1.8401,1.9816,0
131859,npp,263,1029,2.48477435112,31.6065216064453,65.7411117553711,3670176,264,756,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-08-12 20:49:36.446886,96.03749080489179,47.4997701082621,40.757515093568806,3.18287962488578e-05,6.0,-47.54,1.646109783506203,-47.54,0.8978,1.5995,2.6799,0.7627,1.7577,1.8951,0
132035,npp,2564,440,2.31836271286011,31.6040725708008,65.7354736328125,3670176,2566,256,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-08-13 20:30:40.787253,93.61771613451195,62.53345207593978,51.784554051123266,1.4659561026383332e-11,3.0,-62.56,2.6065528283652384,-62.54,1.1851,2.1902,3.557,0.557,1.269,1.2913,0
132048,npp,1480,3550,3.28243589401245,31.605037689209,65.7360382080078,3670176,1480,2881,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-08-13 22:11:05.390191,-72.80833757262528,60.76282917428395,50.602462221621835,9.24118702741354e-05,20.0,60.78,2.4157378735459294,60.78,1.239,1.9868,2.9088,0.614,1.7562,2.0154,0
132223,npp,821,2982,3.51561379432678,31.6022758483887,65.7390670776367,3670176,822,2402,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-08-14 21:52:22.184550,-75.52989660844405,45.549722347380246,39.2098797393735,5.738780112339678e-10,17.0,45.57,1.5732132722552272,45.53,0.9303,1.5625,2.3193,0.7807,2.4613,2.7447,0
132758,npp,1741,1226,1.3866571187973,31.60276222229,65.7353210449219,3670176,1740,911,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-08-17 20:55:53.004210,96.67941024924629,40.653418008843886,35.233272889905734,1.9456121624502704e-28,7.0,-40.7,1.4276677814245327,-40.66,0.9191,1.6959,2.3968,0.7193,1.0033,0.9975,0
132939,npp,978,635,5.74675703048706,31.6045169830322,65.7377853393555,3670176,981,418,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-08-18 20:36:59.125014,94.79996903488147,58.277462932969065,48.87096691653878,2.0290672330086026e-29,4.0,-58.32,2.2013981571160284,-58.305,1.3184,2.1389,3.1412,0.5703,2.8588,3.2776,0
132949,npp,2919,3737,3.30685377120972,31.6064834594727,65.7350921630859,3670176,2920,3018,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-08-18 22:17:18.390172,-72.01684692024702,64.46814853862053,53.0464362261912,3.1235338305455992e-27,21.0,64.48,2.8345692104261015,64.45,1.3842,2.3509,3.2327,0.5189,1.5571,1.7159,0
133316,npp,1591,2594,1.67952084541321,31.6038703918457,65.7409286499023,3670176,1591,2096,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-08-20 21:39:50.196287,-76.92596272043929,30.2970063199568,26.53565246720291,4.269042136287066e-30,14.0,30.31,1.184412938166907,30.31,0.8571,1.5788,2.0454,0.7727,1.3049,1.2977,0
133496,npp,887,2011,0.5136817097663879,31.606466293335,65.7342300415039,3670176,887,1579,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-08-21 21:21:01.649627,86.31140332993758,1.421358728275379,1.2586601416712644,9.254392468271845e-29,11.0,-1.36,1.0,-1.3,0.7113,1.2199,2.0103,1.0,0.5137,0.5137,0
133675,npp,142,1425,1.68533098697662,31.6026153564453,65.7408447265625,3670176,141,1070,196611,3866787,3539,afg_kandahar_83_25,31.604162,65.73751966,83,25,afg_kandahar,2012-08-22 21:02:09.546999,96.84154922472908,32.5422071100087,28.44726946685937,1.8059128173021007e-25,8.0,-32.57,1.2365102219381485,-32.52,0.8521,1.5076,2.4489,0.8092,1.3636,1.3637,0
