lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.505,0.536,0.859
2,0.17,0.376,0.654
3,0.006,0.243,0.443
4,0.017,0.133,0.253
5,0.072,0.045,0.086
6,0.043,-0.024,-0.061
7,-0.02,-0.077,-0.173
8,-0.067,-0.114,-0.249
9,-0.072,-0.138,-0.295
10,-0.068,-0.151,-0.321
11,-0.075,-0.155,-0.336
12,-0.091,-0.151,-0.345
13,-0.098,-0.141,-0.349
14,-0.097,-0.125,-0.35
15,-0.087,-0.106,-0.349
16,-0.079,-0.084,-0.347
17,-0.087,-0.06,-0.346
18,-0.093,-0.035,-0.342
19,-0.089,-0.011,-0.331
20,-0.072,0.013,-0.31
21,-0.046,0.035,-0.272
22,-0.064,0.056,-0.215
23,-0.046,0.074,-0.126
24,0.007,0.09,-0.003
25,0.115,0.102,0.163
26,0.271,0.097,0.369
27,0.356,0.097,0.584
28,0.131,0.102,0.735
29,0.001,0.108,0.835
30,-0.002,0.107,0.834
31,0.21,0.101,0.742
32,0.343,0.096,0.578
33,0.206,0.093,0.357
34,0.057,0.085,0.155
35,-0.027,0.062,-0.005
36,-0.037,0.031,-0.123
37,-0.026,0.003,-0.208
38,-0.041,-0.018,-0.269
39,-0.072,-0.034,-0.309
40,-0.085,-0.051,-0.329
41,-0.087,-0.066,-0.339
42,-0.081,-0.078,-0.343
43,-0.085,-0.085,-0.345
44,-0.095,-0.087,-0.347
45,-0.105,-0.084,-0.348
46,-0.101,-0.078,-0.346
47,-0.088,-0.068,-0.342
48,-0.076,-0.052,-0.334
49,-0.078,-0.031,-0.32
50,-0.076,-0.008,-0.293
51,-0.06,0.014,-0.247
52,-0.005,0.03,-0.171
53,0.065,0.039,-0.058
54,0.049,0.054,0.08
55,-0.004,0.074,0.242
56,0.026,0.093,0.43
57,0.183,0.103,0.634
58,0.436,0.102,0.818
59,0.488,0.101,0.886
60,0.198,0.101,0.783
61,-0.015,0.096,0.604
62,-0.057,0.08,0.417
63,0.02,0.06,0.239
64,0.082,0.044,0.079
65,0.017,0.035,-0.067
66,-0.042,0.023,-0.173
67,-0.068,0.003,-0.243
68,-0.062,-0.02,-0.287
69,-0.06,-0.041,-0.314
70,-0.07,-0.057,-0.33
71,-0.085,-0.069,-0.338
72,-0.091,-0.078,-0.343
73,-0.09,-0.084,-0.344
74,-0.084,-0.085,-0.344
75,-0.081,-0.082,-0.342
76,-0.091,-0.074,-0.342
77,-0.093,-0.061,-0.337
78,-0.083,-0.046,-0.327
79,-0.059,-0.031,-0.306
80,-0.026,-0.012,-0.268
81,-0.026,0.012,-0.211
82,-0.018,0.039,-0.126
83,0.028,0.061,-0.007
84,0.14,0.07,0.155
85,0.265,0.069,0.354
86,0.222,0.073,0.543
87,0.022,0.08,0.688
88,-0.083,0.086,0.78
89,0.022,0.084,0.791
90,0.254,0.078,0.71
91,0.302,0.074,0.541
92,0.122,0.071,0.327
93,0.008,0.058,0.139
94,-0.044,0.034,-0.008
95,-0.027,0.008,-0.119
96,-0.006,-0.014,-0.201
97,-0.042,-0.029,-0.264
98,-0.086,-0.041,-0.304
99,-0.083,-0.055,-0.323
100,-0.083,-0.068,-0.333
101,-0.076,-0.077,-0.337
102,-0.084,-0.082,-0.34
103,-0.095,-0.082,-0.342
104,-0.098,-0.078,-0.343
105,-0.094,-0.071,-0.341
106,-0.085,-0.06,-0.337
107,-0.081,-0.046,-0.33
108,-0.086,-0.029,-0.317
109,-0.078,-0.009,-0.291
110,-0.055,0.007,-0.248
111,0.006,0.017,-0.173
112,0.058,0.026,-0.066
113,0.043,0.041,0.064
114,0.006,0.061,0.219
115,0.056,0.077,0.4
116,0.226,0.082,0.6
117,0.415,0.081,0.77
118,0.321,0.081,0.813
119,0.042,0.08,0.725
120,-0.063,0.072,0.574
121,-0.054,0.056,0.402
122,0.066,0.04,0.239
123,0.088,0.028,0.08
124,0.008,0.023,-0.061
125,-0.056,0.01,-0.164
126,-0.069,-0.01,-0.233
127,-0.069,-0.033,-0.279
128,-0.065,-0.051,-0.307
129,-0.08,-0.066,-0.324
130,-0.089,-0.077,-0.333
131,-0.095,-0.085,-0.338
132,-0.091,-0.091,-0.339
133,-0.085,-0.092,-0.339
134,-0.089,-0.088,-0.339
135,-0.095,-0.08,-0.338
136,-0.093,-0.067,-0.333
137,-0.081,-0.053,-0.324
138,-0.061,-0.038,-0.303
139,-0.047,-0.019,-0.269
140,-0.045,0.004,-0.215
141,-0.029,0.027,-0.134
142,0.045,0.044,-0.019
143,0.15,0.05,0.137
144,0.218,0.052,0.319
145,0.095,0.06,0.485
146,-0.065,0.069,0.63
147,-0.066,0.075,0.735
148,0.077,0.073,0.762
149,0.33,0.068,0.699
150,0.264,0.064,0.528
151,0.077,0.062,0.324
152,-0.022,0.047,0.148
153,-0.024,0.024,0.01
154,0.006,0.003,-0.1
155,-0.005,-0.013,-0.19
156,-0.044,-0.022,-0.254
157,-0.07,-0.032,-0.294
158,-0.078,-0.045,-0.315
159,-0.08,-0.057,-0.327
160,-0.079,-0.067,-0.332
161,-0.095,-0.073,-0.337
162,-0.103,-0.076,-0.339
163,-0.103,-0.075,-0.339
164,-0.098,-0.072,-0.337
165,-0.088,-0.065,-0.333
166,-0.081,-0.053,-0.327
167,-0.081,-0.039,-0.314
168,-0.068,-0.024,-0.29
169,-0.03,-0.012,-0.246
170,0.016,-0.005,-0.176
171,0.042,0.006,-0.078
172,0.012,0.024,0.042
173,-0.0,0.044,0.19
174,0.075,0.059,0.366
175,0.214,0.062,0.56
176,0.367,0.061,0.727
177,0.143,0.062,0.763
178,-0.068,0.062,0.699
179,-0.123,0.054,0.573
180,-0.028,0.042,0.422
181,0.118,0.031,0.266
182,0.111,0.026,0.101
183,0.033,0.022,-0.041
184,-0.026,0.009,-0.146
185,-0.039,-0.01,-0.218
186,-0.037,-0.029,-0.269
187,-0.051,-0.044,-0.301
188,-0.077,-0.056,-0.32
189,-0.088,-0.066,-0.329
190,-0.092,-0.074,-0.333
191,-0.088,-0.08,-0.334
192,-0.083,-0.082,-0.335
193,-0.087,-0.079,-0.335
194,-0.092,-0.072,-0.333
195,-0.087,-0.063,-0.329
196,-0.076,-0.053,-0.32
197,-0.051,-0.04,-0.301
198,-0.044,-0.024,-0.269
199,-0.036,-0.006,-0.216
200,-0.013,0.012,-0.14
201,0.042,0.024,-0.033
202,0.116,0.025,0.113
203,0.13,0.029,0.28
204,-0.027,0.039,0.434
205,-0.105,0.051,0.587
206,-0.045,0.058,0.708
207,0.158,0.058,0.759
208,0.321,0.057,0.707
209,0.18,0.056,0.538
210,0.043,0.052,0.347
211,-0.024,0.036,0.175
212,0.002,0.016,0.033
213,0.039,-0.0,-0.082
214,0.008,-0.009,-0.177
215,-0.035,-0.015,-0.245
216,-0.066,-0.026,-0.287
217,-0.079,-0.04,-0.311
218,-0.08,-0.053,-0.323
219,-0.082,-0.063,-0.329
220,-0.092,-0.07,-0.333
221,-0.097,-0.074,-0.334
222,-0.094,-0.075,-0.334
223,-0.09,-0.073,-0.333
224,-0.083,-0.068,-0.33
225,-0.084,-0.059,-0.324
226,-0.082,-0.048,-0.312
227,-0.073,-0.037,-0.29
228,-0.046,-0.028,-0.248
229,-0.004,-0.02,-0.182
230,-0.001,-0.006,-0.092
231,-0.022,0.014,0.022
232,-0.006,0.033,0.165
233,0.103,0.045,0.345
234,0.24,0.047,0.54
235,0.256,0.049,0.697
236,0.011,0.053,0.747
237,-0.128,0.054,0.711
238,-0.089,0.048,0.604
239,0.09,0.038,0.464
240,0.202,0.031,0.301
241,0.118,0.03,0.122
242,0.026,0.026,-0.026
243,-0.024,0.012,-0.134
244,-0.033,-0.008,-0.21
245,-0.041,-0.028,-0.264
246,-0.063,-0.043,-0.298
247,-0.088,-0.055,-0.317
248,-0.094,-0.067,-0.325
249,-0.094,-0.077,-0.329
250,-0.086,-0.083,-0.33
251,-0.086,-0.085,-0.331
252,-0.094,-0.083,-0.332
253,-0.096,-0.077,-0.33
254,-0.089,-0.068,-0.326
255,-0.075,-0.058,-0.316
256,-0.055,-0.045,-0.298
257,-0.051,-0.028,-0.268
258,-0.048,-0.009,-0.22
259,-0.025,0.006,-0.148
260,0.027,0.015,-0.044
261,0.088,0.019,0.097
262,0.055,0.029,0.254
263,-0.067,0.045,0.414
264,-0.095,0.059,0.576
265,0.025,0.065,0.716
266,0.276,0.064,0.79
267,0.358,0.064,0.734
268,0.178,0.065,0.564
269,0.036,0.059,0.372
270,-0.008,0.044,0.2
271,0.034,0.026,0.053
272,0.045,0.012,-0.07
273,-0.007,0.004,-0.172
274,-0.057,-0.006,-0.242
275,-0.074,-0.021,-0.283
276,-0.083,-0.038,-0.306
277,-0.082,-0.054,-0.317
278,-0.087,-0.067,-0.323
279,-0.093,-0.075,-0.327
280,-0.097,-0.08,-0.328
281,-0.093,-0.082,-0.328
282,-0.084,-0.08,-0.326
283,-0.081,-0.075,-0.323
284,-0.085,-0.065,-0.318
285,-0.082,-0.054,-0.307
286,-0.064,-0.042,-0.285
287,-0.038,-0.03,-0.246
288,-0.012,-0.018,-0.184
289,-0.033,0.002,-0.102
290,-0.059,0.025,0.008
291,-0.014,0.047,0.153
292,0.109,0.057,0.337
293,0.264,0.06,0.537
294,0.203,0.063,0.688
295,0.018,0.068,0.759
296,-0.056,0.069,0.743
297,0.024,0.063,0.646
298,0.197,0.056,0.504
299,0.24,0.052,0.324
300,0.112,0.052,0.135
301,0.011,0.043,-0.016
302,-0.03,0.023,-0.125
303,-0.041,-0.001,-0.205
304,-0.045,-0.023,-0.258
305,-0.073,-0.039,-0.292
306,-0.093,-0.054,-0.311
307,-0.097,-0.067,-0.319
308,-0.095,-0.077,-0.322
309,-0.088,-0.084,-0.323
310,-0.088,-0.087,-0.324
311,-0.093,-0.085,-0.324
312,-0.091,-0.08,-0.322
313,-0.085,-0.072,-0.317
314,-0.075,-0.061,-0.309
315,-0.061,-0.047,-0.292
316,-0.062,-0.027,-0.264
317,-0.062,-0.006,-0.219
318,-0.035,0.012,-0.15
319,0.017,0.023,-0.047
320,0.073,0.033,0.092
321,0.016,0.048,0.245
322,-0.065,0.066,0.414
323,-0.023,0.08,0.587
324,0.168,0.085,0.746
325,0.432,0.084,0.832
326,0.368,0.085,0.753
327,0.156,0.086,0.578
328,0.016,0.077,0.387
329,-0.014,0.06,0.212
330,0.042,0.042,0.063
331,0.038,0.028,-0.067
332,-0.013,0.019,-0.168
333,-0.057,0.005,-0.236
334,-0.069,-0.015,-0.277
335,-0.072,-0.035,-0.299
336,-0.075,-0.053,-0.311
337,-0.081,-0.066,-0.317
338,-0.09,-0.076,-0.32
339,-0.094,-0.082,-0.322
340,-0.093,-0.084,-0.321
341,-0.083,-0.082,-0.319
342,-0.081,-0.076,-0.316
343,-0.083,-0.065,-0.311
344,-0.079,-0.051,-0.301
345,-0.066,-0.037,-0.28
346,-0.044,-0.022,-0.242
347,-0.03,-0.002,-0.183
348,-0.048,0.023,-0.102
349,-0.039,0.051,0.009
350,0.038,0.072,0.158
351,0.182,0.079,0.346
352,0.311,0.082,0.548
353,0.178,0.087,0.692
354,0.013,0.092,0.77
355,-0.006,0.093,0.759
356,0.118,0.088,0.662
357,0.299,0.084,0.517
358,0.232,0.082,0.318
359,0.103,0.08,0.13
360,0.007,0.062,-0.018
361,-0.025,0.036,-0.125
362,-0.029,0.008,-0.202
363,-0.043,-0.016,-0.255
364,-0.072,-0.035,-0.287
365,-0.087,-0.052,-0.304
366,-0.091,-0.068,-0.313
367,-0.092,-0.079,-0.316
368,-0.083,-0.087,-0.317
369,-0.091,-0.089,-0.318
370,-0.098,-0.087,-0.318
371,-0.098,-0.081,-0.317
372,-0.089,-0.072,-0.312
373,-0.077,-0.059,-0.304
374,-0.069,-0.04,-0.288
375,-0.07,-0.018,-0.261
376,-0.078,0.007,-0.218
377,-0.041,0.032,-0.148
378,0.026,0.056,-0.044
379,0.049,0.078,0.092
380,-0.009,0.097,0.243
381,-0.027,0.114,0.413
382,0.102,0.127,0.596
383,0.339,0.135,0.762
384,0.547,0.138,0.843
385,0.323,0.136,0.737
386,0.107,0.129,0.562
387,-0.005,0.117,0.374
388,0.013,0.1,0.204
389,0.059,0.078,0.056
390,0.024,0.053,-0.074
391,-0.034,0.024,-0.171
392,-0.064,-0.006,-0.233
393,-0.072,-0.037,-0.271
394,-0.072,-0.066,-0.292
395,-0.076,-0.091,-0.304
396,-0.087,-0.11,-0.31
397,-0.094,-0.12,-0.314
398,-0.095,-0.117,-0.315
399,-0.087,-0.099,-0.314
400,-0.08,-0.061,-0.312
