gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2716,255,3.01382994651794,31.4116668701172,65.6717529296875,3670144,2714,131,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-04-02 20:25:34.185914,92.78919323285204,66.02984891561901,54.00805150617014,0.025574404567623218,2.0,-66.06,3.0,-66.31,0.3587,0.8384,3.4086,0.5781,1.2098,1.7422,0.7126758748686297,0
101613,npp,1899,1040,8.98293972015381,31.4131336212158,65.6735610961914,3670144,1898,764,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-04-06 20:50:48.076040,96.01400790950775,47.13247051627725,40.4667134767495,0.1749991776799523,6.0,-47.18,1.646109783506203,-47.64,0.2979,0.4769,2.5925,1.0164,5.6521,9.1304,2.0856269800349843,0
102369,npp,1470,3753,1.20474255084991,31.4143199920654,65.6688079833984,3670144,1467,3028,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-04-12 22:18:28.063854,-71.85401891715385,64.77127952633447,53.23718231523952,0.008865118662030033,21.0,64.78,2.898275349237888,64.48,0.3598,0.73,2.5173,0.6639,0.6485,0.7999,0.4430254729477964,0
102490,npp,819,3190,0.501209169626236,31.4104022979736,65.6707611083984,3670144,820,2541,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-04-13 21:59:46.608414,-74.65626777019548,51.9079932379665,44.1837918237546,0.0025318859109035256,18.0,51.92,1.847645286154319,51.5,0.2878,0.5228,2.2802,0.9272,0.473,0.4647,0.36277631217911693,0
539,npp,139,2607,0.314978986978531,31.4125995635986,65.6674194335938,3670176,139,2106,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-04-14 21:40:59.813265,-76.0323110847941,30.902572575178045,27.052233025905952,0.00016095983326774312,14.0,30.91,1.2365102219381485,30.26,0.2853,0.4391,2.1446,1.1038,0.3843,0.3477,0.3477,0
103338,npp,883,2220,0.304714694619179,31.4117889404297,65.669319152832,3670176,883,1779,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-04-20 21:28:25.875289,-77.43771535061899,10.807990082556502,9.55864411320558,4.5664741032636954e-24,12.0,10.78,1.015504800579495,10.03,0.2606,0.429,2.8999,1.1299,0.3623,0.3443,0.3443,0
103574,npp,2483,1039,0.1917562186717987,31.4156150817871,65.6707763671875,3670176,2485,763,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-04-22 20:50:41.626187,96.19626651894065,47.17144039271729,40.50012787747208,2.4819446066288783e-24,6.0,-47.22,1.646109783506203,-47.64,0.2979,0.4769,2.5925,1.0164,0.3115,0.1949,0.1949,0
103702,npp,622,3566,0.519507884979248,31.4117336273193,65.6734085083008,3670176,620,2894,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-04-23 22:12:08.771795,-72.44285097456411,61.10404097233859,50.837226264220774,1.4306889336878468e-22,20.0,61.11,2.5331140255951103,60.83,0.3396,0.5491,2.6099,0.8826,0.473,0.4585,0.4585,0
103818,npp,3031,2996,0.396384865045547,31.4144992828369,65.6748504638672,3670176,3032,2413,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-04-24 21:53:25.551551,-75.19099233207423,46.03647877865495,39.60059203138936,4.457321513692616e-22,17.0,46.04,1.5732132722552272,45.57,0.2727,0.4616,1.7745,1.0501,0.4433,0.4163,0.4163,0
103936,npp,2326,2413,0.236343279480934,31.4095039367676,65.669548034668,3670176,2326,1953,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-04-25 21:34:38.771970,-77.05557974126985,21.40193797472418,18.853781866074865,2.5297932451410522e-20,13.0,21.4,1.0837787002826917,20.72,0.2628,0.3813,1.6571,1.2712,0.351,0.3004,0.3004,0
104170,npp,869,1237,0.21656141430139542,31.4136810302734,65.6724548339844,3670176,870,920,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-04-27 20:56:56.313885,97.12637888518782,40.22387294857989,34.87994478641972,3.742107786592139e-13,7.0,-40.28,1.4276677814245327,-40.7,0.2488,0.4645,2.4622,1.0435,0.311,0.226,0.226,0
104287,npp,102,643,0.260316252708435,31.4149227142334,65.6683883666992,3670176,103,426,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-04-28 20:38:00.638885,94.44061608809048,58.08508376763599,48.73505408258064,3.241915316247144e-08,4.0,-58.13,2.2013981571160284,-58.41,0.341,0.6413,2.9967,0.7558,0.3116,0.1967,0.1967,0
104295,npp,2041,3753,0.12499999993505126,31.4135875701904,65.6709671020508,3670176,2041,3028,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-04-28 22:18:19.904027,-71.76876634249705,64.75521855584871,53.228848281518076,2.0397014207055397e-16,21.0,64.78,2.898275349237888,64.48,0.3598,0.73,2.5173,0.6639,0.2759,0.083,0.083,0
104405,npp,2381,57,0.984212160110474,31.4099674224854,65.6729965209961,3670144,2378,23,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-04-29 20:19:01.405070,91.87453914203181,69.31919658514613,55.94175638186385,0.0005894150669118973,1.0,-69.35,3.5496478698597698,-69.55,0.4405,1.0,3.2562,0.4847,0.4802,0.477,0.477,0
105575,npp,3054,2023,0.548665434122086,31.4088516235352,65.6739654541016,3670144,3053,1590,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-01 21:22:01.349483,59.27686068892866,0.9412677959415292,0.8335433552083044,0.0020798659372911242,11.0,-0.69,1.0,-1.36,0.2598,0.4847,2.6859,1.0,0.5487,0.5487,0.4649728440531906,0
105748,npp,2320,1434,1.30234885215759,31.4115962982178,65.670295715332,3670144,2322,1077,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-02 21:03:09.240599,96.91140882734824,32.111480573813715,28.081937630694124,0.015487466769720841,8.0,-32.16,1.2365102219381485,-32.65,0.2754,0.4445,2.7074,1.0905,1.1785,1.4202,0.7967359958063783,0
105927,npp,1561,838,2.58404445648193,31.4127445220947,65.6711196899414,3670144,1561,629,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-03 20:44:15.356606,95.20992449592872,53.10322142672044,45.08717088100118,0.041018254704779704,5.0,-53.15,1.9513309067639726,-53.45,0.28,0.5062,2.9292,0.9575,1.5495,2.4742,0.8229677033616798,0
106478,npp,1435,2217,6.24488496780396,31.4096412658691,65.6689147949219,3670144,1435,1776,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-06 21:28:14.322434,-76.41145454604748,10.65426378248931,9.423143156234485,0.10183299899918682,12.0,10.61,1.015504800579495,10.03,0.2606,0.429,2.8999,1.1299,6.2118,7.056,2.9566072291174024,0
106655,npp,709,1631,4.53656959533691,31.4144325256348,65.674690246582,3670144,710,1228,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-07 21:09:23.998709,97.89025253525688,22.647502066316886,19.93712071922628,0.07008895798589466,9.0,-22.68,1.0837787002826917,-23.27,0.2581,0.432,1.956,1.1219,4.2719,5.0896,2.2680964548833025,0
106773,npp,3015,1036,3.07630753517151,31.4091701507568,65.6717987060547,3670144,3015,761,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-08 20:50:30.112287,96.25136019770032,47.253960786785626,40.5652732033115,0.04433145819880743,6.0,-47.31,1.646109783506203,-47.64,0.2979,0.4769,2.5925,1.0164,2.0638,3.1268,1.34219126757598,0
106874,npp,2237,445,2.50181865692139,31.4144878387451,65.6676635742188,3670144,2235,260,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-09 20:31:32.669970,93.35146567239705,62.42801001364172,51.71788954522527,0.023430349285809757,3.0,-62.46,2.6065528283652384,-62.64,0.3486,0.7273,3.0192,0.6665,1.1655,1.6674,0.7241870393145373,0
107056,npp,487,2993,1.40806019306183,31.4099273681641,65.6711959838867,3670144,487,2411,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-10 21:53:14.064264,-75.49771047483888,45.9326130799457,39.51826054188052,0.021980976206831856,17.0,45.94,1.5732132722552272,45.57,0.2727,0.4616,1.7745,1.0501,1.0863,1.4786,0.5937330526959295,0
107228,npp,2867,2410,0.66212123632431,31.4101238250732,65.6697158813477,3670144,2867,1950,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-11 21:34:27.292763,-78.26512248962949,21.246283315433928,18.71834323458297,0.010832166634550198,13.0,21.24,1.0837787002826917,20.72,0.2628,0.3813,1.6571,1.2712,0.7438,0.8417,0.4056399209383458,0
107573,npp,1406,1233,0.2175915241241455,31.4112510681152,65.6705017089844,3670176,1405,917,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-13 20:56:43.078917,96.58712817619757,40.38471893016412,35.01305651744997,0.0003076549843877444,7.0,-40.43,1.4276677814245327,-40.7,0.2488,0.4645,2.4622,1.0435,0.3118,0.2271,0.2271,0
107744,npp,637,640,0.43487411737442,31.4113311767578,65.6746292114258,3670176,635,422,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-14 20:37:47.413813,94.25109066287625,58.15847881486448,48.7878503953556,2.440812145651476e-08,4.0,-58.2,2.2013981571160284,-58.41,0.341,0.6413,2.9967,0.7558,0.3909,0.3287,0.3287,0
107756,npp,2577,3750,0.1250000002271244,31.4110565185547,65.6725082397461,3670144,2581,3026,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-14 22:18:08.459131,-72.21684962915617,64.71266044016166,53.202924912390834,0.00141176092094864,21.0,64.72,2.898275349237888,64.48,0.3598,0.73,2.5173,0.6639,0.2759,0.083,0.026168102968295887,0
107921,npp,2898,53,0.711966156959534,31.4141502380371,65.6671371459961,3670176,2902,22,196615,3866791,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-15 20:18:49.969129,92.05279543639293,69.38147177969125,55.97598646113666,2.5040257911289745e-13,1.0,-69.41,3.5496478698597698,-69.55,0.4405,1.0,3.2562,0.4847,0.4035,0.3451,0.3451,4
107933,npp,1921,3185,0.12500000009014983,31.4111862182617,65.6694183349609,3670176,1924,2539,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-15 21:59:25.247926,-74.91009982377861,51.77214396974079,44.08162053397885,0.00010901223217122577,18.0,51.78,1.847645286154319,51.5,0.2878,0.5228,2.2802,0.9272,0.2694,0.1159,0.1159,0
108103,npp,1221,2602,0.200683169066906,31.4100761413574,65.6691207885742,3670176,1221,2102,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-16 21:40:38.481573,-76.95008724199982,30.68723949687828,26.868906991651013,8.959747564600918e-09,14.0,30.68,1.2365102219381485,30.26,0.2853,0.4391,2.1446,1.1038,0.2919,0.2215,0.2215,0
108281,npp,511,2018,0.246609531342983,31.4127540588379,65.6688613891602,3670176,511,1586,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-17 21:21:48.159347,72.11894021543702,1.1059920182376288,0.9794054854134374,8.979387416594634e-14,11.0,-0.97,1.0,-1.36,0.2598,0.4847,2.6859,1.0,0.2466,0.2466,0.2466,0
108455,npp,2847,1430,0.31337174773216203,31.4149856567383,65.6716003417969,3670176,2847,1074,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-18 21:02:56.056468,97.16254675639075,32.27967653460224,28.224213050512272,3.1108296276279992e-18,8.0,-32.34,1.2365102219381485,-32.65,0.2754,0.4445,2.7074,1.0905,0.3787,0.3417,0.3417,0
108632,npp,2087,834,0.36009569466114,31.410364151001,65.6708831787109,3670176,2087,625,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-19 20:44:02.173589,95.38814112153163,53.21180724822819,45.16808736164139,6.492053209302669e-22,5.0,-53.26,1.9513309067639726,-53.45,0.28,0.5062,2.9292,0.9575,0.4098,0.3448,0.3448,0
108645,npp,907,3934,0.383360385894775,31.4136734008789,65.6732940673828,3670176,906,3134,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-19 22:24:16.101507,-71.09435884974478,67.8898054815948,55.134359588655755,1.28614145008172e-15,22.0,67.9,3.3166247903554,67.72,0.3246,0.6076,2.98,0.7977,0.4171,0.3058,0.3058,0
108802,npp,1300,248,0.482625693082809,31.4116306304932,65.6737823486328,3670176,1302,127,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-20 20:25:04.728741,92.86178093122841,66.1520111578114,54.087511684375905,3.6414932524042315e-26,2.0,-66.18,3.0,-66.31,0.3587,0.8384,3.4086,0.5781,0.3661,0.279,0.279,0
108816,npp,261,3373,0.20803841948509222,31.4097766876221,65.6713180541992,3670176,262,2722,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-20 22:05:34.669679,-73.69930904480015,56.7177624438857,47.760082863246616,9.460091479736558e-23,19.0,56.73,2.1127631471468895,56.5,0.3341,0.5529,2.455,0.8766,0.3214,0.1824,0.1824,0
108985,npp,2657,2795,0.1250000003150805,31.4113655090332,65.6716156005859,3670176,2658,2249,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-21 21:46:49.681232,-76.37278552154547,38.8476150164864,33.74366579645388,1.7126300154054966e-22,15.0,38.85,1.4276677814245327,38.54,0.2692,0.4485,1.9982,1.0806,0.2581,0.1351,0.1351,0
109679,npp,2751,441,0.472389876842499,31.4157695770264,65.6722030639648,3670176,2748,256,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-25 20:31:17.653619,93.27360217051042,62.51086085395575,51.76981651995955,9.86619494549225e-18,3.0,-62.54,2.6065528283652384,-62.64,0.3486,0.7273,3.0192,0.6665,0.3869,0.3148,0.3148,0
109866,npp,1000,2988,0.25095272064209,31.4105625152588,65.674186706543,3670176,1000,2407,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-26 21:52:59.046048,-75.44110459556141,45.76392780006064,39.380889678251904,1.1478628071005056e-20,17.0,45.77,1.5732132722552272,45.57,0.2727,0.4616,1.7745,1.0501,0.3508,0.2635,0.2635,0
2276,npp,306,2405,0.1560847871005535,31.4106140136719,65.6718597412109,3670176,306,1946,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-27 21:34:12.281775,-78.42322265539592,20.987051216507837,18.49124008280551,2.0421112873190518e-17,13.0,20.98,1.0837787002826917,20.72,0.2628,0.3813,1.6571,1.2712,0.2769,0.1984,0.1984,0
110385,npp,1897,1228,0.266404464840889,31.4119033813477,65.6698455810547,3670176,1897,912,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-29 20:56:28.075785,96.93266037854488,40.57089517099078,35.16405088450444,1.5474604475875893e-07,7.0,-40.62,1.4276677814245327,-40.7,0.2488,0.4645,2.4622,1.0435,0.346,0.278,0.278,0
110560,npp,1126,635,0.891321837902069,31.4135112762451,65.6697692871094,3670144,1127,418,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-30 20:37:32.414089,94.52667227395483,58.280035825081114,48.86977898104441,0.0014405430861237263,4.0,-58.32,2.2013981571160284,-58.41,0.341,0.6413,2.9967,0.7558,0.5983,0.6737,0.6157094471199098,0
110735,npp,328,49,2.61663031578064,31.4155235290527,65.673210144043,3670144,329,20,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-31 20:18:33.197051,92.04661787763796,69.44820538997563,56.008595436789,0.012591356763225663,1.0,-69.47,3.5496478698597698,-69.55,0.4405,1.0,3.2562,0.4847,0.9401,1.2682,0.7613219015637243,0
110745,npp,2408,3179,0.12500000006326453,31.4142589569092,65.6739196777344,3670176,2408,2535,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-05-31 21:59:08.476050,-74.47149193623326,51.59962939782398,43.94714974307798,9.378740966130647e-06,18.0,51.61,1.847645286154319,51.5,0.2878,0.5228,2.2802,0.9272,0.2694,0.1159,0.1159,0
112076,npp,1722,2596,0.883099913597107,31.4147968292236,65.6723709106445,3670144,1722,2097,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-01 21:40:21.713911,-76.31968251407133,30.40683539502243,26.627979388278057,0.0066037139233380985,14.0,30.4,1.184412938166907,30.26,0.2853,0.4391,2.1446,1.1038,0.8596,0.9748,0.7089606612359012,0
112248,npp,1011,2013,2.10316812992096,31.4094200134277,65.6716003417969,3670144,1011,1581,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-02 21:21:33.174585,106.61402661658782,1.1652213594626233,1.0317836264534521,0.03471652367509026,11.0,-1.25,1.0,-1.36,0.2598,0.4847,2.6859,1.0,2.1032,2.1032,0.7056504081925741,0
112417,npp,274,1425,4.13059329986572,31.4101142883301,65.6712417602539,3670144,275,1070,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-03 21:02:41.075654,98.37125820801941,32.49748409467198,28.40712137851199,0.09090996645425146,8.0,-32.57,1.2365102219381485,-32.65,0.2754,0.4445,2.7074,1.0905,3.4657,4.5042,0.8445252094469504,0
112582,npp,2583,828,6.16575813293457,31.4103050231934,65.6678085327148,3670144,2583,618,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-04 20:43:45.422845,95.25796648653458,53.38032050007237,45.29092352247201,0.12582342683935233,5.0,-53.42,1.9513309067639726,-53.45,0.28,0.5062,2.9292,0.9575,3.385,5.9037,0.8385477265504546,0
112750,npp,1778,243,4.84577512741089,31.4117813110352,65.6733245849609,3670144,1781,124,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-05 20:24:47.991482,92.82380220167154,66.25224842583265,54.143548376183645,0.0811271244516569,2.0,-66.27,3.0,-66.31,0.3587,0.8384,3.4086,0.5781,1.8205,2.8013,-0.4645563605916281,0
2663,npp,62,2787,2.85791230201721,31.4109630584717,65.6673583984375,3670144,61,2242,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-06 21:46:31.176755,-75.74360278841486,38.54661641851005,33.49124225207577,0.06143407542056944,15.0,38.54,1.357151599901897,38.54,0.2692,0.4485,1.9982,1.0806,2.26,3.0882,0.6151077102703248,0
113099,npp,2430,2206,2.25116348266602,31.4107837677002,65.6709747314453,3670144,2430,1765,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-07 21:27:42.639590,-74.2143620676172,10.037087744727348,8.87782528532426,0.044343130319868404,12.0,9.97,1.0,10.03,0.2606,0.429,2.8999,1.1299,2.3069,2.5435,0.7584213942621381,0
113271,npp,1700,1620,1.67572271823883,31.4156875610352,65.6720123291016,3670144,1701,1219,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-08 21:08:52.326077,98.82077273923495,23.217828379936517,20.43094677169867,0.027930767513042756,9.0,-23.27,1.0837787002826917,-23.27,0.2581,0.432,1.956,1.1219,1.6322,1.88,0.7556180456878783,0
113609,npp,164,436,1.075330674648285,31.4156169891357,65.6725158691406,3670144,166,253,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-10 20:31:01.024593,93.86710871866374,62.61370063416591,51.83314522689283,0.005382282032834744,3.0,-62.64,2.6065528283652384,-62.64,0.3486,0.7273,3.0192,0.6665,0.6182,0.7167,0.5000306661583223,0
113789,npp,1483,2980,0.388350814580917,31.413932800293,65.6703796386719,3670144,1483,2401,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-11 21:52:40.647157,-75.02287087872006,45.49347969068458,39.16209173203381,0.007397149530728098,17.0,45.5,1.5732132722552272,45.57,0.2727,0.4616,1.7745,1.0501,0.4382,0.4078,0.1100200896622271,0
113959,npp,787,2398,0.452087163925171,31.4130706787109,65.6737670898438,3670144,787,1939,196611,3866755,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-12 21:33:53.886393,-77.49925581046472,20.60827662048393,18.159883591448935,0.0023981940488428588,13.0,20.61,1.0837787002826917,20.72,0.2628,0.3813,1.6571,1.2712,0.55,0.5747,0.47815821645615497,0
2933,npp,49,1812,0.299051076173782,31.4157466888428,65.6708221435547,3670176,50,1390,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-13 21:15:03.570794,99.68891451237765,12.7799588897461,11.295567931241944,0.00027019620023731024,10.0,-12.82,1.015504800579495,-12.59,0.2437,0.402,2.2146,1.2057,0.3833,0.3606,0.3606,0
114267,npp,2374,1221,0.22308829426765442,31.4140357971191,65.6687393188477,3670176,2375,906,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-14 20:56:09.698603,96.75020110321839,40.84207583804975,35.38419167434634,9.641330948777507e-08,7.0,-40.89,1.4276677814245327,-40.7,0.2488,0.4645,2.4622,1.0435,0.3156,0.2328,0.2328,0
114382,npp,1602,629,0.316942438483238,31.4090595245361,65.6705322265625,3670176,1604,413,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-15 20:37:14.050120,94.78865622628366,58.419240432546125,48.963484513545815,8.286653981575615e-13,4.0,-58.46,2.253202848596432,-58.41,0.341,0.6413,2.9967,0.7558,0.3407,0.2395,0.2395,0
114496,npp,802,43,1.13402152061462,31.4121532440186,65.6736602783203,3670176,805,17,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-16 20:18:14.842325,92.02998514581469,69.54637739245362,56.05714139351742,2.5390841637010323e-17,1.0,-69.56,3.5496478698597698,-69.55,0.4405,1.0,3.2562,0.4847,0.5224,0.5496,0.5496,0
114617,npp,2195,2589,0.12500000003078543,31.4119281768799,65.6730651855469,3670176,2196,2092,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-17 21:40:03.364566,-77.30250558930172,30.081736952210267,26.348220192709697,2.9199971249708167e-15,14.0,30.07,1.184412938166907,30.26,0.2853,0.4391,2.1446,1.1038,0.2195,0.138,0.138,0
114731,npp,1481,2005,0.298996150493622,31.411937713623,65.672477722168,3670176,1481,1573,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-18 21:21:13.052069,94.67648924087416,1.6579941545865267,1.468016529785955,1.5916651720176447e-20,11.0,-1.7,1.0,-1.36,0.2598,0.4847,2.6859,1.0,0.299,0.299,0.299,0
114845,npp,742,1417,0.310550898313522,31.4106960296631,65.6682891845703,3670176,742,1065,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-19 21:02:20.962078,97.18204462711643,32.88296222764476,28.73268152094491,1.4587957739042715e-24,8.0,-32.92,1.2365102219381485,-32.65,0.2754,0.4445,2.7074,1.0905,0.3764,0.3386,0.3386,0
114958,npp,3032,821,0.388756364583969,31.4156551361084,65.6728286743164,3670176,3033,610,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-20 20:43:25.310284,95.20911353565188,53.57133793123729,45.43128003757664,2.126195055914674e-24,5.0,-53.61,1.9513309067639726,-53.45,0.28,0.5062,2.9292,0.9575,0.4245,0.3722,0.3722,0
115096,npp,531,2780,0.1770501509308815,31.4101791381836,65.6714172363281,3670176,532,2235,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-22 21:46:12.292716,-76.54821515508985,38.254251673865404,33.24603572274533,5.390550180745437e-25,15.0,38.26,1.357151599901897,38.54,0.2692,0.4485,1.9982,1.0806,0.2846,0.1913,0.1913,0
115209,npp,2897,2199,0.1754427701234818,31.4130153656006,65.6743392944336,3670176,2897,1758,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-23 21:27:23.706327,-79.02877541144683,9.573183795164077,8.467962301119139,2.9479570125893245e-24,12.0,9.57,1.0,10.03,0.2606,0.429,2.8999,1.1299,0.2312,0.1982,0.1982,0
115321,npp,2166,1612,0.2041318044066429,31.4106922149658,65.672233581543,3670176,2166,1212,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-24 21:08:31.605734,98.08714822830677,23.63732313905524,20.79414732261291,5.368298543308665e-22,9.0,-23.67,1.1367971201176101,-23.27,0.2581,0.432,1.956,1.1219,0.2842,0.229,0.229,0
115436,npp,1393,1018,0.379207015037537,31.4138412475586,65.6727676391602,3670176,1395,748,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-25 20:49:37.730625,96.20912069649142,47.86233721280095,41.03868657230829,2.823962494300466e-18,6.0,-47.9,1.646109783506203,-47.64,0.2979,0.4769,2.5925,1.0164,0.4254,0.3854,0.3854,0
115564,npp,611,428,0.039447650313377394,31.4149017333984,65.6682510375977,3670176,614,247,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-26 20:30:40.295410,93.81508390290247,62.77961560781352,51.93860012098062,2.5305828003016926e-13,3.0,-62.8,2.6065528283652384,-62.64,0.3486,0.7273,3.0192,0.6665,0.2208,0.0263,0.0263,0
115700,npp,1946,2972,0.12500000008717652,31.4157962799072,65.6683120727539,3670176,1946,2395,196611,3866787,10147,afg_kandahar_67_71,31.41249531,65.67085299,67,71,afg_kandahar,2012-06-27 21:52:21.696533,-76.07142246393569,45.22287821103509,38.942850186498205,3.8386406273960454e-17,17.0,45.23,1.5732132722552272,45.57,0.2727,0.4616,1.7745,1.0501,0.2708,0.1313,0.1313,0
