lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.555,0.555,0.853
2,0.202,0.387,0.64
3,0.034,0.248,0.429
4,0.004,0.136,0.239
5,0.037,0.046,0.079
6,0.03,-0.024,-0.057
7,-0.01,-0.076,-0.162
8,-0.067,-0.112,-0.239
9,-0.076,-0.135,-0.286
10,-0.06,-0.147,-0.31
11,-0.071,-0.15,-0.327
12,-0.086,-0.145,-0.338
13,-0.088,-0.133,-0.341
14,-0.088,-0.117,-0.342
15,-0.08,-0.098,-0.341
16,-0.071,-0.076,-0.339
17,-0.077,-0.053,-0.338
18,-0.084,-0.03,-0.334
19,-0.08,-0.007,-0.322
20,-0.054,0.015,-0.299
21,-0.042,0.035,-0.259
22,-0.062,0.054,-0.202
23,-0.039,0.069,-0.116
24,0.036,0.083,0.007
25,0.136,0.093,0.168
26,0.257,0.088,0.364
27,0.272,0.086,0.562
28,0.075,0.09,0.705
29,-0.055,0.093,0.805
30,-0.018,0.092,0.808
31,0.162,0.089,0.711
32,0.28,0.086,0.55
33,0.217,0.084,0.348
34,0.107,0.077,0.158
35,0.001,0.057,0.0
36,-0.03,0.03,-0.115
37,-0.015,0.003,-0.196
38,-0.033,-0.017,-0.257
39,-0.064,-0.033,-0.298
40,-0.078,-0.047,-0.32
41,-0.075,-0.06,-0.33
42,-0.071,-0.069,-0.334
43,-0.072,-0.073,-0.336
44,-0.081,-0.073,-0.338
45,-0.091,-0.069,-0.34
46,-0.09,-0.063,-0.338
47,-0.08,-0.053,-0.333
48,-0.065,-0.037,-0.323
49,-0.068,-0.018,-0.308
50,-0.065,0.003,-0.281
51,-0.046,0.021,-0.233
52,0.005,0.034,-0.156
53,0.05,0.043,-0.049
54,0.022,0.057,0.078
55,-0.017,0.077,0.234
56,0.041,0.095,0.42
57,0.223,0.106,0.625
58,0.433,0.109,0.803
59,0.463,0.109,0.865
60,0.24,0.106,0.761
61,0.039,0.099,0.581
62,-0.038,0.085,0.393
63,-0.005,0.066,0.221
64,0.046,0.051,0.071
65,0.008,0.041,-0.063
66,-0.027,0.03,-0.162
67,-0.052,0.013,-0.23
68,-0.048,-0.006,-0.274
69,-0.04,-0.026,-0.301
70,-0.052,-0.042,-0.318
71,-0.07,-0.054,-0.328
72,-0.082,-0.063,-0.333
73,-0.079,-0.07,-0.334
74,-0.076,-0.073,-0.334
75,-0.072,-0.072,-0.332
76,-0.084,-0.066,-0.332
77,-0.084,-0.056,-0.327
78,-0.075,-0.045,-0.317
79,-0.051,-0.031,-0.294
80,-0.016,-0.014,-0.252
81,-0.03,0.01,-0.196
82,-0.006,0.035,-0.112
83,0.063,0.054,0.007
84,0.157,0.062,0.162
85,0.222,0.062,0.344
86,0.175,0.064,0.519
87,0.012,0.069,0.658
88,-0.078,0.072,0.748
89,-0.003,0.071,0.755
90,0.174,0.067,0.67
91,0.23,0.064,0.51
92,0.119,0.062,0.315
93,0.035,0.052,0.139
94,-0.018,0.031,-0.004
95,-0.023,0.008,-0.111
96,-0.005,-0.012,-0.189
97,-0.029,-0.026,-0.249
98,-0.059,-0.038,-0.29
99,-0.073,-0.049,-0.312
100,-0.066,-0.06,-0.321
101,-0.062,-0.067,-0.325
102,-0.07,-0.07,-0.328
103,-0.081,-0.068,-0.331
104,-0.089,-0.064,-0.331
105,-0.087,-0.056,-0.33
106,-0.074,-0.047,-0.324
107,-0.067,-0.034,-0.317
108,-0.068,-0.017,-0.303
109,-0.068,-0.001,-0.278
110,-0.039,0.011,-0.23
111,0.012,0.02,-0.155
112,0.049,0.028,-0.055
113,0.02,0.04,0.064
114,0.009,0.057,0.213
115,0.071,0.071,0.391
116,0.212,0.077,0.578
117,0.366,0.078,0.739
118,0.297,0.078,0.779
119,0.078,0.076,0.691
120,-0.038,0.068,0.544
121,-0.035,0.054,0.379
122,0.036,0.039,0.222
123,0.054,0.028,0.073
124,0.006,0.022,-0.055
125,-0.043,0.013,-0.152
126,-0.056,-0.003,-0.218
127,-0.05,-0.021,-0.264
128,-0.047,-0.037,-0.293
129,-0.062,-0.049,-0.312
130,-0.073,-0.058,-0.321
131,-0.085,-0.067,-0.326
132,-0.079,-0.073,-0.326
133,-0.074,-0.076,-0.326
134,-0.078,-0.074,-0.326
135,-0.08,-0.067,-0.325
136,-0.08,-0.058,-0.32
137,-0.064,-0.047,-0.31
138,-0.048,-0.034,-0.289
139,-0.03,-0.018,-0.251
140,-0.023,0.003,-0.195
141,-0.001,0.022,-0.117
142,0.065,0.037,-0.006
143,0.131,0.042,0.137
144,0.173,0.044,0.305
145,0.072,0.049,0.461
146,-0.061,0.056,0.594
147,-0.08,0.059,0.693
148,0.026,0.058,0.709
149,0.215,0.054,0.647
150,0.197,0.051,0.494
151,0.075,0.047,0.309
152,0.009,0.035,0.145
153,-0.008,0.016,0.013
154,0.021,-0.002,-0.086
155,0.02,-0.015,-0.168
156,-0.021,-0.023,-0.235
157,-0.059,-0.031,-0.279
158,-0.072,-0.04,-0.303
159,-0.072,-0.05,-0.314
160,-0.071,-0.057,-0.319
161,-0.089,-0.06,-0.324
162,-0.09,-0.061,-0.325
163,-0.092,-0.06,-0.326
164,-0.086,-0.056,-0.324
165,-0.073,-0.049,-0.319
166,-0.073,-0.039,-0.313
167,-0.078,-0.027,-0.302
168,-0.06,-0.016,-0.276
169,-0.009,-0.008,-0.227
170,0.028,-0.003,-0.157
171,0.038,0.005,-0.067
172,0.016,0.019,0.045
173,0.019,0.034,0.185
174,0.089,0.047,0.354
175,0.18,0.051,0.53
176,0.279,0.052,0.68
177,0.118,0.053,0.716
178,-0.057,0.051,0.655
179,-0.096,0.045,0.538
180,-0.028,0.034,0.393
181,0.067,0.024,0.243
182,0.082,0.019,0.095
183,0.028,0.015,-0.034
184,-0.022,0.004,-0.133
185,-0.039,-0.012,-0.204
186,-0.027,-0.028,-0.253
187,-0.044,-0.042,-0.286
188,-0.071,-0.052,-0.307
189,-0.079,-0.06,-0.316
190,-0.077,-0.067,-0.319
191,-0.073,-0.072,-0.32
192,-0.071,-0.073,-0.32
193,-0.077,-0.069,-0.321
194,-0.08,-0.062,-0.32
195,-0.076,-0.053,-0.316
196,-0.065,-0.043,-0.307
197,-0.041,-0.031,-0.287
198,-0.035,-0.017,-0.253
199,-0.032,-0.0,-0.201
200,0.005,0.014,-0.125
201,0.059,0.024,-0.023
202,0.103,0.027,0.111
203,0.081,0.031,0.261
204,-0.024,0.039,0.41
205,-0.087,0.049,0.553
206,-0.019,0.054,0.67
207,0.139,0.055,0.716
208,0.258,0.054,0.661
209,0.176,0.052,0.511
210,0.057,0.046,0.333
211,-0.003,0.033,0.17
212,0.001,0.016,0.037
213,0.034,0.003,-0.069
214,0.021,-0.005,-0.159
215,-0.019,-0.01,-0.227
216,-0.066,-0.018,-0.275
217,-0.077,-0.029,-0.299
218,-0.068,-0.041,-0.31
219,-0.071,-0.05,-0.316
220,-0.086,-0.057,-0.321
221,-0.087,-0.061,-0.321
222,-0.084,-0.063,-0.321
223,-0.081,-0.063,-0.32
224,-0.068,-0.059,-0.317
225,-0.071,-0.052,-0.311
226,-0.067,-0.044,-0.299
227,-0.059,-0.036,-0.275
228,-0.029,-0.029,-0.231
229,0.002,-0.022,-0.166
230,0.002,-0.01,-0.082
231,-0.008,0.008,0.025
232,0.016,0.024,0.163
233,0.093,0.034,0.331
234,0.174,0.037,0.508
235,0.168,0.039,0.649
236,-0.016,0.04,0.699
237,-0.115,0.041,0.671
238,-0.082,0.037,0.569
239,0.049,0.03,0.436
240,0.158,0.025,0.286
241,0.111,0.024,0.123
242,0.048,0.02,-0.013
243,-0.006,0.008,-0.117
244,-0.025,-0.01,-0.193
245,-0.023,-0.027,-0.246
246,-0.042,-0.04,-0.282
247,-0.072,-0.05,-0.304
248,-0.086,-0.059,-0.314
249,-0.086,-0.067,-0.318
250,-0.081,-0.071,-0.318
251,-0.079,-0.073,-0.318
252,-0.085,-0.07,-0.319
253,-0.084,-0.064,-0.319
254,-0.08,-0.056,-0.315
255,-0.065,-0.047,-0.304
256,-0.04,-0.036,-0.284
257,-0.037,-0.021,-0.253
258,-0.037,-0.006,-0.205
259,-0.011,0.006,-0.134
260,0.018,0.013,-0.036
261,0.04,0.018,0.091
262,0.016,0.028,0.239
263,-0.053,0.041,0.393
264,-0.048,0.054,0.552
265,0.054,0.06,0.685
266,0.259,0.061,0.757
267,0.306,0.061,0.701
268,0.176,0.06,0.544
269,0.044,0.053,0.364
270,-0.014,0.039,0.194
271,0.008,0.023,0.055
272,0.036,0.011,-0.058
273,0.007,0.004,-0.154
274,-0.041,-0.002,-0.226
275,-0.063,-0.013,-0.269
276,-0.072,-0.026,-0.294
277,-0.066,-0.04,-0.305
278,-0.072,-0.051,-0.312
279,-0.085,-0.059,-0.316
280,-0.09,-0.064,-0.318
281,-0.087,-0.067,-0.318
282,-0.078,-0.067,-0.316
283,-0.072,-0.064,-0.313
284,-0.073,-0.057,-0.308
285,-0.075,-0.049,-0.297
286,-0.049,-0.04,-0.272
287,-0.023,-0.03,-0.231
288,-0.007,-0.018,-0.171
289,-0.019,-0.001,-0.092
290,-0.018,0.019,0.014
291,0.033,0.037,0.154
292,0.121,0.045,0.327
293,0.207,0.047,0.511
294,0.133,0.049,0.652
295,-0.034,0.051,0.721
296,-0.104,0.052,0.707
297,-0.023,0.049,0.612
298,0.129,0.044,0.476
299,0.195,0.042,0.313
300,0.122,0.042,0.139
301,0.045,0.035,-0.004
302,-0.01,0.018,-0.113
303,-0.033,-0.004,-0.191
304,-0.028,-0.025,-0.243
305,-0.055,-0.04,-0.279
306,-0.079,-0.052,-0.3
307,-0.087,-0.062,-0.309
308,-0.085,-0.07,-0.313
309,-0.073,-0.075,-0.312
310,-0.077,-0.075,-0.313
311,-0.082,-0.072,-0.313
312,-0.082,-0.066,-0.312
313,-0.074,-0.057,-0.308
314,-0.056,-0.047,-0.297
315,-0.045,-0.033,-0.28
316,-0.057,-0.016,-0.253
317,-0.052,0.0,-0.207
318,-0.025,0.013,-0.14
319,0.006,0.021,-0.042
320,0.024,0.029,0.083
321,-0.023,0.042,0.227
322,-0.054,0.058,0.39
323,0.007,0.071,0.561
324,0.184,0.077,0.719
325,0.397,0.079,0.803
326,0.37,0.08,0.736
327,0.164,0.078,0.562
328,0.022,0.067,0.373
329,-0.03,0.052,0.199
330,0.01,0.037,0.059
331,0.019,0.026,-0.06
332,-0.009,0.018,-0.155
333,-0.05,0.007,-0.223
334,-0.066,-0.008,-0.264
335,-0.064,-0.025,-0.288
336,-0.062,-0.041,-0.299
337,-0.074,-0.053,-0.307
338,-0.086,-0.062,-0.311
339,-0.087,-0.069,-0.312
340,-0.083,-0.073,-0.311
341,-0.071,-0.073,-0.308
342,-0.068,-0.07,-0.306
343,-0.072,-0.062,-0.301
344,-0.07,-0.052,-0.29
345,-0.049,-0.04,-0.267
346,-0.029,-0.027,-0.228
347,-0.032,-0.008,-0.172
348,-0.045,0.015,-0.095
349,-0.013,0.039,0.014
350,0.071,0.056,0.158
351,0.176,0.062,0.334
352,0.231,0.063,0.515
353,0.091,0.065,0.651
354,-0.05,0.068,0.733
355,-0.038,0.069,0.725
356,0.076,0.067,0.628
357,0.216,0.065,0.486
358,0.202,0.064,0.306
359,0.112,0.062,0.132
360,0.03,0.048,-0.009
361,-0.018,0.024,-0.115
362,-0.024,-0.001,-0.189
363,-0.034,-0.024,-0.242
364,-0.063,-0.042,-0.276
365,-0.083,-0.056,-0.295
366,-0.084,-0.068,-0.304
367,-0.082,-0.077,-0.307
368,-0.074,-0.081,-0.307
369,-0.084,-0.081,-0.309
370,-0.091,-0.077,-0.309
371,-0.089,-0.07,-0.307
372,-0.077,-0.06,-0.302
373,-0.065,-0.046,-0.292
374,-0.061,-0.028,-0.276
375,-0.065,-0.008,-0.25
376,-0.072,0.014,-0.207
377,-0.038,0.035,-0.138
378,0.006,0.056,-0.04
379,0.003,0.076,0.082
380,-0.028,0.093,0.226
381,-0.002,0.107,0.395
382,0.132,0.118,0.573
383,0.343,0.125,0.734
384,0.505,0.128,0.81
385,0.34,0.126,0.713
386,0.145,0.12,0.541
387,0.023,0.109,0.355
388,-0.012,0.094,0.187
389,0.019,0.074,0.048
390,0.012,0.052,-0.069
391,-0.028,0.027,-0.159
392,-0.058,-0.0,-0.22
393,-0.07,-0.027,-0.26
394,-0.061,-0.053,-0.281
395,-0.064,-0.076,-0.294
396,-0.082,-0.094,-0.302
397,-0.086,-0.104,-0.305
398,-0.082,-0.104,-0.305
399,-0.075,-0.091,-0.304
400,-0.068,-0.06,-0.302
