lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.399,0.553,0.514
2,0.264,0.434,0.362
3,0.231,0.339,0.28
4,0.199,0.265,0.204
5,0.169,0.207,0.134
6,0.19,0.164,0.114
7,0.186,0.134,0.084
8,0.171,0.113,0.051
9,0.153,0.101,0.026
10,0.157,0.095,0.018
11,0.142,0.095,0.001
12,0.142,0.097,0.001
13,0.151,0.102,0.014
14,0.124,0.109,-0.004
15,0.105,0.116,-0.018
16,0.111,0.123,-0.012
17,0.121,0.13,-0.008
18,0.121,0.135,-0.01
19,0.09,0.139,-0.031
20,0.112,0.142,-0.006
21,0.118,0.143,0.007
22,0.09,0.142,0.001
23,0.099,0.14,0.033
24,0.145,0.136,0.104
25,0.111,0.131,0.115
26,0.108,0.113,0.158
27,0.112,0.109,0.217
28,0.102,0.107,0.263
29,0.099,0.106,0.292
30,0.102,0.104,0.294
31,0.127,0.104,0.278
32,0.118,0.104,0.214
33,0.114,0.102,0.158
34,0.093,0.1,0.098
35,0.071,0.097,0.041
36,0.095,0.094,0.028
37,0.088,0.09,-0.001
38,0.097,0.087,-0.013
39,0.075,0.084,-0.038
40,0.08,0.081,-0.04
41,0.075,0.078,-0.044
42,0.105,0.076,-0.019
43,0.07,0.073,-0.041
44,0.07,0.07,-0.036
45,0.049,0.07,-0.053
46,0.08,0.068,-0.03
47,0.062,0.068,-0.047
48,0.061,0.069,-0.048
49,0.061,0.07,-0.041
50,0.067,0.069,-0.03
51,0.053,0.069,-0.03
52,0.066,0.068,0.003
53,0.065,0.068,0.029
54,0.062,0.067,0.062
55,0.052,0.067,0.1
56,0.072,0.067,0.162
57,0.082,0.066,0.223
58,0.09,0.065,0.273
59,0.098,0.064,0.293
60,0.071,0.062,0.251
61,0.061,0.061,0.197
62,0.051,0.059,0.141
63,0.063,0.058,0.102
64,0.062,0.056,0.058
65,0.062,0.054,0.023
66,0.059,0.053,-0.005
67,0.04,0.052,-0.038
68,0.028,0.05,-0.059
69,0.015,0.048,-0.077
70,0.044,0.047,-0.058
71,0.022,0.047,-0.077
72,0.036,0.045,-0.061
73,0.06,0.046,-0.038
74,0.059,0.047,-0.035
75,0.06,0.047,-0.035
76,0.052,0.047,-0.044
77,0.051,0.048,-0.047
78,0.053,0.049,-0.044
79,0.043,0.052,-0.042
80,0.044,0.053,-0.032
81,0.041,0.055,-0.021
82,0.051,0.055,0.009
83,0.066,0.055,0.052
84,0.076,0.054,0.1
85,0.065,0.052,0.137
86,0.048,0.05,0.175
87,0.033,0.047,0.213
88,0.056,0.044,0.258
89,0.038,0.04,0.244
90,0.041,0.036,0.214
91,0.041,0.032,0.163
92,0.041,0.028,0.114
93,0.03,0.022,0.061
94,0.014,0.017,0.011
95,0.013,0.013,-0.022
96,0.002,0.009,-0.054
97,-0.013,0.007,-0.081
98,0.005,0.006,-0.075
99,0.023,0.005,-0.066
100,-0.018,0.003,-0.098
101,-0.015,0.002,-0.095
102,-0.033,0.001,-0.104
103,-0.002,0.001,-0.078
104,0.019,0.002,-0.063
105,0.015,0.005,-0.068
106,0.01,0.008,-0.074
107,0.007,0.012,-0.075
108,0.009,0.017,-0.064
109,0.026,0.02,-0.047
110,0.034,0.023,-0.032
111,0.036,0.026,-0.011
112,0.026,0.029,0.01
113,0.023,0.032,0.041
114,0.019,0.034,0.081
115,0.025,0.036,0.13
116,0.074,0.037,0.216
117,0.073,0.038,0.254
118,0.048,0.037,0.249
119,0.032,0.036,0.222
120,0.018,0.033,0.172
121,0.02,0.03,0.127
122,0.03,0.029,0.09
123,0.034,0.028,0.05
124,0.055,0.026,0.03
125,0.037,0.022,-0.01
126,0.012,0.021,-0.049
127,0.006,0.019,-0.064
128,-0.001,0.019,-0.073
129,-0.016,0.019,-0.088
130,0.009,0.019,-0.072
131,0.024,0.019,-0.054
132,0.017,0.019,-0.056
133,0.014,0.021,-0.057
134,0.026,0.024,-0.05
135,0.02,0.026,-0.055
136,0.022,0.029,-0.057
137,0.029,0.03,-0.047
138,0.041,0.031,-0.027
139,0.037,0.033,-0.022
140,0.042,0.036,-0.007
141,0.037,0.038,0.01
142,0.071,0.039,0.061
143,0.055,0.04,0.084
144,0.058,0.04,0.13
145,0.034,0.04,0.159
146,0.013,0.041,0.189
147,0.053,0.041,0.247
148,0.057,0.039,0.252
149,0.039,0.039,0.211
150,0.027,0.037,0.159
151,0.035,0.034,0.122
152,0.012,0.031,0.062
153,0.025,0.029,0.035
154,0.032,0.026,0.007
155,0.017,0.026,-0.025
156,0.005,0.025,-0.051
157,0.007,0.025,-0.06
158,0.02,0.023,-0.053
159,0.017,0.023,-0.058
160,0.044,0.022,-0.036
161,0.048,0.022,-0.029
162,0.037,0.022,-0.034
163,0.018,0.022,-0.05
164,0.015,0.023,-0.055
165,0.022,0.023,-0.051
166,0.015,0.024,-0.056
167,0.012,0.024,-0.052
168,0.034,0.024,-0.026
169,0.023,0.024,-0.025
170,0.027,0.024,-0.007
171,0.045,0.024,0.031
172,0.02,0.026,0.042
173,0.007,0.025,0.07
174,0.037,0.024,0.133
175,0.029,0.022,0.173
176,0.027,0.021,0.208
177,0.009,0.02,0.214
178,0.022,0.019,0.215
179,-0.013,0.016,0.157
180,0.006,0.014,0.13
181,0.022,0.013,0.098
182,0.038,0.013,0.068
183,0.005,0.014,0.006
184,0.027,0.014,-0.004
185,0.005,0.013,-0.041
186,0.011,0.011,-0.049
187,0.016,0.009,-0.052
188,-0.003,0.007,-0.073
189,0.018,0.006,-0.059
190,0.016,0.006,-0.058
191,-0.007,0.006,-0.072
192,-0.006,0.006,-0.068
193,-0.006,0.007,-0.069
194,0.007,0.007,-0.064
195,0.011,0.008,-0.062
196,0.012,0.009,-0.06
197,0.015,0.009,-0.049
198,0.016,0.01,-0.044
199,0.012,0.011,-0.036
200,0.012,0.012,-0.016
201,0.003,0.013,0.006
202,0.038,0.013,0.066
203,0.014,0.014,0.088
204,-0.01,0.014,0.115
205,-0.01,0.016,0.16
206,0.0,0.018,0.199
207,0.031,0.018,0.228
208,0.05,0.018,0.223
209,0.036,0.018,0.172
210,0.032,0.018,0.127
211,0.013,0.017,0.071
212,0.007,0.017,0.029
213,0.017,0.016,0.004
214,0.01,0.016,-0.026
215,0.008,0.015,-0.044
216,0.019,0.014,-0.046
217,0.013,0.013,-0.058
218,0.012,0.011,-0.064
219,-0.001,0.01,-0.074
220,0.002,0.009,-0.069
221,0.015,0.008,-0.056
222,0.017,0.006,-0.054
223,-0.005,0.005,-0.073
224,-0.005,0.004,-0.075
225,-0.002,0.002,-0.074
226,0.019,0.001,-0.054
227,-0.003,0.001,-0.064
228,0.009,-0.001,-0.044
229,-0.009,-0.002,-0.044
230,0.0,-0.003,-0.014
231,0.005,-0.003,0.021
232,-0.007,-0.002,0.046
233,-0.001,-0.001,0.091
234,-0.015,-0.002,0.124
235,0.008,-0.003,0.184
236,-0.012,-0.003,0.192
237,-0.017,-0.004,0.187
238,-0.008,-0.005,0.166
239,-0.013,-0.005,0.118
240,-0.003,-0.005,0.08
241,0.02,-0.005,0.053
242,0.009,-0.006,0.008
243,-0.018,-0.006,-0.043
244,-0.007,-0.007,-0.057
245,-0.002,-0.008,-0.068
246,-0.007,-0.009,-0.079
247,-0.028,-0.01,-0.105
248,-0.005,-0.011,-0.088
249,0.003,-0.012,-0.079
250,-0.016,-0.011,-0.09
251,-0.022,-0.012,-0.091
252,0.003,-0.012,-0.073
253,-0.005,-0.012,-0.083
254,-0.006,-0.011,-0.086
255,-0.016,-0.008,-0.092
256,-0.025,-0.007,-0.095
257,-0.021,-0.006,-0.084
258,0.002,-0.004,-0.054
259,-0.01,-0.002,-0.044
260,-0.003,0.0,-0.014
261,0.008,0.001,0.031
262,-0.0,0.003,0.065
263,-0.019,0.005,0.094
264,0.007,0.006,0.156
265,0.002,0.008,0.19
266,0.024,0.011,0.218
267,0.022,0.011,0.199
268,0.041,0.012,0.174
269,0.025,0.013,0.119
270,0.028,0.012,0.079
271,-0.005,0.011,0.012
272,0.022,0.011,-0.003
273,0.018,0.012,-0.034
274,0.009,0.012,-0.061
275,0.016,0.011,-0.067
276,-0.005,0.011,-0.088
277,-0.001,0.01,-0.094
278,-0.022,0.008,-0.11
279,-0.002,0.008,-0.09
280,0.023,0.007,-0.067
281,-0.002,0.006,-0.085
282,0.005,0.006,-0.081
283,-0.001,0.005,-0.089
284,0.02,0.005,-0.074
285,0.013,0.005,-0.074
286,0.013,0.005,-0.069
287,0.004,0.006,-0.064
288,0.005,0.007,-0.046
289,-0.004,0.009,-0.03
290,-0.003,0.012,-0.0
291,0.034,0.014,0.063
292,0.024,0.016,0.096
293,0.025,0.019,0.144
294,0.036,0.019,0.197
295,0.007,0.019,0.203
296,0.0,0.019,0.199
297,-0.007,0.02,0.163
298,0.025,0.019,0.14
299,0.024,0.019,0.089
300,0.024,0.018,0.046
301,0.036,0.016,0.018
302,0.016,0.015,-0.029
303,0.004,0.013,-0.062
304,0.022,0.013,-0.064
305,0.022,0.013,-0.073
306,0.043,0.012,-0.065
307,0.011,0.011,-0.089
308,0.005,0.01,-0.088
309,-0.003,0.01,-0.09
310,0.009,0.009,-0.077
311,-0.005,0.01,-0.089
312,-0.003,0.01,-0.093
313,-0.01,0.01,-0.101
314,-0.006,0.01,-0.097
315,0.012,0.01,-0.078
316,0.003,0.011,-0.076
317,0.015,0.012,-0.055
318,0.027,0.013,-0.026
319,0.026,0.013,-0.001
320,0.011,0.013,0.023
321,0.02,0.014,0.07
322,0.023,0.016,0.117
323,0.018,0.017,0.159
324,0.03,0.019,0.207
325,0.047,0.02,0.235
326,0.019,0.021,0.197
327,0.011,0.022,0.146
328,0.015,0.023,0.097
329,0.023,0.024,0.059
330,0.026,0.025,0.02
331,0.029,0.026,-0.014
332,0.017,0.027,-0.049
333,0.015,0.028,-0.071
334,0.01,0.028,-0.084
335,0.019,0.029,-0.083
336,0.05,0.029,-0.066
337,0.042,0.029,-0.069
338,0.042,0.031,-0.062
339,0.033,0.034,-0.066
340,0.034,0.038,-0.064
341,0.028,0.041,-0.072
342,0.042,0.044,-0.065
343,0.051,0.049,-0.056
344,0.052,0.052,-0.052
345,0.058,0.055,-0.039
346,0.066,0.059,-0.023
347,0.054,0.063,-0.015
348,0.057,0.067,0.008
349,0.072,0.07,0.049
350,0.071,0.073,0.084
351,0.079,0.076,0.133
352,0.083,0.078,0.183
353,0.068,0.08,0.223
354,0.065,0.08,0.249
355,0.076,0.08,0.255
356,0.088,0.08,0.23
357,0.103,0.079,0.186
358,0.108,0.079,0.14
359,0.092,0.079,0.084
360,0.081,0.078,0.04
361,0.074,0.076,0.004
362,0.049,0.072,-0.038
363,0.053,0.068,-0.048
364,0.066,0.065,-0.044
365,0.074,0.062,-0.045
366,0.058,0.058,-0.059
367,0.047,0.056,-0.064
368,0.06,0.052,-0.049
369,0.064,0.049,-0.044
370,0.033,0.047,-0.068
371,0.029,0.045,-0.072
372,0.034,0.044,-0.069
373,0.04,0.043,-0.06
374,0.036,0.042,-0.057
375,0.034,0.041,-0.05
376,0.052,0.041,-0.023
377,0.045,0.041,-0.008
378,0.056,0.041,0.025
379,0.026,0.042,0.034
380,0.022,0.042,0.071
381,0.022,0.042,0.118
382,0.04,0.043,0.18
383,0.057,0.042,0.23
384,0.068,0.042,0.25
385,0.06,0.041,0.223
386,0.047,0.04,0.163
387,0.03,0.039,0.1
388,0.019,0.037,0.047
389,0.046,0.035,0.027
390,0.037,0.032,-0.013
391,0.037,0.029,-0.034
392,0.032,0.025,-0.053
393,0.01,0.022,-0.077
394,-0.003,0.018,-0.095
395,-0.0,0.014,-0.095
396,0.009,0.01,-0.086
397,0.023,0.006,-0.071
398,0.006,0.002,-0.082
399,-0.001,-0.001,-0.087
400,-0.005,-0.004,-0.09
