lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.507,0.52,0.856
2,0.125,0.361,0.64
3,-0.03,0.23,0.427
4,0.006,0.124,0.242
5,0.078,0.041,0.081
6,0.044,-0.023,-0.06
7,-0.013,-0.07,-0.166
8,-0.05,-0.102,-0.237
9,-0.056,-0.122,-0.283
10,-0.044,-0.131,-0.309
11,-0.05,-0.132,-0.324
12,-0.069,-0.125,-0.333
13,-0.072,-0.114,-0.336
14,-0.07,-0.098,-0.336
15,-0.063,-0.079,-0.335
16,-0.053,-0.059,-0.333
17,-0.064,-0.038,-0.334
18,-0.068,-0.016,-0.33
19,-0.066,0.005,-0.32
20,-0.051,0.024,-0.299
21,-0.027,0.042,-0.261
22,-0.053,0.057,-0.204
23,-0.044,0.07,-0.119
24,-0.002,0.081,-0.002
25,0.089,0.088,0.156
26,0.248,0.079,0.357
27,0.318,0.076,0.566
28,0.103,0.08,0.717
29,-0.085,0.085,0.812
30,-0.059,0.084,0.813
31,0.188,0.079,0.719
32,0.34,0.075,0.556
33,0.179,0.076,0.34
34,0.037,0.072,0.146
35,-0.032,0.053,-0.005
36,-0.031,0.025,-0.117
37,-0.014,0.001,-0.199
38,-0.033,-0.015,-0.26
39,-0.058,-0.027,-0.298
40,-0.065,-0.039,-0.318
41,-0.061,-0.05,-0.327
42,-0.059,-0.059,-0.331
43,-0.057,-0.063,-0.332
44,-0.069,-0.063,-0.334
45,-0.075,-0.06,-0.335
46,-0.075,-0.054,-0.334
47,-0.065,-0.046,-0.33
48,-0.05,-0.032,-0.322
49,-0.054,-0.015,-0.308
50,-0.059,0.005,-0.282
51,-0.044,0.023,-0.237
52,0.0,0.036,-0.163
53,0.067,0.042,-0.056
54,0.058,0.053,0.077
55,-0.018,0.071,0.232
56,-0.005,0.09,0.415
57,0.143,0.098,0.616
58,0.44,0.096,0.807
59,0.507,0.095,0.877
60,0.19,0.096,0.762
61,-0.047,0.091,0.578
62,-0.083,0.076,0.395
63,0.023,0.058,0.228
64,0.08,0.044,0.074
65,0.013,0.039,-0.064
66,-0.029,0.03,-0.163
67,-0.042,0.012,-0.23
68,-0.035,-0.007,-0.275
69,-0.034,-0.025,-0.303
70,-0.046,-0.039,-0.319
71,-0.066,-0.048,-0.328
72,-0.07,-0.056,-0.33
73,-0.069,-0.062,-0.331
74,-0.062,-0.064,-0.33
75,-0.064,-0.062,-0.33
76,-0.074,-0.056,-0.33
77,-0.071,-0.046,-0.326
78,-0.063,-0.035,-0.316
79,-0.046,-0.023,-0.296
80,-0.018,-0.008,-0.258
81,-0.018,0.012,-0.201
82,-0.022,0.036,-0.12
83,0.025,0.056,-0.006
84,0.132,0.062,0.15
85,0.247,0.057,0.341
86,0.214,0.058,0.525
87,-0.013,0.065,0.661
88,-0.104,0.07,0.754
89,-0.017,0.068,0.763
90,0.248,0.063,0.684
91,0.276,0.06,0.516
92,0.086,0.06,0.309
93,-0.018,0.052,0.131
94,-0.05,0.03,-0.008
95,-0.008,0.008,-0.112
96,0.002,-0.01,-0.193
97,-0.031,-0.021,-0.254
98,-0.062,-0.03,-0.293
99,-0.059,-0.041,-0.312
100,-0.062,-0.051,-0.322
101,-0.058,-0.058,-0.325
102,-0.061,-0.061,-0.327
103,-0.075,-0.061,-0.33
104,-0.075,-0.058,-0.33
105,-0.072,-0.052,-0.328
106,-0.058,-0.044,-0.324
107,-0.054,-0.033,-0.318
108,-0.064,-0.019,-0.306
109,-0.058,-0.004,-0.28
110,-0.046,0.008,-0.237
111,0.001,0.015,-0.166
112,0.056,0.019,-0.063
113,0.039,0.031,0.063
114,-0.012,0.047,0.211
115,0.02,0.061,0.385
116,0.174,0.064,0.577
117,0.385,0.061,0.745
118,0.307,0.061,0.789
119,-0.006,0.062,0.689
120,-0.101,0.056,0.543
121,-0.075,0.042,0.381
122,0.053,0.026,0.227
123,0.077,0.019,0.075
124,0.01,0.017,-0.057
125,-0.041,0.008,-0.154
126,-0.059,-0.008,-0.222
127,-0.05,-0.026,-0.269
128,-0.043,-0.04,-0.297
129,-0.056,-0.049,-0.314
130,-0.066,-0.056,-0.322
131,-0.071,-0.063,-0.325
132,-0.068,-0.067,-0.326
133,-0.061,-0.068,-0.325
134,-0.064,-0.065,-0.325
135,-0.072,-0.058,-0.325
136,-0.071,-0.048,-0.322
137,-0.062,-0.037,-0.313
138,-0.038,-0.025,-0.293
139,-0.028,-0.011,-0.259
140,-0.036,0.007,-0.205
141,-0.018,0.027,-0.126
142,0.035,0.041,-0.017
143,0.128,0.043,0.13
144,0.22,0.041,0.307
145,0.105,0.047,0.467
146,-0.093,0.055,0.6
147,-0.122,0.061,0.7
148,0.062,0.058,0.73
149,0.302,0.054,0.666
150,0.228,0.052,0.5
151,0.037,0.051,0.306
152,-0.034,0.04,0.141
153,-0.028,0.02,0.009
154,0.019,0.003,-0.093
155,0.021,-0.008,-0.177
156,-0.025,-0.013,-0.242
157,-0.049,-0.021,-0.282
158,-0.053,-0.03,-0.304
159,-0.061,-0.04,-0.316
160,-0.06,-0.048,-0.32
161,-0.074,-0.052,-0.324
162,-0.076,-0.054,-0.325
163,-0.074,-0.054,-0.324
164,-0.071,-0.052,-0.324
165,-0.061,-0.046,-0.32
166,-0.06,-0.037,-0.315
167,-0.064,-0.026,-0.304
168,-0.051,-0.014,-0.279
169,-0.022,-0.006,-0.236
170,0.021,-0.002,-0.169
171,0.048,0.004,-0.073
172,0.018,0.018,0.043
173,-0.015,0.036,0.182
174,0.031,0.048,0.347
175,0.175,0.048,0.53
176,0.336,0.046,0.693
177,0.12,0.048,0.73
178,-0.112,0.049,0.663
179,-0.139,0.043,0.543
180,-0.017,0.031,0.401
181,0.124,0.021,0.253
182,0.102,0.02,0.096
183,0.03,0.02,-0.038
184,-0.024,0.01,-0.138
185,-0.028,-0.006,-0.209
186,-0.022,-0.021,-0.259
187,-0.036,-0.032,-0.291
188,-0.06,-0.04,-0.309
189,-0.071,-0.048,-0.318
190,-0.071,-0.054,-0.321
191,-0.064,-0.06,-0.321
192,-0.056,-0.062,-0.32
193,-0.068,-0.06,-0.322
194,-0.074,-0.055,-0.321
195,-0.069,-0.048,-0.318
196,-0.06,-0.041,-0.309
197,-0.041,-0.033,-0.29
198,-0.031,-0.021,-0.257
199,-0.029,-0.007,-0.206
200,-0.005,0.007,-0.132
201,0.036,0.016,-0.032
202,0.104,0.014,0.105
203,0.123,0.016,0.263
204,-0.027,0.025,0.411
205,-0.157,0.036,0.552
206,-0.098,0.042,0.671
207,0.135,0.042,0.728
208,0.305,0.04,0.676
209,0.147,0.041,0.512
210,0.002,0.04,0.33
211,-0.036,0.027,0.168
212,0.003,0.01,0.034
213,0.046,-0.002,-0.076
214,0.024,-0.006,-0.167
215,-0.02,-0.008,-0.235
216,-0.05,-0.016,-0.277
217,-0.062,-0.027,-0.3
218,-0.057,-0.039,-0.311
219,-0.06,-0.047,-0.317
220,-0.069,-0.052,-0.32
221,-0.073,-0.055,-0.321
222,-0.071,-0.056,-0.32
223,-0.064,-0.054,-0.32
224,-0.057,-0.05,-0.317
225,-0.063,-0.043,-0.313
226,-0.062,-0.035,-0.302
227,-0.055,-0.027,-0.279
228,-0.038,-0.021,-0.239
229,-0.001,-0.017,-0.174
230,0.005,-0.008,-0.087
231,-0.028,0.009,0.021
232,-0.022,0.027,0.156
233,0.051,0.037,0.322
234,0.211,0.037,0.511
235,0.245,0.038,0.665
236,-0.002,0.043,0.715
237,-0.158,0.045,0.678
238,-0.097,0.04,0.576
239,0.102,0.033,0.445
240,0.212,0.028,0.289
241,0.115,0.031,0.117
242,0.025,0.03,-0.024
243,-0.02,0.018,-0.128
244,-0.02,0.001,-0.202
245,-0.021,-0.015,-0.254
246,-0.042,-0.027,-0.287
247,-0.061,-0.036,-0.305
248,-0.066,-0.045,-0.312
249,-0.07,-0.053,-0.316
250,-0.062,-0.058,-0.316
251,-0.06,-0.061,-0.316
252,-0.07,-0.06,-0.318
253,-0.071,-0.056,-0.317
254,-0.067,-0.049,-0.314
255,-0.054,-0.042,-0.304
256,-0.037,-0.033,-0.287
257,-0.037,-0.02,-0.257
258,-0.034,-0.005,-0.209
259,-0.014,0.009,-0.139
260,0.02,0.015,-0.042
261,0.073,0.015,0.09
262,0.045,0.023,0.241
263,-0.091,0.038,0.393
264,-0.109,0.052,0.552
265,-0.007,0.056,0.69
266,0.303,0.054,0.776
267,0.347,0.054,0.716
268,0.157,0.057,0.547
269,0.008,0.053,0.36
270,-0.028,0.039,0.192
271,0.026,0.023,0.052
272,0.046,0.013,-0.067
273,0.006,0.009,-0.163
274,-0.039,0.003,-0.232
275,-0.053,-0.008,-0.272
276,-0.06,-0.022,-0.295
277,-0.06,-0.035,-0.306
278,-0.065,-0.045,-0.311
279,-0.072,-0.052,-0.314
280,-0.074,-0.057,-0.315
281,-0.073,-0.059,-0.315
282,-0.062,-0.06,-0.313
283,-0.056,-0.057,-0.311
284,-0.061,-0.051,-0.307
285,-0.061,-0.043,-0.297
286,-0.06,-0.035,-0.276
287,-0.032,-0.028,-0.236
288,0.003,-0.02,-0.174
289,-0.017,-0.004,-0.095
290,-0.052,0.017,0.008
291,-0.02,0.036,0.145
292,0.083,0.042,0.318
293,0.244,0.041,0.513
294,0.196,0.043,0.667
295,-0.058,0.048,0.732
296,-0.129,0.049,0.716
297,-0.033,0.045,0.621
298,0.181,0.039,0.485
299,0.217,0.039,0.31
300,0.102,0.043,0.13
301,0.011,0.037,-0.015
302,-0.023,0.02,-0.12
303,-0.024,0.0,-0.196
304,-0.027,-0.017,-0.248
305,-0.051,-0.029,-0.282
306,-0.066,-0.039,-0.299
307,-0.071,-0.049,-0.307
308,-0.071,-0.057,-0.31
309,-0.061,-0.063,-0.31
310,-0.063,-0.064,-0.31
311,-0.066,-0.063,-0.31
312,-0.067,-0.058,-0.309
313,-0.065,-0.052,-0.307
314,-0.051,-0.044,-0.299
315,-0.038,-0.034,-0.282
316,-0.044,-0.019,-0.255
317,-0.047,-0.003,-0.21
318,-0.035,0.011,-0.144
319,-0.001,0.017,-0.047
320,0.054,0.02,0.086
321,-0.01,0.033,0.233
322,-0.097,0.048,0.392
323,-0.062,0.061,0.562
324,0.147,0.065,0.725
325,0.421,0.064,0.817
326,0.344,0.065,0.74
327,0.101,0.068,0.559
328,-0.017,0.061,0.371
329,-0.026,0.046,0.2
330,0.041,0.032,0.058
331,0.039,0.024,-0.065
332,-0.009,0.019,-0.161
333,-0.048,0.009,-0.227
334,-0.056,-0.006,-0.266
335,-0.056,-0.023,-0.288
336,-0.054,-0.038,-0.299
337,-0.064,-0.049,-0.305
338,-0.072,-0.057,-0.307
339,-0.073,-0.063,-0.308
340,-0.073,-0.066,-0.308
341,-0.062,-0.067,-0.306
342,-0.061,-0.064,-0.305
343,-0.065,-0.057,-0.301
344,-0.062,-0.048,-0.291
345,-0.054,-0.038,-0.27
346,-0.032,-0.027,-0.232
347,-0.025,-0.013,-0.174
348,-0.05,0.008,-0.097
349,-0.058,0.032,0.007
350,0.002,0.049,0.149
351,0.129,0.052,0.329
352,0.269,0.052,0.525
353,0.12,0.056,0.667
354,-0.06,0.062,0.75
355,-0.066,0.064,0.741
356,0.1,0.06,0.645
357,0.27,0.057,0.498
358,0.206,0.059,0.305
359,0.078,0.06,0.123
360,-0.002,0.046,-0.018
361,-0.03,0.024,-0.122
362,-0.025,0.0,-0.195
363,-0.032,-0.018,-0.246
364,-0.058,-0.031,-0.277
365,-0.068,-0.043,-0.293
366,-0.072,-0.054,-0.301
367,-0.07,-0.063,-0.304
368,-0.06,-0.068,-0.304
369,-0.072,-0.069,-0.305
370,-0.078,-0.066,-0.306
371,-0.075,-0.061,-0.305
372,-0.068,-0.054,-0.302
373,-0.055,-0.044,-0.294
374,-0.052,-0.029,-0.279
375,-0.059,-0.011,-0.252
376,-0.067,0.009,-0.209
377,-0.043,0.029,-0.142
378,0.017,0.048,-0.042
379,0.044,0.066,0.087
380,-0.021,0.082,0.232
381,-0.048,0.096,0.396
382,0.076,0.106,0.576
383,0.325,0.113,0.743
384,0.537,0.116,0.827
385,0.281,0.114,0.721
386,0.052,0.109,0.543
387,-0.037,0.099,0.358
388,0.008,0.086,0.194
389,0.062,0.068,0.051
390,0.027,0.048,-0.072
391,-0.028,0.025,-0.164
392,-0.046,0.001,-0.223
393,-0.054,-0.024,-0.261
394,-0.049,-0.047,-0.282
395,-0.056,-0.067,-0.294
396,-0.068,-0.083,-0.3
397,-0.07,-0.091,-0.302
398,-0.07,-0.089,-0.302
399,-0.067,-0.075,-0.302
400,-0.057,-0.045,-0.3
