gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,411,821,1.123410701751709,31.5156803131104,65.5324783325195,3670144,410,610,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-01 20:44:29.872047,94.81841501265143,53.57424073325331,45.436658866612525,0.00869696428352482,5.0,-53.61,1.9513309067639726,-53.96,0.2995,0.5499,2.4564,0.7317,0.6962,0.822,0.5473084482628796,0
100994,npp,2308,3917,0.12500000062108974,31.5145206451416,65.5348358154297,3670176,2310,3125,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-01 22:24:45.578115,-71.20946996346717,67.6204519242947,54.97063826056022,4.497245513698387e-06,22.0,67.63,3.3166247903554,67.37,0.3462,0.7069,2.9532,0.5691,0.2268,0.0711,0.0711,0
101110,npp,2701,237,2.75584626197815,31.5142269134521,65.5368499755859,3670144,2699,120,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-02 20:25:32.406639,92.59990189072236,66.35462308913273,54.20626266946888,0.025695345444368342,2.0,-66.38,3.0,-66.65,0.4152,0.9229,3.5627,0.4359,1.0133,1.2014,0.3898186156880241,0
134,npp,300,2200,3.73167514801025,31.5094795227051,65.5351867675781,3670144,300,1759,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-04 21:28:30.546110,-75.5185607390315,9.678549166018785,8.56155347264403,0.052747146846107554,12.0,9.63,1.0,8.81,0.2235,0.3717,2.3429,1.0823,3.7623,4.0388,2.372793892062914,0
101490,npp,2634,1614,5.31510543823242,31.5105361938477,65.5326080322266,3670144,2634,1214,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-05 21:09:40.199962,98.08937821799222,23.51488016315268,20.68965321260178,0.1043022568582987,9.0,-23.57,1.1367971201176101,-24.26,0.2378,0.3606,1.892,1.1158,4.7606,5.9304,2.63603798446718,0
101613,npp,1886,1020,7.64471626281738,31.5116386413574,65.532844543457,3670144,1884,750,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-06 20:50:46.296810,95.64672934201771,47.7820871290947,40.980041045612786,0.17484335329978531,6.0,-47.83,1.646109783506203,-48.25,0.2981,0.5105,2.6581,0.7881,4.7363,6.0246,0.502214203863999,0
101994,npp,1753,2393,2.4280161857605,31.5102024078369,65.5322875976562,3670144,1753,1936,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-09 21:34:45.206374,-77.44502583791248,20.367401657004642,17.95089799618674,0.042635317189654846,13.0,20.35,1.0837787002826917,19.61,0.2627,0.4001,1.7734,1.0056,2.2735,2.4417,1.0950736306337925,0
102117,npp,1039,1808,1.74470317363739,31.5090618133545,65.5336227416992,3670144,1038,1386,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-10 21:15:54.852605,95.61169381176578,13.051680327953544,11.535715368139112,0.022874180784380107,10.0,-13.04,1.015504800579495,-13.78,0.2359,0.3753,2.2121,1.0719,1.7508,1.8701,1.1476244315674946,0
102360,npp,2589,626,0.36544527113437697,31.5153369903564,65.5324630737305,3670144,2588,410,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-12 20:38:07.020979,94.29469385517365,58.49063309628833,49.02098541176249,0.0010286252474594366,4.0,-58.53,2.253202848596432,-58.83,0.3132,0.5889,2.8744,0.6832,0.3032,0.2497,0.21721111581360955,0
102369,npp,1461,3732,1.17513203620911,31.5165309906006,65.5325012207031,3670144,1463,3015,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-12 22:18:28.063854,-72.22432978063733,64.3836410344614,52.991653541340284,0.008781856870476026,21.0,64.39,2.8345692104261015,64.085,0.2986,0.7192,2.6382,0.5594,0.5632,0.6574,0.3800271360623938,0
102482,npp,1798,41,0.48712894320488,31.5120964050293,65.5351104736328,3670176,1799,16,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-13 20:19:09.552028,91.97993470490391,69.57090836669713,56.07973210760042,9.954923279948998e-08,1.0,-69.59,3.5496478698597698,-69.83,0.4899,0.9955,3.345,0.4041,0.2591,0.1969,0.1969,0
102490,npp,809,3168,0.456245124340057,31.5112323760986,65.5294799804688,3670144,809,2528,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-13 21:59:44.829134,-74.3142385657758,51.2785723589591,43.70301242671287,0.00248325881998559,18.0,51.3,1.847645286154319,50.87,0.3374,0.5893,2.1542,0.6827,0.3303,0.3115,0.23306685983879086,0
539,npp,128,2586,0.275066569447517,31.5136470794678,65.529670715332,3670176,130,2091,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-14 21:40:58.033985,-76.24876115391065,29.942707017399407,26.23222566083667,0.00015357326318522668,14.0,29.93,1.184412938166907,29.27,0.2488,0.4038,2.2723,0.9963,0.2936,0.2741,0.2741,0
102972,npp,1005,821,0.371093139052391,31.5103759765625,65.5353775024414,3670176,1003,610,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-17 20:44:23.424306,94.89322444357823,53.5655332561057,45.43359897134224,2.7558668345670605e-19,5.0,-53.61,1.9513309067639726,-53.96,0.2995,0.5499,2.4564,0.7317,0.3107,0.2715,0.2715,0
102980,npp,2901,3918,0.351971834897995,31.515962600708,65.5336761474609,3670176,2903,3126,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-17 22:24:39.129959,-71.28571690127417,67.63479287143664,54.984092073968306,3.336766219600307e-10,22.0,67.64,3.3166247903554,67.37,0.3462,0.7069,2.9532,0.5691,0.2953,0.2003,0.2003,0
103338,npp,871,2200,0.233449772000313,31.5150718688965,65.5367813110352,3670176,871,1759,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-20 21:28:24.096009,-78.32876515316855,9.66802581314704,8.552697601509163,4.582441020911794e-24,12.0,9.63,1.0,8.81,0.2235,0.3717,2.3429,1.0823,0.264,0.2527,0.2527,0
103574,npp,2470,1020,0.285590872168541,31.514045715332,65.5368118286133,3670176,2471,749,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-22 20:50:39.846907,95.83326871358432,47.793148540292776,40.99136881245549,2.681679738951266e-24,6.0,-47.83,1.646109783506203,-48.25,0.2981,0.5105,2.6581,0.7881,0.2657,0.2251,0.2251,0
103694,npp,1694,430,0.30734758079052,31.513427734375,65.5352249145508,3670176,1692,248,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-23 20:31:42.390384,93.32601564267596,62.729285620458846,51.916601042830315,2.3866647123819334e-22,3.0,-62.76,2.6065528283652384,-63.03,0.3331,0.8001,2.9988,0.5028,0.2133,0.1545,0.1545,0
103702,npp,613,3545,0.2079640552401543,31.5121765136719,65.5360565185547,3670176,614,2877,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-23 22:12:08.771795,-72.8493310378559,60.660974278498934,50.53585760482364,1.5245072383942604e-22,20.0,60.67,2.4157378735459294,60.35,0.2978,0.5698,2.3938,0.7061,0.2525,0.1468,0.1468,0
103818,npp,3021,2974,0.395044475793839,31.5142593383789,65.5298461914062,3670176,3020,2397,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-24 21:53:23.772269,-74.7627619102564,45.2877518658768,39.00186450245494,4.920163165670406e-22,17.0,45.3,1.5732132722552272,44.85,0.272,0.4486,1.7108,0.8968,0.3683,0.3543,0.3543,0
103936,npp,2314,2392,0.2193844988942146,31.5160274505615,65.5329132080078,3670176,2314,1935,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-25 21:34:36.992689,-76.12309101311047,20.303877302501142,17.8962926599029,2.8909063040775485e-20,13.0,20.3,1.0837787002826917,19.61,0.2627,0.4001,1.7734,1.0056,0.2356,0.2206,0.2206,0
104054,npp,1598,1807,0.250012114644051,31.5122394561768,65.5359725952148,3670176,1598,1385,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-26 21:15:46.654541,96.43670023641565,13.08418061164552,11.564694359805392,3.0330645529096946e-17,10.0,-13.1,1.015504800579495,-13.78,0.2359,0.3753,2.2121,1.0719,0.2789,0.268,0.268,0
104170,npp,856,1217,0.28821890056133304,31.5141429901123,65.5344543457031,3670176,856,903,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-27 20:56:54.534605,96.6884296812261,40.987242875292,35.50807158344047,4.405170675162709e-13,7.0,-41.04,1.4276677814245327,-41.49,0.2471,0.4302,2.081,0.9351,0.3028,0.2695,0.2695,0
104287,npp,88,625,0.36612378060817696,31.5152339935303,65.5373306274414,3670176,88,408,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-28 20:37:58.859604,94.19267283400728,58.515840528087935,49.04006298039043,4.651604159626651e-08,4.0,-58.55,2.253202848596432,-58.83,0.3132,0.5889,2.8744,0.6832,0.3035,0.2501,0.2501,0
104295,npp,2032,3731,0.125000000220177,31.5104084014893,65.5336532592773,3670176,2037,3014,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-28 22:18:18.124792,-71.81076660629472,64.36152951834485,52.97946821601206,2.374133327606546e-16,21.0,64.37,2.8345692104261015,64.085,0.2986,0.7192,2.6382,0.5594,0.1927,0.0699,0.0699,0
104405,npp,2366,38,0.595560491085052,31.5103321075439,65.5358276367188,3670144,2363,14,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-29 20:18:59.625833,91.69217139653963,69.6059321153681,56.10137394795928,0.0006447573908313824,1.0,-69.64,3.5496478698597698,-69.83,0.4899,0.9955,3.345,0.4041,0.2896,0.2407,0.2407,0
104414,npp,1377,3168,0.417724460363388,31.513744354248,65.5357894897461,3670176,1380,2528,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-29 21:59:36.683421,-74.74923709471727,51.27414676710448,43.70107238807424,5.62297083789473e-12,18.0,51.3,1.847645286154319,50.87,0.3374,0.5893,2.1542,0.6827,0.3095,0.2852,0.2852,0
104530,npp,694,2586,0.377143949270248,31.5139675140381,65.5376129150391,3670176,695,2090,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-04-30 21:40:49.904809,-76.56910277265409,29.921350784791304,26.214848323532788,8.892519536877618e-07,14.0,29.93,1.184412938166907,29.27,0.2488,0.4038,2.2723,0.9963,0.3798,0.3758,0.3758,0
105575,npp,3042,2002,0.5177738666534419,31.5103492736816,65.5296859741211,3670144,3042,1571,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-01 21:22:01.349483,103.96106036793661,1.8143161853541434,1.6066323889936551,0.002140699378153884,11.0,-1.87,1.0,-2.56,0.2485,0.4023,2.5095,1.0,0.5178,0.5178,0.4501865184657912,0
105748,npp,2308,1415,1.49392545223236,31.5099334716797,65.5333480834961,3670144,2308,1063,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-02 21:03:09.240599,97.97778135253361,32.955466322908066,28.798532300340273,0.0156030532077766,8.0,-33.01,1.2365102219381485,-33.53,0.2529,0.4215,2.366,0.9545,1.2696,1.426,0.933181269491898,0
105927,npp,1547,818,2.21066904067993,31.515941619873,65.5326690673828,3670144,1547,607,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-03 20:44:13.577370,94.9362671207538,53.6399867756553,45.49042554768953,0.04110823957890298,5.0,-53.69,1.9513309067639726,-53.96,0.2995,0.5499,2.4564,0.7317,1.2534,1.6175,0.31910601435360153,0
106297,npp,2124,2778,0.12500000581540016,31.5121822357178,65.5341339111328,3670144,2123,2233,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-05 21:47:01.089334,-75.97939982750752,38.181627018384724,33.1908622167611,0.10869364777065536,15.0,38.18,1.357151599901897,37.7,0.2587,0.4122,1.7669,0.976,0.1907,0.122,-3.3110630547315965,0
106478,npp,1423,2197,6.5290379524231,31.5133972167969,65.5369033813477,3670144,1423,1756,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-06 21:28:12.543198,-74.09979895461403,9.523694641996288,8.425385071841268,0.10163858432339601,12.0,9.45,1.0,8.81,0.2235,0.3717,2.3429,1.0823,6.5596,7.0664,3.856169448973485,0
106655,npp,697,1610,3.76838636398315,31.5136222839355,65.5301971435547,3670144,697,1211,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-07 21:09:22.219474,98.23845701855201,23.70439585825354,20.85509702573672,0.0698600169203001,9.0,-23.77,1.1367971201176101,-24.26,0.2378,0.3606,1.892,1.1158,3.4,4.2046,1.9980879543461625,0
106773,npp,3001,1016,2.67335867881775,31.5149059295654,65.530029296875,3670144,3001,747,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-08 20:50:28.333014,95.9383887719219,47.908510461747774,41.08209371374533,0.04409523772880754,6.0,-47.96,1.646109783506203,-48.25,0.2981,0.5105,2.6581,0.7881,1.7162,2.1068,0.7140623870735034,0
106888,npp,1142,3542,2.26701664924622,31.5151309967041,65.5334777832031,3670144,1143,2875,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-09 22:11:57.273778,-72.99313835193398,60.59372778371146,50.49031032297831,0.03543399622148446,20.0,60.61,2.4157378735459294,60.35,0.2978,0.5698,2.3938,0.7061,1.1049,1.6007,0.4815256434069273,0
107056,npp,476,2972,1.39119696617126,31.5144844055176,65.5365295410156,3670144,475,2395,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-10 21:53:12.284991,-75.13197654790123,45.21698052460243,38.9456748906595,0.0218483205087313,17.0,45.23,1.5732132722552272,44.85,0.272,0.4486,1.7108,0.8968,1.0015,1.2476,0.5575259847758092,0
107228,npp,2856,2389,0.794495820999146,31.5098896026611,65.5317916870117,3670144,2856,1932,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-11 21:34:25.513482,-77.23368950652274,20.14284129288,17.755910765004227,0.01073512582007733,13.0,20.14,1.0837787002826917,19.61,0.2627,0.4001,1.7734,1.0056,0.7663,0.799,0.4599336001072871,0
107400,npp,2137,1804,0.477594375610352,31.5130920410156,65.5357666015625,3670144,2137,1382,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-12 21:15:35.185835,98.5418191323764,13.231537046430788,11.694573627315055,0.003389149187003369,10.0,-13.27,1.015504800579495,-13.78,0.2359,0.3753,2.2121,1.0719,0.503,0.5119,0.4048545277068519,0
107573,npp,1393,1214,0.25324001908302296,31.5151519775391,65.5340347290039,3670176,1395,900,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-13 20:56:43.078917,97.4399467288039,41.099367194089965,35.60061347668488,0.0002969035361059899,7.0,-41.15,1.4276677814245327,-41.49,0.2471,0.4302,2.081,0.9351,0.2783,0.2368,0.2368,0
107744,npp,623,621,0.29399238526821103,31.5112686157227,65.5350341796875,3670176,628,406,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-14 20:37:45.634532,93.99627951402789,58.612872278206325,49.109214973061576,2.1628775552959353e-08,4.0,-58.65,2.253202848596432,-58.83,0.3132,0.5889,2.8744,0.6832,0.2714,0.2009,0.2009,0
107756,npp,2568,3728,0.12500000037081385,31.5104160308838,65.5334320068359,3670144,2568,3012,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-14 22:18:06.679850,-71.97299275858822,64.30388146949409,52.94379969362052,0.0013903776512238758,21.0,64.32,2.8345692104261015,64.085,0.2986,0.7192,2.6382,0.5594,0.1927,0.0699,0.025985252041473547,0
107933,npp,1911,3164,0.12500000002729922,31.5094966888428,65.5360565185547,3670176,1911,2525,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-15 21:59:23.468653,-74.56235538239476,51.17000276821925,43.621161450492664,0.00010582953558296268,18.0,51.18,1.847645286154319,50.87,0.3374,0.5893,2.1542,0.6827,0.151,0.0853,0.0853,0
108103,npp,1210,2581,0.1459546945989132,31.5117568969727,65.5296783447266,3670176,1210,2087,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-16 21:40:36.702292,-76.27986585531951,29.698024650561134,26.023317548616095,8.131084616355782e-09,14.0,29.69,1.184412938166907,29.27,0.2488,0.4038,2.2723,0.9963,0.1846,0.1454,0.1454,0
108281,npp,499,1998,0.2106441855430603,31.513484954834,65.5320053100586,3670176,499,1567,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-17 21:21:48.159347,105.32256298213511,2.0406762467976733,1.807051989699881,8.430492077107886e-14,11.0,-2.1,1.0,-2.56,0.2485,0.4023,2.5095,1.0,0.2106,0.2106,0.2106,0
108455,npp,2835,1411,0.255353346467018,31.5135688781738,65.5340728759766,3670176,2836,1060,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-18 21:02:56.056468,98.21614471845442,33.126744736667874,28.943023192221396,3.0299192373800407e-18,8.0,-33.19,1.2365102219381485,-33.53,0.2529,0.4215,2.366,0.9545,0.268,0.2437,0.2437,0
108632,npp,2073,814,0.252602949738503,31.5137672424316,65.5298843383789,3670176,2073,603,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-19 20:44:00.394315,95.11099460247502,53.754980232782444,45.57568123099495,6.593727081118287e-22,5.0,-53.8,1.9513309067639726,-53.96,0.2995,0.5499,2.4564,0.7317,0.25,0.1848,0.1848,0
108645,npp,899,3912,0.475651532411575,31.5126724243164,65.5327682495117,3670176,902,3122,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-19 22:24:16.101507,-71.41011880849024,67.53867878663867,54.92860015049854,1.2338034528613813e-15,22.0,67.55,3.3166247903554,67.37,0.3462,0.7069,2.9532,0.5691,0.3326,0.2707,0.2707,0
108802,npp,1285,229,0.392121404409409,31.5149669647217,65.5298309326172,3670176,1287,116,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-20 20:25:02.949461,92.66917129729309,66.49480321185484,54.29608586466335,3.849118698806795e-26,2.0,-66.52,3.0,-66.65,0.4152,0.9229,3.5627,0.4359,0.2254,0.1709,0.1709,0
108816,npp,251,3351,0.331259086728096,31.5115985870361,65.5292587280273,3670176,250,2700,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-20 22:05:32.890398,-73.40350659228557,56.17040725051428,47.36319812214586,9.444254460492657e-23,19.0,56.18,2.0682789409984763,55.99,0.321,0.5566,2.6039,0.7228,0.2934,0.2394,0.2394,0
108985,npp,2647,2774,0.12500000035372966,31.5083141326904,65.5356979370117,3670176,2647,2229,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-21 21:46:47.901995,-75.8317887402288,38.014355312577145,33.05139194322481,1.7755664926268154e-22,15.0,38.02,1.357151599901897,37.7,0.2587,0.4122,1.7669,0.976,0.1907,0.122,0.122,0
109157,npp,1944,2193,0.277184695005417,31.5090923309326,65.5364303588867,3670176,1944,1753,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-22 21:27:59.353715,-77.66941219721124,9.247745376224183,8.181642279034152,5.921929909386681e-23,12.0,9.22,1.0,8.81,0.2235,0.3717,2.3429,1.0823,0.3078,0.3,0.3,0
109679,npp,2738,423,0.23231919854879401,31.514720916748,65.5346908569336,3670176,2741,243,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-25 20:31:17.653619,93.67744006300674,62.86846927887462,52.00521331338452,1.1470810917012018e-17,3.0,-62.9,2.6065528283652384,-63.03,0.3331,0.8001,2.9988,0.5028,0.1845,0.1168,0.1168,0
109691,npp,1658,3536,0.1480688452720642,31.5109195709229,65.5293731689453,3670176,1657,2870,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-25 22:11:42.256447,-72.87906645949953,60.474541544484545,50.40627162328049,1.5133552451959568e-22,20.0,60.48,2.4157378735459294,60.35,0.2978,0.5698,2.3938,0.7061,0.2277,0.1046,0.1046,0
109866,npp,990,2966,0.1807377971708775,31.510181427002,65.5305786132812,3670176,988,2390,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-26 21:52:57.266767,-75.01553099029455,45.01527860905249,38.78123437424868,1.3202043127624993e-20,17.0,45.02,1.5732132722552272,44.85,0.272,0.4486,1.7108,0.8968,0.232,0.1621,0.1621,0
2276,npp,295,2384,0.1790345683693886,31.5102672576904,65.5342788696289,3670176,295,1928,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-27 21:34:10.502494,-77.38527324531161,19.88281903417144,17.527791790872982,2.3687084420171452e-17,13.0,19.88,1.0837787002826917,19.61,0.2627,0.4001,1.7734,1.0056,0.1984,0.18,0.18,0
110213,npp,2646,1799,0.237682215869427,31.5134773254395,65.5362548828125,3670176,2646,1377,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-28 21:15:20.178415,99.46291707747221,13.505614135553708,11.935152817816505,7.921081989428835e-13,10.0,-13.55,1.015504800579495,-13.78,0.2359,0.3753,2.2121,1.0719,0.2668,0.2548,0.2548,0
110385,npp,1884,1208,0.204443633556366,31.5130062103271,65.5319976806641,3670176,1883,895,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-29 20:56:26.296555,96.51024348275607,41.32805946593435,35.785998221661245,1.7653115031135472e-07,7.0,-41.38,1.4867838833500562,-41.49,0.2471,0.4302,2.081,0.9351,0.2505,0.1912,0.1912,0
110560,npp,1112,616,0.860026061534882,31.5136547088623,65.5309982299805,3670144,1112,401,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-30 20:37:30.634808,94.27075922959904,58.72952021809881,49.187094543223466,0.0014767367854302785,4.0,-58.76,2.253202848596432,-58.83,0.3132,0.5889,2.8744,0.6832,0.5227,0.5876,0.5409576192941746,0
110735,npp,314,30,1.89047479629517,31.5092239379883,65.5299835205078,3670144,313,11,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-31 20:18:31.417777,91.83188214222197,69.74421071113969,56.17264268584825,0.012675569383410468,1.0,-69.76,3.5496478698597698,-69.83,0.4899,0.9955,3.345,0.4041,0.6544,0.764,0.3636451509319783,0
110745,npp,2398,3157,0.1250000000608516,31.5150928497314,65.5348129272461,3670176,2397,2521,196611,3866787,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-05-31 21:59:06.696769,-74.12472201606536,50.97343649042838,43.46754196034172,1.0361285368005411e-05,18.0,50.99,1.847645286154319,50.87,0.3374,0.5893,2.1542,0.6827,0.151,0.0853,0.0853,0
112076,npp,1712,2575,0.96638011932373,31.5098781585693,65.5315780639648,3670144,1711,2082,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-06-01 21:40:19.934631,-75.51333687034779,29.42179312051572,25.785374764342126,0.0066884115567234,14.0,29.41,1.184412938166907,29.27,0.2488,0.4038,2.2723,0.9963,0.8773,0.9628,0.7515481091933134,0
112248,npp,999,1992,2.25404953956604,31.5124015808105,65.5333633422852,3670144,999,1561,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-06-02 21:21:31.395311,95.23107150203909,2.418178049290126,2.141156223512597,0.03477801451540748,11.0,-2.45,1.0,-2.56,0.2485,0.4023,2.5095,1.0,2.254,2.254,1.1555446698256973,0
112417,npp,261,1405,3.97824716567993,31.5133113861084,65.5323028564453,3670144,262,1056,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-06-03 21:02:39.296381,97.82320872946289,33.40045832918748,29.17280390615223,0.0908241420698982,8.0,-33.46,1.2365102219381485,-33.53,0.2529,0.4215,2.366,0.9545,3.2788,3.7973,0.9286410395815148,0
112582,npp,2569,809,7.23639154434204,31.5124588012695,65.5346221923828,3670144,2569,596,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-06-04 20:43:43.643609,94.98360721631697,53.89400115260653,45.67573507793582,0.1255111185906394,5.0,-53.94,1.9513309067639726,-53.96,0.2995,0.5499,2.4564,0.7317,3.829,5.2946,1.330361122851106,0
112750,npp,1763,224,5.02807331085205,31.5128002166748,65.5302124023438,3670144,1766,113,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-06-05 20:24:46.212245,92.9023810542052,66.58200636970045,54.34357753067994,0.08082030730822477,2.0,-66.61,3.1865100272627664,-66.65,0.4152,0.9229,3.5627,0.4359,1.6906,2.1919,-0.3607902149550295,0
2663,npp,51,2767,2.26094245910645,31.5158138275146,65.5333786010742,3670144,52,2223,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-06-06 21:46:31.176755,-76.65881671017021,37.73920936134953,32.81958652093043,0.0612421836277247,15.0,37.74,1.357151599901897,37.7,0.2587,0.4122,1.7669,0.976,1.7645,2.2066,0.2722801725243795,0
113099,npp,2419,2186,2.23543000221252,31.5100517272949,65.5304565429688,3670144,2419,1747,196611,3866755,6658,afg_kandahar_34_47,31.51249532,65.53335298,34,47,afg_kandahar,2012-06-07 21:27:42.639590,-77.80419560690595,8.835639496005658,7.817118833238703,0.04416266503488473,12.0,8.81,1.0,8.81,0.2235,0.3717,2.3429,1.0823,2.266,2.4194,1.0245327116221643,0
