lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.547,0.537,0.855
2,0.164,0.371,0.639
3,-0.014,0.234,0.427
4,-0.021,0.123,0.241
5,0.044,0.035,0.083
6,0.035,-0.032,-0.055
7,-0.012,-0.082,-0.162
8,-0.06,-0.117,-0.237
9,-0.072,-0.139,-0.283
10,-0.064,-0.15,-0.31
11,-0.071,-0.151,-0.327
12,-0.091,-0.145,-0.338
13,-0.097,-0.134,-0.342
14,-0.09,-0.117,-0.343
15,-0.082,-0.098,-0.342
16,-0.07,-0.076,-0.339
17,-0.079,-0.054,-0.338
18,-0.084,-0.031,-0.334
19,-0.078,-0.009,-0.322
20,-0.058,0.012,-0.299
21,-0.048,0.031,-0.261
22,-0.064,0.049,-0.204
23,-0.043,0.063,-0.117
24,0.03,0.075,0.006
25,0.13,0.084,0.169
26,0.256,0.078,0.367
27,0.276,0.075,0.564
28,0.055,0.078,0.705
29,-0.103,0.081,0.802
30,-0.07,0.081,0.805
31,0.144,0.077,0.713
32,0.31,0.074,0.562
33,0.218,0.074,0.357
34,0.089,0.069,0.163
35,-0.011,0.048,0.003
36,-0.038,0.02,-0.114
37,-0.021,-0.006,-0.196
38,-0.037,-0.025,-0.257
39,-0.067,-0.039,-0.297
40,-0.079,-0.052,-0.319
41,-0.077,-0.063,-0.329
42,-0.074,-0.072,-0.334
43,-0.077,-0.076,-0.337
44,-0.087,-0.075,-0.34
45,-0.098,-0.071,-0.341
46,-0.092,-0.064,-0.339
47,-0.08,-0.053,-0.334
48,-0.066,-0.037,-0.324
49,-0.065,-0.018,-0.309
50,-0.062,0.003,-0.281
51,-0.039,0.021,-0.233
52,0.011,0.032,-0.157
53,0.058,0.04,-0.051
54,0.02,0.053,0.077
55,-0.035,0.073,0.231
56,0.017,0.093,0.416
57,0.186,0.104,0.618
58,0.452,0.106,0.804
59,0.513,0.105,0.873
60,0.232,0.103,0.761
61,-0.002,0.096,0.579
62,-0.068,0.08,0.396
63,0.001,0.06,0.229
64,0.059,0.045,0.078
65,0.016,0.038,-0.058
66,-0.024,0.029,-0.159
67,-0.052,0.012,-0.229
68,-0.055,-0.008,-0.274
69,-0.051,-0.028,-0.301
70,-0.064,-0.045,-0.319
71,-0.081,-0.058,-0.33
72,-0.086,-0.068,-0.335
73,-0.083,-0.075,-0.336
74,-0.075,-0.078,-0.335
75,-0.074,-0.077,-0.335
76,-0.083,-0.072,-0.334
77,-0.085,-0.062,-0.329
78,-0.076,-0.051,-0.318
79,-0.052,-0.038,-0.295
80,-0.024,-0.021,-0.255
81,-0.03,0.003,-0.199
82,-0.017,0.029,-0.116
83,0.053,0.05,0.003
84,0.155,0.058,0.16
85,0.233,0.057,0.345
86,0.164,0.058,0.517
87,-0.033,0.064,0.651
88,-0.132,0.069,0.741
89,-0.04,0.068,0.752
90,0.2,0.064,0.677
91,0.279,0.063,0.522
92,0.154,0.062,0.324
93,0.052,0.052,0.145
94,-0.02,0.032,-0.001
95,-0.02,0.009,-0.109
96,-0.011,-0.011,-0.19
97,-0.028,-0.024,-0.25
98,-0.067,-0.035,-0.29
99,-0.067,-0.046,-0.311
100,-0.071,-0.056,-0.322
101,-0.065,-0.064,-0.327
102,-0.072,-0.068,-0.331
103,-0.086,-0.067,-0.334
104,-0.086,-0.063,-0.334
105,-0.083,-0.056,-0.332
106,-0.071,-0.047,-0.327
107,-0.064,-0.034,-0.319
108,-0.069,-0.018,-0.305
109,-0.062,-0.003,-0.278
110,-0.037,0.01,-0.233
111,0.015,0.017,-0.158
112,0.045,0.024,-0.058
113,0.016,0.038,0.063
114,-0.015,0.056,0.21
115,0.046,0.073,0.386
116,0.209,0.081,0.574
117,0.394,0.081,0.738
118,0.324,0.081,0.78
119,0.062,0.079,0.691
120,-0.04,0.071,0.547
121,-0.044,0.056,0.382
122,0.039,0.041,0.227
123,0.071,0.031,0.079
124,0.029,0.026,-0.051
125,-0.02,0.016,-0.148
126,-0.057,-0.001,-0.219
127,-0.057,-0.02,-0.266
128,-0.051,-0.037,-0.295
129,-0.067,-0.05,-0.314
130,-0.08,-0.06,-0.324
131,-0.084,-0.069,-0.329
132,-0.081,-0.075,-0.33
133,-0.078,-0.078,-0.33
134,-0.082,-0.076,-0.33
135,-0.083,-0.07,-0.329
136,-0.081,-0.061,-0.324
137,-0.071,-0.051,-0.313
138,-0.052,-0.038,-0.291
139,-0.036,-0.022,-0.255
140,-0.039,-0.001,-0.202
141,-0.007,0.021,-0.121
142,0.057,0.036,-0.01
143,0.137,0.041,0.136
144,0.196,0.042,0.307
145,0.074,0.049,0.459
146,-0.088,0.056,0.591
147,-0.104,0.061,0.692
148,0.049,0.061,0.717
149,0.262,0.058,0.657
150,0.226,0.056,0.5
151,0.087,0.053,0.315
152,0.005,0.04,0.148
153,-0.024,0.02,0.012
154,0.003,0.001,-0.091
155,0.017,-0.013,-0.172
156,-0.025,-0.021,-0.238
157,-0.056,-0.029,-0.28
158,-0.067,-0.039,-0.304
159,-0.071,-0.049,-0.317
160,-0.069,-0.057,-0.323
161,-0.087,-0.062,-0.328
162,-0.092,-0.063,-0.33
163,-0.093,-0.063,-0.33
164,-0.086,-0.059,-0.327
165,-0.075,-0.053,-0.323
166,-0.072,-0.042,-0.316
167,-0.074,-0.03,-0.303
168,-0.058,-0.018,-0.277
169,-0.021,-0.009,-0.232
170,0.014,-0.004,-0.164
171,0.033,0.004,-0.071
172,-0.001,0.02,0.04
173,0.005,0.038,0.183
174,0.08,0.051,0.352
175,0.206,0.054,0.531
176,0.321,0.054,0.686
177,0.136,0.055,0.723
178,-0.057,0.054,0.662
179,-0.119,0.047,0.54
180,-0.04,0.036,0.395
181,0.086,0.026,0.25
182,0.097,0.022,0.1
183,0.042,0.02,-0.032
184,-0.009,0.009,-0.133
185,-0.043,-0.007,-0.207
186,-0.04,-0.025,-0.257
187,-0.045,-0.04,-0.288
188,-0.068,-0.051,-0.309
189,-0.082,-0.06,-0.32
190,-0.084,-0.067,-0.324
191,-0.081,-0.073,-0.325
192,-0.072,-0.075,-0.325
193,-0.08,-0.072,-0.325
194,-0.081,-0.066,-0.324
195,-0.078,-0.058,-0.319
196,-0.064,-0.048,-0.308
197,-0.04,-0.037,-0.288
198,-0.036,-0.021,-0.255
199,-0.037,-0.003,-0.204
200,-0.001,0.013,-0.129
201,0.049,0.023,-0.027
202,0.106,0.024,0.109
203,0.092,0.028,0.262
204,-0.036,0.037,0.407
205,-0.114,0.047,0.55
206,-0.057,0.054,0.669
207,0.147,0.055,0.721
208,0.304,0.054,0.671
209,0.191,0.053,0.517
210,0.068,0.049,0.339
211,-0.007,0.035,0.173
212,-0.004,0.017,0.036
213,0.027,0.002,-0.073
214,0.016,-0.006,-0.163
215,-0.017,-0.011,-0.23
216,-0.058,-0.02,-0.275
217,-0.075,-0.031,-0.301
218,-0.073,-0.043,-0.314
219,-0.077,-0.053,-0.321
220,-0.086,-0.059,-0.325
221,-0.092,-0.063,-0.327
222,-0.089,-0.065,-0.326
223,-0.081,-0.064,-0.324
224,-0.066,-0.06,-0.319
225,-0.07,-0.052,-0.313
226,-0.07,-0.043,-0.3
227,-0.059,-0.034,-0.276
228,-0.032,-0.027,-0.234
229,-0.0,-0.02,-0.17
230,-0.009,-0.007,-0.086
231,-0.026,0.011,0.022
232,0.01,0.03,0.162
233,0.088,0.041,0.329
234,0.213,0.044,0.511
235,0.23,0.045,0.66
236,0.018,0.047,0.709
237,-0.127,0.047,0.673
238,-0.104,0.042,0.568
239,0.055,0.035,0.44
240,0.171,0.029,0.291
241,0.127,0.028,0.126
242,0.055,0.025,-0.015
243,-0.011,0.012,-0.122
244,-0.035,-0.007,-0.2
245,-0.036,-0.026,-0.252
246,-0.052,-0.041,-0.286
247,-0.078,-0.052,-0.307
248,-0.084,-0.061,-0.317
249,-0.086,-0.069,-0.322
250,-0.079,-0.074,-0.322
251,-0.078,-0.076,-0.322
252,-0.086,-0.073,-0.322
253,-0.089,-0.067,-0.321
254,-0.083,-0.059,-0.317
255,-0.062,-0.05,-0.305
256,-0.043,-0.037,-0.285
257,-0.041,-0.021,-0.254
258,-0.039,-0.004,-0.206
259,-0.008,0.011,-0.135
260,0.026,0.019,-0.037
261,0.059,0.023,0.093
262,0.029,0.032,0.24
263,-0.065,0.047,0.391
264,-0.067,0.061,0.55
265,0.033,0.068,0.683
266,0.286,0.07,0.761
267,0.36,0.069,0.71
268,0.209,0.069,0.55
269,0.053,0.061,0.367
270,-0.019,0.045,0.197
271,0.003,0.027,0.054
272,0.037,0.014,-0.06
273,0.008,0.008,-0.156
274,-0.038,0.002,-0.228
275,-0.059,-0.008,-0.271
276,-0.072,-0.022,-0.296
277,-0.07,-0.037,-0.308
278,-0.074,-0.049,-0.315
279,-0.084,-0.057,-0.319
280,-0.086,-0.063,-0.321
281,-0.086,-0.067,-0.32
282,-0.075,-0.068,-0.317
283,-0.069,-0.065,-0.314
284,-0.073,-0.059,-0.308
285,-0.073,-0.052,-0.296
286,-0.068,-0.043,-0.273
287,-0.036,-0.034,-0.232
288,-0.006,-0.023,-0.17
289,-0.02,-0.005,-0.091
290,-0.023,0.016,0.016
291,0.036,0.036,0.157
292,0.134,0.045,0.331
293,0.247,0.046,0.518
294,0.16,0.047,0.659
295,-0.064,0.05,0.719
296,-0.15,0.05,0.703
297,-0.071,0.046,0.608
298,0.123,0.04,0.48
299,0.209,0.039,0.318
300,0.14,0.041,0.143
301,0.05,0.033,-0.003
302,-0.011,0.015,-0.113
303,-0.028,-0.007,-0.192
304,-0.032,-0.027,-0.245
305,-0.051,-0.041,-0.28
306,-0.076,-0.052,-0.301
307,-0.084,-0.062,-0.311
308,-0.082,-0.07,-0.315
309,-0.077,-0.075,-0.315
310,-0.082,-0.076,-0.316
311,-0.087,-0.073,-0.316
312,-0.086,-0.067,-0.314
313,-0.081,-0.058,-0.309
314,-0.064,-0.048,-0.299
315,-0.052,-0.034,-0.281
316,-0.055,-0.017,-0.253
317,-0.047,-0.0,-0.207
318,-0.022,0.013,-0.138
319,0.015,0.019,-0.04
320,0.048,0.024,0.09
321,-0.02,0.037,0.233
322,-0.079,0.053,0.392
323,-0.026,0.067,0.56
324,0.171,0.074,0.718
325,0.425,0.076,0.805
326,0.371,0.076,0.734
327,0.137,0.075,0.56
328,0.002,0.065,0.375
329,-0.041,0.049,0.202
330,0.013,0.033,0.061
331,0.031,0.023,-0.059
332,-0.004,0.017,-0.156
333,-0.042,0.007,-0.224
334,-0.063,-0.008,-0.265
335,-0.066,-0.025,-0.289
336,-0.066,-0.041,-0.301
337,-0.079,-0.054,-0.309
338,-0.088,-0.064,-0.313
339,-0.088,-0.071,-0.314
340,-0.086,-0.075,-0.313
341,-0.075,-0.076,-0.31
342,-0.07,-0.072,-0.308
343,-0.074,-0.065,-0.302
344,-0.067,-0.056,-0.29
345,-0.053,-0.046,-0.267
346,-0.031,-0.034,-0.228
347,-0.031,-0.018,-0.172
348,-0.055,0.004,-0.096
349,-0.032,0.029,0.012
350,0.052,0.047,0.158
351,0.169,0.051,0.337
352,0.25,0.051,0.524
353,0.085,0.054,0.655
354,-0.095,0.058,0.731
355,-0.101,0.059,0.721
356,0.051,0.056,0.631
357,0.222,0.054,0.494
358,0.211,0.055,0.314
359,0.117,0.054,0.135
360,0.032,0.04,-0.009
361,-0.024,0.017,-0.117
362,-0.029,-0.009,-0.191
363,-0.04,-0.03,-0.243
364,-0.065,-0.046,-0.277
365,-0.082,-0.059,-0.295
366,-0.084,-0.07,-0.304
367,-0.083,-0.078,-0.308
368,-0.076,-0.082,-0.309
369,-0.084,-0.082,-0.31
370,-0.09,-0.078,-0.311
371,-0.094,-0.071,-0.31
372,-0.086,-0.061,-0.305
373,-0.07,-0.049,-0.294
374,-0.065,-0.031,-0.277
375,-0.068,-0.011,-0.25
376,-0.07,0.01,-0.207
377,-0.041,0.031,-0.138
378,0.01,0.051,-0.039
379,0.017,0.069,0.087
380,-0.035,0.086,0.23
381,-0.03,0.1,0.396
382,0.102,0.11,0.572
383,0.344,0.117,0.736
384,0.536,0.12,0.814
385,0.334,0.119,0.715
386,0.108,0.114,0.543
387,-0.008,0.104,0.36
388,-0.005,0.089,0.196
389,0.031,0.071,0.055
390,0.014,0.05,-0.066
391,-0.025,0.026,-0.157
392,-0.051,0.0,-0.219
393,-0.064,-0.026,-0.259
394,-0.064,-0.051,-0.281
395,-0.068,-0.074,-0.294
396,-0.082,-0.092,-0.302
397,-0.086,-0.103,-0.305
398,-0.086,-0.106,-0.307
399,-0.081,-0.096,-0.307
400,-0.073,-0.07,-0.305
