lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.521,0.542,0.856
2,0.168,0.381,0.65
3,0.023,0.247,0.44
4,0.012,0.136,0.246
5,0.074,0.047,0.082
6,0.048,-0.023,-0.062
7,-0.018,-0.076,-0.173
8,-0.072,-0.114,-0.248
9,-0.081,-0.139,-0.293
10,-0.071,-0.153,-0.318
11,-0.075,-0.157,-0.333
12,-0.095,-0.154,-0.343
13,-0.099,-0.143,-0.346
14,-0.097,-0.128,-0.347
15,-0.089,-0.109,-0.346
16,-0.078,-0.087,-0.343
17,-0.09,-0.063,-0.343
18,-0.095,-0.038,-0.339
19,-0.089,-0.013,-0.328
20,-0.068,0.011,-0.306
21,-0.039,0.034,-0.267
22,-0.066,0.055,-0.211
23,-0.062,0.074,-0.126
24,0.006,0.09,-0.004
25,0.116,0.103,0.159
26,0.276,0.098,0.367
27,0.33,0.099,0.583
28,0.123,0.105,0.736
29,0.014,0.11,0.837
30,0.019,0.109,0.831
31,0.202,0.104,0.733
32,0.363,0.099,0.572
33,0.216,0.096,0.35
34,0.074,0.088,0.151
35,-0.022,0.064,-0.007
36,-0.042,0.034,-0.123
37,-0.027,0.005,-0.206
38,-0.044,-0.017,-0.266
39,-0.077,-0.034,-0.306
40,-0.088,-0.052,-0.326
41,-0.09,-0.067,-0.336
42,-0.08,-0.079,-0.339
43,-0.082,-0.086,-0.341
44,-0.098,-0.087,-0.344
45,-0.104,-0.085,-0.344
46,-0.102,-0.078,-0.343
47,-0.089,-0.068,-0.338
48,-0.072,-0.052,-0.329
49,-0.077,-0.03,-0.315
50,-0.078,-0.006,-0.29
51,-0.059,0.017,-0.244
52,-0.006,0.033,-0.169
53,0.067,0.045,-0.056
54,0.045,0.062,0.079
55,-0.014,0.082,0.239
56,0.039,0.102,0.428
57,0.213,0.113,0.635
58,0.456,0.113,0.817
59,0.502,0.113,0.881
60,0.217,0.113,0.774
61,0.026,0.107,0.6
62,-0.049,0.09,0.409
63,0.024,0.07,0.232
64,0.094,0.053,0.075
65,0.016,0.043,-0.069
66,-0.04,0.031,-0.173
67,-0.06,0.011,-0.24
68,-0.058,-0.012,-0.283
69,-0.059,-0.035,-0.311
70,-0.067,-0.052,-0.326
71,-0.087,-0.065,-0.336
72,-0.095,-0.075,-0.34
73,-0.091,-0.082,-0.341
74,-0.08,-0.085,-0.339
75,-0.079,-0.083,-0.338
76,-0.092,-0.076,-0.338
77,-0.091,-0.064,-0.334
78,-0.084,-0.05,-0.324
79,-0.06,-0.035,-0.303
80,-0.029,-0.016,-0.264
81,-0.04,0.01,-0.209
82,-0.025,0.037,-0.124
83,0.037,0.059,-0.005
84,0.142,0.069,0.153
85,0.266,0.069,0.35
86,0.221,0.073,0.54
87,0.013,0.08,0.685
88,-0.065,0.085,0.777
89,0.013,0.084,0.783
90,0.24,0.078,0.702
91,0.294,0.075,0.533
92,0.126,0.072,0.321
93,0.024,0.061,0.137
94,-0.039,0.037,-0.01
95,-0.025,0.011,-0.118
96,-0.009,-0.011,-0.2
97,-0.038,-0.027,-0.26
98,-0.068,-0.04,-0.299
99,-0.082,-0.053,-0.32
100,-0.083,-0.066,-0.33
101,-0.077,-0.075,-0.333
102,-0.082,-0.08,-0.336
103,-0.095,-0.08,-0.338
104,-0.097,-0.076,-0.339
105,-0.095,-0.069,-0.337
106,-0.081,-0.058,-0.332
107,-0.077,-0.044,-0.325
108,-0.082,-0.025,-0.313
109,-0.075,-0.006,-0.287
110,-0.05,0.01,-0.243
111,0.009,0.021,-0.169
112,0.065,0.03,-0.063
113,0.025,0.045,0.061
114,-0.005,0.065,0.215
115,0.074,0.082,0.4
116,0.228,0.088,0.595
117,0.415,0.087,0.763
118,0.336,0.087,0.803
119,0.073,0.087,0.717
120,-0.037,0.079,0.569
121,-0.043,0.064,0.399
122,0.062,0.048,0.234
123,0.08,0.035,0.076
124,0.013,0.028,-0.061
125,-0.037,0.016,-0.16
126,-0.067,-0.003,-0.23
127,-0.065,-0.025,-0.276
128,-0.061,-0.043,-0.304
129,-0.072,-0.058,-0.321
130,-0.083,-0.069,-0.33
131,-0.088,-0.078,-0.334
132,-0.087,-0.084,-0.335
133,-0.081,-0.087,-0.334
134,-0.088,-0.084,-0.335
135,-0.096,-0.076,-0.334
136,-0.093,-0.065,-0.329
137,-0.079,-0.052,-0.32
138,-0.056,-0.038,-0.299
139,-0.04,-0.02,-0.264
140,-0.036,0.003,-0.21
141,-0.019,0.026,-0.131
142,0.042,0.042,-0.018
143,0.137,0.048,0.134
144,0.228,0.05,0.317
145,0.09,0.057,0.481
146,-0.057,0.065,0.626
147,-0.055,0.07,0.73
148,0.059,0.068,0.747
149,0.27,0.063,0.682
150,0.249,0.06,0.519
151,0.08,0.057,0.32
152,-0.009,0.044,0.147
153,-0.026,0.022,0.009
154,0.008,0.003,-0.099
155,-0.006,-0.013,-0.188
156,-0.042,-0.023,-0.251
157,-0.066,-0.033,-0.29
158,-0.076,-0.045,-0.312
159,-0.079,-0.057,-0.323
160,-0.073,-0.066,-0.328
161,-0.089,-0.071,-0.332
162,-0.098,-0.073,-0.334
163,-0.098,-0.072,-0.334
164,-0.091,-0.068,-0.332
165,-0.077,-0.06,-0.328
166,-0.077,-0.049,-0.322
167,-0.08,-0.034,-0.31
168,-0.066,-0.019,-0.286
169,-0.024,-0.007,-0.241
170,0.02,-0.0,-0.172
171,0.044,0.01,-0.075
172,0.01,0.028,0.042
173,0.007,0.046,0.188
174,0.061,0.06,0.361
175,0.199,0.064,0.552
176,0.347,0.064,0.715
177,0.156,0.065,0.752
178,-0.05,0.064,0.693
179,-0.081,0.056,0.573
180,-0.02,0.044,0.417
181,0.108,0.033,0.259
182,0.113,0.027,0.098
183,0.035,0.023,-0.041
184,-0.021,0.011,-0.144
185,-0.042,-0.007,-0.216
186,-0.04,-0.026,-0.266
187,-0.053,-0.041,-0.298
188,-0.078,-0.053,-0.317
189,-0.09,-0.063,-0.326
190,-0.091,-0.071,-0.329
191,-0.087,-0.078,-0.33
192,-0.079,-0.08,-0.33
193,-0.086,-0.078,-0.331
194,-0.091,-0.071,-0.329
195,-0.09,-0.063,-0.325
196,-0.073,-0.053,-0.316
197,-0.046,-0.041,-0.296
198,-0.041,-0.026,-0.265
199,-0.04,-0.007,-0.213
200,-0.011,0.01,-0.138
201,0.051,0.022,-0.031
202,0.119,0.024,0.111
203,0.117,0.028,0.274
204,-0.032,0.039,0.43
205,-0.091,0.049,0.583
206,-0.051,0.056,0.699
207,0.128,0.056,0.744
208,0.308,0.053,0.694
209,0.182,0.052,0.531
210,0.047,0.048,0.343
211,-0.008,0.033,0.173
212,-0.011,0.015,0.032
213,0.026,-0.001,-0.082
214,0.013,-0.011,-0.174
215,-0.028,-0.017,-0.241
216,-0.068,-0.028,-0.285
217,-0.082,-0.041,-0.308
218,-0.08,-0.054,-0.32
219,-0.083,-0.064,-0.325
220,-0.098,-0.071,-0.329
221,-0.099,-0.074,-0.331
222,-0.095,-0.076,-0.33
223,-0.089,-0.074,-0.329
224,-0.076,-0.069,-0.325
225,-0.083,-0.06,-0.32
226,-0.083,-0.049,-0.308
227,-0.071,-0.039,-0.285
228,-0.042,-0.031,-0.244
229,-0.004,-0.023,-0.179
230,0.003,-0.01,-0.09
231,-0.028,0.009,0.021
232,-0.01,0.028,0.161
233,0.071,0.041,0.335
234,0.217,0.043,0.529
235,0.231,0.045,0.682
236,0.021,0.049,0.736
237,-0.088,0.05,0.709
238,-0.089,0.044,0.598
239,0.062,0.037,0.455
240,0.191,0.03,0.294
241,0.116,0.028,0.118
242,0.03,0.024,-0.026
243,-0.017,0.01,-0.132
244,-0.032,-0.01,-0.208
245,-0.04,-0.029,-0.261
246,-0.057,-0.043,-0.294
247,-0.084,-0.054,-0.314
248,-0.093,-0.065,-0.322
249,-0.093,-0.074,-0.326
250,-0.08,-0.08,-0.326
251,-0.078,-0.082,-0.326
252,-0.093,-0.079,-0.327
253,-0.095,-0.073,-0.326
254,-0.091,-0.065,-0.322
255,-0.076,-0.054,-0.313
256,-0.055,-0.042,-0.295
257,-0.048,-0.025,-0.265
258,-0.045,-0.007,-0.217
259,-0.017,0.01,-0.146
260,0.022,0.019,-0.045
261,0.077,0.024,0.092
262,0.06,0.035,0.25
263,-0.052,0.049,0.412
264,-0.053,0.063,0.576
265,0.032,0.07,0.707
266,0.277,0.07,0.778
267,0.352,0.069,0.724
268,0.179,0.069,0.557
269,0.046,0.063,0.373
270,-0.009,0.047,0.199
271,0.022,0.03,0.053
272,0.054,0.016,-0.066
273,0.004,0.008,-0.167
274,-0.052,-0.001,-0.239
275,-0.069,-0.016,-0.28
276,-0.08,-0.033,-0.303
277,-0.079,-0.05,-0.314
278,-0.085,-0.063,-0.32
279,-0.096,-0.072,-0.324
280,-0.096,-0.077,-0.325
281,-0.094,-0.08,-0.324
282,-0.083,-0.08,-0.322
283,-0.078,-0.075,-0.319
284,-0.085,-0.067,-0.315
285,-0.084,-0.057,-0.304
286,-0.067,-0.045,-0.282
287,-0.044,-0.034,-0.244
288,-0.015,-0.022,-0.183
289,-0.031,-0.003,-0.102
290,-0.047,0.019,0.006
291,0.007,0.04,0.15
292,0.103,0.05,0.328
293,0.241,0.052,0.527
294,0.193,0.056,0.681
295,-0.02,0.061,0.749
296,-0.071,0.062,0.739
297,-0.008,0.057,0.64
298,0.179,0.051,0.497
299,0.233,0.048,0.318
300,0.121,0.048,0.131
301,0.025,0.04,-0.016
302,-0.028,0.02,-0.125
303,-0.046,-0.003,-0.204
304,-0.041,-0.025,-0.255
305,-0.066,-0.04,-0.289
306,-0.086,-0.053,-0.307
307,-0.089,-0.066,-0.315
308,-0.093,-0.076,-0.318
309,-0.083,-0.083,-0.318
310,-0.083,-0.085,-0.319
311,-0.092,-0.083,-0.319
312,-0.093,-0.077,-0.318
313,-0.091,-0.069,-0.315
314,-0.073,-0.059,-0.306
315,-0.059,-0.044,-0.289
316,-0.061,-0.025,-0.262
317,-0.061,-0.006,-0.219
318,-0.04,0.011,-0.152
319,0.008,0.021,-0.05
320,0.072,0.03,0.088
321,0.006,0.045,0.239
322,-0.073,0.062,0.406
323,0.003,0.077,0.582
324,0.164,0.083,0.734
325,0.413,0.083,0.819
326,0.379,0.084,0.749
327,0.146,0.085,0.573
328,0.018,0.075,0.383
329,-0.025,0.059,0.206
330,0.045,0.042,0.061
331,0.047,0.028,-0.065
332,-0.011,0.019,-0.166
333,-0.053,0.006,-0.234
334,-0.067,-0.013,-0.274
335,-0.072,-0.033,-0.296
336,-0.071,-0.051,-0.307
337,-0.087,-0.065,-0.314
338,-0.095,-0.075,-0.317
339,-0.095,-0.081,-0.317
340,-0.093,-0.084,-0.317
341,-0.079,-0.083,-0.314
342,-0.078,-0.078,-0.313
343,-0.089,-0.069,-0.309
344,-0.084,-0.056,-0.298
345,-0.068,-0.042,-0.277
346,-0.044,-0.028,-0.239
347,-0.035,-0.01,-0.182
348,-0.056,0.015,-0.104
349,-0.042,0.041,0.006
350,0.034,0.061,0.152
351,0.173,0.068,0.339
352,0.3,0.07,0.542
353,0.146,0.075,0.682
354,-0.012,0.08,0.765
355,0.001,0.082,0.76
356,0.091,0.078,0.657
357,0.267,0.074,0.508
358,0.223,0.072,0.311
359,0.098,0.07,0.125
360,0.008,0.054,-0.02
361,-0.034,0.029,-0.127
362,-0.031,0.002,-0.2
363,-0.046,-0.022,-0.252
364,-0.076,-0.041,-0.285
365,-0.087,-0.057,-0.301
366,-0.091,-0.072,-0.309
367,-0.09,-0.083,-0.312
368,-0.08,-0.091,-0.312
369,-0.092,-0.092,-0.314
370,-0.099,-0.09,-0.314
371,-0.1,-0.083,-0.313
372,-0.091,-0.073,-0.309
373,-0.076,-0.06,-0.3
374,-0.073,-0.041,-0.285
375,-0.078,-0.018,-0.259
376,-0.081,0.006,-0.217
377,-0.045,0.031,-0.149
378,0.022,0.055,-0.045
379,0.039,0.077,0.086
380,-0.025,0.097,0.235
381,-0.016,0.113,0.408
382,0.109,0.126,0.59
383,0.319,0.135,0.753
384,0.542,0.138,0.837
385,0.336,0.137,0.734
386,0.126,0.131,0.56
387,0.031,0.119,0.372
388,0.014,0.103,0.199
389,0.055,0.082,0.053
390,0.028,0.057,-0.073
391,-0.029,0.029,-0.169
392,-0.061,-0.001,-0.23
393,-0.071,-0.031,-0.268
394,-0.07,-0.06,-0.289
395,-0.077,-0.086,-0.301
396,-0.09,-0.106,-0.307
397,-0.092,-0.117,-0.31
398,-0.097,-0.117,-0.311
399,-0.088,-0.101,-0.31
400,-0.077,-0.067,-0.308
