gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1795,43,0.641688883304596,31.5322608947754,65.5517730712891,3670176,1798,17,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-04-13 20:19:09.552028,92.07399722405219,69.54046694002965,56.06286295241873,1.0046397855214414e-07,1.0,-69.56,3.5496478698597698,-69.81,0.2016,0.4642,0.6929,0.5717,0.3154,0.3669,0
539,npp,125,2588,0.27402192354202304,31.5305652618408,65.5507507324219,3670176,125,2092,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-04-14 21:40:58.033985,-76.55341825130752,30.034744957227275,26.310950597569192,0.00015423643372700739,14.0,30.03,1.184412938166907,29.41,0.1994,0.289,0.3568,0.9184,0.2528,0.2517,0
102980,npp,2899,3919,0.610442638397217,31.5267791748047,65.5465545654297,3670176,2902,3126,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-04-17 22:24:39.129959,-71.33983597377245,67.65144050414554,54.993866612070306,3.3813001712100825e-10,22.0,67.66,3.3166247903554,67.4,0.2235,0.4689,0.6381,0.566,0.3081,0.3455,0
103574,npp,2468,1021,0.255607217550278,31.5269527435303,65.5464477539062,3670176,2469,751,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-04-22 20:50:39.846907,95.9519485604558,47.76059153020194,40.96570528862021,2.7115474059828884e-24,6.0,-47.8,1.646109783506203,-48.22,0.204,0.2877,0.3942,0.9224,0.2459,0.2358,0
103694,npp,1692,432,0.125,31.5265827178955,65.5522232055664,3670176,1690,250,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-04-23 20:31:42.390384,93.40748545368068,62.68913048795266,51.89017589643583,2.404803975978184e-22,3.0,-62.72,2.6065528283652384,-62.99,0.1862,0.3421,0.467,0.7759,0.1821,0.097,0
103702,npp,610,3546,0.41871902346611,31.5301284790039,65.5512924194336,3670176,613,2878,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-04-23 22:12:08.771795,-72.95785365296038,60.68315545369863,50.55099824621146,1.5517210417846983e-22,20.0,60.7,2.4157378735459294,60.37,0.2352,0.3942,0.5535,0.6733,0.2756,0.2819,0
104170,npp,854,1219,0.245380111038685,31.5261077880859,65.5520782470703,3670176,854,904,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-04-27 20:56:54.534605,96.83874856169103,40.9115312051883,35.44588831074269,4.380267156887809e-13,7.0,-40.96,1.4276677814245327,-41.45,0.1899,0.2763,0.3926,0.9604,0.2437,0.2357,0
104287,npp,86,626,0.34029321372509,31.5285606384277,65.5463943481445,3670176,87,410,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-04-28 20:37:58.859604,94.27969390827232,58.492829351172425,49.023825807926855,4.641804335573912e-08,4.0,-58.53,2.253202848596432,-58.78,0.2831,0.3727,0.4942,0.7121,0.251,0.2423,0
104295,npp,2029,3732,0.1250000000846693,31.5281562805176,65.5490264892578,3670176,2027,3014,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-04-28 22:18:18.124792,-71.90593763541716,64.38032682594313,52.99142903997033,2.3761825029288263e-16,21.0,64.39,2.8345692104261015,64.09,0.1968,0.4068,0.6306,0.6523,0.166,0.0815,0
104530,npp,691,2587,0.41203710436821,31.5324401855469,65.5508422851562,3670176,692,2091,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-04-30 21:40:49.904809,-76.87682759976457,29.966951209290126,26.253859017360444,8.820579363476475e-07,14.0,29.98,1.184412938166907,29.41,0.1994,0.289,0.3568,0.9184,0.3693,0.3784,0
107573,npp,1390,1215,0.19032016396522522,31.5302200317383,65.5519790649414,3670176,1389,901,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-05-13 20:56:41.299688,96.38213385181157,41.06590152525906,35.573261394311984,0.00029798682018816855,7.0,-41.12,1.4276677814245327,-41.45,0.1899,0.2763,0.3926,0.9604,0.2051,0.1828,0
107744,npp,620,623,0.358686342835426,31.5310611724854,65.5528259277344,3670176,619,407,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-05-14 20:37:45.634532,94.12884285114092,58.566148778738516,49.076285279887394,2.2020644712635306e-08,4.0,-58.6,2.253202848596432,-58.78,0.2831,0.3727,0.4942,0.7121,0.2592,0.2554,0
107933,npp,1908,3165,0.1250000000788904,31.5273303985596,65.5500640869141,3670176,1909,2526,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-05-15 21:59:23.468653,-74.70733611977526,51.19869441757313,43.64316646823211,0.00010620538649896139,18.0,51.21,1.847645286154319,50.885,0.2236,0.3151,0.4451,0.8422,0.1625,0.1053,0
108103,npp,1207,2583,0.26982755959034,31.5286827087402,65.5506820678711,3670176,1207,2088,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-05-16 21:40:36.702292,-76.58740463647504,29.790061640472892,26.102095070797407,8.323545197673202e-09,14.0,29.79,1.184412938166907,29.41,0.1994,0.289,0.3568,0.9184,0.2492,0.2478,0
108281,npp,496,1999,0.265394866466522,31.531946182251,65.5504379272461,3670176,496,1567,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-05-17 21:21:46.380073,81.8719566964008,2.1624691404673344,1.914896304187855,8.632914038006374e-14,11.0,-2.05,1.0,-2.51,0.1999,0.2654,0.328,1.0,0.2654,0.2654,0
108455,npp,2832,1412,0.1986567229032516,31.5291996002197,65.5514678955078,3670176,2834,1061,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-05-18 21:02:54.277187,96.83329771075103,33.09514683919281,28.916335174584432,3.0953681882282617e-18,8.0,-33.15,1.2365102219381485,-33.42,0.1992,0.255,0.3293,1.0409,0.2199,0.2068,0
108632,npp,2071,816,0.305682331323624,31.5261497497559,65.5470962524414,3670176,2071,605,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-05-19 20:44:00.394315,95.21415813518237,53.70128193724259,45.53550476935403,6.707982289375858e-22,5.0,-53.75,1.9513309067639726,-53.91,0.2178,0.3514,0.44,0.7553,0.242,0.2309,0
108816,npp,248,3353,0.2011872082948685,31.5275382995605,65.5519104003906,3670176,248,2702,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-05-20 22:05:32.890398,-73.52462912500752,56.22128452752303,47.400219489958374,9.67801090180154e-23,19.0,56.23,2.1127631471468895,56.0,0.2226,0.3518,0.5158,0.7544,0.1941,0.1518,0
108985,npp,2644,2775,0.12500000020710544,31.5265979766846,65.5491409301758,3670176,2644,2231,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-05-21 21:46:47.901995,-76.05894513815512,38.053454111140425,33.08393539017589,1.810848501897993e-22,15.0,38.06,1.357151599901897,37.78,0.2116,0.2957,0.3826,0.8974,0.1396,0.1122,0
109157,npp,1941,2194,0.272490337491035,31.5276622772217,65.5488510131836,3670176,1941,1754,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-05-22 21:27:59.353715,-78.7466899983434,9.300601662927315,8.228315277332216,6.024421029294663e-23,12.0,9.28,1.0,8.93,0.1973,0.2645,0.3305,1.0034,0.2734,0.2734,0
109679,npp,2735,424,0.595869243144989,31.5262184143066,65.5486297607422,3670176,2732,244,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-05-25 20:31:15.874338,93.11696106547713,62.85886805356832,51.999126997731096,1.1459558532600616e-17,3.0,-62.88,2.6065528283652384,-62.99,0.1862,0.3421,0.467,0.7759,0.3628,0.4623,0
109691,npp,1655,3538,0.593654066324234,31.5268020629883,65.5522384643555,3670176,1655,2871,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-05-25 22:11:42.256447,-72.9838788029697,60.51847487275536,50.43634474384279,1.5218016022537139e-22,20.0,60.52,2.4157378735459294,60.37,0.2352,0.3942,0.5535,0.6733,0.348,0.3997,0
109866,npp,987,2968,0.364410072565079,31.5265617370605,65.5519561767578,3670176,986,2392,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-05-26 21:52:57.266767,-75.19047640447258,45.0825740383692,38.83526489080661,1.3196180923082101e-20,17.0,45.09,1.5732132722552272,44.89,0.2147,0.3246,0.4166,0.8175,0.2907,0.2979,0
2276,npp,292,2385,0.226331114768982,31.5285701751709,65.5468597412109,3670176,292,1929,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-05-27 21:34:10.502494,-77.86485602487443,19.932995166938007,17.571608697822565,2.3685893287514313e-17,13.0,19.93,1.0837787002826917,19.72,0.2173,0.2709,0.3178,0.9795,0.2242,0.2217,0
110213,npp,2643,1800,0.25605311989784196,31.532527923584,65.5479888916016,3670176,2644,1379,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-05-28 21:15:20.178415,100.2088782243486,13.448554500111223,11.884935801419838,7.883355208914861e-13,10.0,-13.5,1.015504800579495,-13.72,0.1741,0.2346,0.3271,1.1314,0.2866,0.2897,0
110385,npp,1881,1210,0.26674287021160104,31.5312099456787,65.5504531860352,3670176,1881,897,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-05-29 20:56:26.296555,96.72315923687215,41.252638946510544,35.72416295053972,1.7368837806699637e-07,7.0,-41.3,1.4276677814245327,-41.45,0.1899,0.2763,0.3926,0.9604,0.2587,0.2562,0
110745,npp,2395,3158,0.12499999996830712,31.5328693389893,65.5487060546875,3670176,2395,2522,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-05-31 21:59:06.696769,-74.27042096548298,51.00128006752821,43.48893191057647,1.0200429815166467e-05,18.0,51.01,1.847645286154319,50.885,0.2236,0.3151,0.4451,0.8422,0.1625,0.1053,0
2933,npp,35,1793,0.26874434947967496,31.5280780792236,65.5459747314453,3670176,35,1372,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-06-13 21:15:01.791514,98.66762629612136,13.862674671706298,12.248549968236217,0.00026453011735198313,10.0,-13.89,1.015504800579495,-13.72,0.1741,0.2346,0.3271,1.1314,0.2991,0.3041,0
114267,npp,2359,1203,0.335548296570778,31.5262622833252,65.5482559204102,3670176,2359,891,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-06-14 20:56:07.919322,96.47313296443576,41.520084572358805,35.94043386712396,9.076205225508886e-08,7.0,-41.56,1.4867838833500562,-41.45,0.1899,0.2763,0.3926,0.9604,0.3052,0.3223,0
114382,npp,1585,612,0.315719231963158,31.5290393829346,65.5517883300781,3670176,1588,397,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-06-15 20:37:12.270882,94.66459057738467,58.813860899236495,49.24159764034065,8.106496377901084e-13,4.0,-58.85,2.253202848596432,-58.78,0.2831,0.3727,0.4942,0.7121,0.2401,0.2248,0
114496,npp,783,26,0.416623830795288,31.5316371917725,65.5501403808594,3670176,789,9,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-06-16 20:18:11.283771,91.68123726962185,69.81402661234014,56.20517904391462,2.5699800841749532e-17,1.0,-69.83,3.5496478698597698,-69.81,0.2016,0.4642,0.6929,0.5717,0.252,0.2382,0
114617,npp,2181,2569,0.12500000004297576,31.5314807891846,65.5478591918945,3670176,2182,2077,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-06-17 21:40:01.585285,-76.94055398388308,29.13557269082847,25.538278066314597,2.9100838412369385e-15,14.0,29.13,1.184412938166907,29.41,0.1994,0.289,0.3568,0.9184,0.127,0.1148,0
114731,npp,1467,1986,0.323114991188049,31.5255069732666,65.5524215698242,3670176,1466,1555,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-06-18 21:21:11.272789,92.14764058657556,2.787313616045143,2.4678065010487837,1.641371011563567e-20,11.0,-2.79,1.0,-2.51,0.1999,0.2654,0.328,1.0,0.3231,0.3231,0
114845,npp,726,1399,0.30978949367999997,31.5312042236328,65.5483932495117,3670176,727,1052,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-06-19 21:02:19.182841,97.73791450024248,33.66525280884459,29.395261352806266,1.5643808684496091e-24,8.0,-33.73,1.2937979144666532,-33.42,0.1992,0.255,0.3293,1.0409,0.3078,0.3225,0
114958,npp,3016,803,0.419235736131668,31.5314254760742,65.5466995239258,3670176,3016,590,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-06-20 20:43:23.531004,95.03645348398791,54.06253520264573,45.79852296154128,2.338634238639654e-24,5.0,-54.1,1.9513309067639726,-53.91,0.2178,0.3514,0.44,0.7553,0.3002,0.3167,0
115096,npp,517,2760,0.225771836936474,31.5307502746582,65.5500335693359,3670176,518,2217,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-06-22 21:46:10.513440,-76.29450238991078,37.448672513145034,32.575243265815196,5.978593641422296e-25,15.0,37.46,1.357151599901897,37.78,0.2116,0.2957,0.3826,0.8974,0.2138,0.2026,0
115209,npp,2883,2180,0.0791543759405613,31.5280017852783,65.5525360107422,3670176,2883,1740,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-06-23 21:27:21.927047,-77.52232268483121,8.470137648063366,7.493945566322031,3.3181590049374796e-24,12.0,8.46,1.0,8.93,0.1973,0.2645,0.3305,1.0034,0.0801,0.0794,0
115321,npp,2151,1593,0.1076861321926117,31.5273513793945,65.5512619018555,3670176,2151,1197,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-06-24 21:08:29.826453,97.6599680623205,24.581825648403758,21.612980811608736,6.113932093285235e-22,9.0,-24.61,1.1367971201176101,-24.185,0.1742,0.2494,0.3167,1.0643,0.1408,0.1146,0
115436,npp,1377,1000,0.22976315766573,31.5299625396729,65.5515747070312,3670176,1379,736,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-06-25 20:49:35.951344,96.01100362278339,48.42920798687608,41.48434556724811,3.2197777398514632e-18,6.0,-48.46,1.7549928774784245,-48.22,0.204,0.2877,0.3942,0.9224,0.2324,0.2119,0
115564,npp,594,411,0.2163467332720757,31.5314998626709,65.5466766357422,3670176,597,235,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-06-26 20:30:38.516128,93.6863913049714,63.119455833491365,52.16132126682955,2.8547773928557595e-13,3.0,-63.14,2.7445598364131496,-62.99,0.1862,0.3421,0.467,0.7759,0.2196,0.1679,0
115700,npp,1933,2952,0.12500000003643105,31.5313606262207,65.5485229492188,3670176,1932,2380,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-06-27 21:52:19.917253,-75.82932984197883,44.54221996931598,38.3960241463028,4.2827722543978343e-17,17.0,44.55,1.5732132722552272,44.89,0.2147,0.3246,0.4166,0.8175,0.1385,0.1022,0
115828,npp,1250,2372,0.06962622329592699,31.5286445617676,65.5534133911133,3670176,1250,1917,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-06-28 21:33:34.935848,-78.92823978705376,19.237445134380184,16.96207251019196,3.124403966014516e-11,13.0,19.23,1.0442604737599883,19.72,0.2173,0.2709,0.3178,0.9795,0.0726,0.0682,0
115957,npp,541,1787,0.2245844081044197,31.5281257629395,65.5493927001953,3670176,541,1367,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-06-29 21:14:44.615397,95.97501011471078,14.207572723424368,12.55131630284142,9.931140421190254e-05,10.0,-14.23,1.015504800579495,-13.72,0.1741,0.2346,0.3271,1.1314,0.2556,0.2541,0
121039,npp,1278,415,0.443861156702042,31.5276870727539,65.5473327636719,3670176,1275,237,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-12 20:30:40.442732,93.25912157936558,63.052490930726016,52.117767082942635,0.0004571052365861226,3.0,-63.06,2.7445598364131496,-62.99,0.1862,0.3421,0.467,0.7759,0.3025,0.3444,0
121392,npp,1930,2375,0.27094167470932,31.5316410064697,65.5476455688477,3670176,1930,1920,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-14 21:33:36.839865,-76.29604204127885,19.39194683027455,17.097199340629405,5.132802976714991e-05,13.0,19.4,1.0442604737599883,19.72,0.2173,0.2709,0.3178,0.9795,0.2654,0.2654,0
121567,npp,1220,1792,0.33684991300106,31.5307025909424,65.5527954101562,3670176,1220,1371,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-15 21:14:48.290757,99.55415342370459,13.92183353288756,12.300278329496608,2.715157140327523e-10,10.0,-13.95,1.015504800579495,-13.72,0.1741,0.2346,0.3271,1.1314,0.3661,0.3811,0
121735,npp,485,1202,0.31126768887043,31.5269508361816,65.5465316772461,3670176,485,890,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-16 20:55:56.185639,97.00521733727845,41.561229247650765,35.9736522274179,4.53813118741492e-16,7.0,-41.6,1.4867838833500562,-41.45,0.1899,0.2763,0.3926,0.9604,0.2889,0.2989,0
121902,npp,2779,611,0.557674676179886,31.5282707214355,65.5485610961914,3670176,2778,396,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-17 20:37:00.520054,94.14919577566106,58.86059280220443,49.27492068948285,3.717394586641549e-21,4.0,-58.88,2.253202848596432,-58.78,0.2831,0.3727,0.4942,0.7121,0.3475,0.3971,0
121914,npp,1671,3714,0.630622923374176,31.5271854400635,65.5482635498047,3670176,1671,3002,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-17 22:17:21.563818,-72.07734239263831,64.04969494750694,52.77124256154974,4.136783448092027e-15,21.0,64.06,2.7445598364131496,64.09,0.1968,0.4068,0.6306,0.6523,0.3469,0.4114,0
122077,npp,1991,27,0.13162748189643025,31.5305213928223,65.5519409179688,3670176,1992,9,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-18 20:18:03.078758,91.97901930034992,69.80410466818024,56.20039264454426,1.100473767999254e-25,1.0,-69.81,3.5496478698597698,-69.81,0.2016,0.4642,0.6929,0.5717,0.1717,0.0753,0
122091,npp,1006,3150,0.233630061149597,31.5283145904541,65.5478439331055,3670176,1004,2517,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-18 21:58:38.356535,-74.27865537074564,50.777712626341994,43.313338676700724,6.083414884304507e-22,18.0,50.79,1.847645286154319,50.885,0.2236,0.3151,0.4451,0.8422,0.2213,0.1968,0
122264,npp,330,2570,0.329011231660843,31.5264148712158,65.5485458374023,3670176,329,2078,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-19 21:39:53.373970,-76.59880403868299,29.174405350839322,25.57166676518801,3.285974087641823e-25,14.0,29.18,1.184412938166907,29.41,0.1994,0.289,0.3568,0.9184,0.2992,0.3022,0
122436,npp,2699,1987,0.332341238856316,31.5330142974854,65.5472106933594,3670176,2699,1556,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-20 21:21:04.832487,87.14426369556756,2.840549531897962,2.51495606303183,8.421398282276478e-27,11.0,-2.74,1.0,-2.51,0.1999,0.2654,0.328,1.0,0.3323,0.3323,0
122615,npp,1972,1402,0.288489609956741,31.5302200317383,65.5497894287109,3670176,1973,1054,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-21 21:02:14.512116,97.69242340300966,33.56630890636371,29.311771106924734,4.066270449512115e-27,8.0,-33.6,1.2365102219381485,-33.42,0.1992,0.255,0.3293,1.0409,0.2925,0.3003,0
122799,npp,1219,807,0.45785516500473,31.5295639038086,65.5515365600586,3670176,1221,594,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-22 20:43:20.630488,95.28715479448496,53.96283574071421,45.72506611645912,7.432842572173209e-26,5.0,-53.99,1.9513309067639726,-53.91,0.2178,0.3514,0.44,0.7553,0.32,0.3458,0
4472,npp,47,3900,0.782795250415802,31.5271129608154,65.5509033203125,3670176,53,3117,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-22 22:23:34.557788,-70.95093224684709,67.35090152738229,54.80900482821678,2.3075600363433248e-28,22.0,67.35,3.1865100272627664,67.4,0.2235,0.4689,0.6381,0.566,0.3639,0.443,0
122973,npp,440,223,0.399596691131592,31.5257377624512,65.5518264770508,3670176,440,112,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-23 20:24:23.188347,92.74446534923173,66.61317307579148,54.360079440360145,5.762750686494259e-23,2.0,-66.63,3.1865100272627664,-66.59,0.2596,0.5077,0.7186,0.5228,0.2315,0.2089,0
122983,npp,2480,3342,0.12500000017746105,31.5256519317627,65.5517196655273,3670176,2484,2691,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-23 22:04:53.128736,-73.49885996325011,55.94227523045839,47.190611428217856,6.3669069725361315e-28,19.0,55.95,2.0682789409984763,56.0,0.2226,0.3518,0.5158,0.7544,0.1557,0.0943,0
123164,npp,1812,2765,0.337818667292595,31.5304355621338,65.5503311157227,3670176,1813,2221,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-24 21:46:09.919032,-76.01442360013162,37.63432217947571,32.73107552892321,1.0546238389794081e-25,15.0,37.66,1.357151599901897,37.78,0.2116,0.2957,0.3826,0.8974,0.2964,0.3032,0
123339,npp,1102,2185,0.1834838017821312,31.5288314819336,65.5531997680664,3670176,1102,1745,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-25 21:27:21.373011,-75.0643426069228,8.783971805644914,7.771349483935184,1.10331257151607e-21,12.0,8.76,1.0,8.93,0.1973,0.2645,0.3305,1.0034,0.1844,0.1841,0
123514,npp,383,1599,0.26954177021980297,31.526834487915,65.5521011352539,3670176,382,1202,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-26 21:08:31.048914,97.61655879028625,24.28318186594503,21.354685145812656,3.8783912900813404e-16,9.0,-24.31,1.1367971201176101,-24.185,0.1742,0.2494,0.3167,1.0643,0.2831,0.2869,0
123685,npp,2710,1006,0.25499270856380496,31.5286922454834,65.546760559082,3670176,2711,740,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-27 20:49:38.944979,95.77044866821453,48.25372998584363,41.348089236644455,1.389814281760908e-09,6.0,-48.28,1.7549928774784245,-48.22,0.204,0.2877,0.3942,0.9224,0.2467,0.2352,0
123878,npp,860,3529,0.1957430616021156,31.5321159362793,65.548225402832,3670176,859,2864,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-28 22:11:07.884372,-72.58485338162468,60.31168775522072,50.288894448374855,6.9582485956721124e-12,20.0,60.33,2.4157378735459294,60.37,0.2352,0.3942,0.5535,0.6733,0.1833,0.1318,0
4760,npp,202,2960,0.38689112663269,31.5272846221924,65.5478515625,3670176,201,2386,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-07-29 21:52:24.677239,-75.00576766888798,44.801658509587476,38.60663013651428,0.00017566041426440125,17.0,44.82,1.5732132722552272,44.89,0.2147,0.3246,0.4166,0.8175,0.305,0.3163,0
131859,npp,277,1008,0.370180204510689,31.5307292938232,65.5523910522461,3670176,278,741,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-08-12 20:49:38.226160,96.17312505346617,48.179967847234366,41.29326277679644,2.8691945065375814e-05,6.0,-48.22,1.7549928774784245,-48.22,0.204,0.2877,0.3942,0.9224,0.3124,0.3414,0
132035,npp,2577,419,0.1616758555173874,31.5316619873047,65.5500411987305,3670176,2581,240,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-08-13 20:30:42.566490,93.72662701617608,62.958811431393706,52.06404916385542,1.2183899491313947e-11,3.0,-62.99,2.6065528283652384,-62.99,0.1862,0.3421,0.467,0.7759,0.1962,0.1254,0
132048,npp,1498,3532,0.32814882695674896,31.5284576416016,65.5515060424805,3670176,1497,2866,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-08-13 22:11:07.169466,-72.91705871474929,60.379907823228336,50.3404975097914,8.848500706104834e-05,20.0,60.39,2.4157378735459294,60.37,0.2352,0.3942,0.5535,0.6733,0.2381,0.2209,0
132223,npp,838,2962,0.243443854153156,31.5274486541748,65.5469741821289,3670176,838,2387,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-08-14 21:52:23.963832,-75.14675524462814,44.86438593168716,38.66011605154824,4.722282987877012e-10,17.0,44.89,1.5732132722552272,44.89,0.2147,0.3246,0.4166,0.8175,0.2138,0.199,0
132758,npp,1755,1205,0.389346420764923,31.5292854309082,65.549690246582,3670176,1754,892,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-08-17 20:55:54.783490,96.26647677034319,41.46041056588912,35.89564674757129,1.7647459919687821e-28,7.0,-41.49,1.4867838833500562,-41.45,0.1899,0.2763,0.3926,0.9604,0.3414,0.3739,0
132939,npp,991,613,0.34224833548069,31.5263576507568,65.5507125854492,3670176,996,399,196611,3866787,6086,afg_kandahar_38_43,31.52916199,65.55001964,38,43,afg_kandahar,2012-08-18 20:36:59.125014,94.16588298932147,58.79581418887595,49.23654603301706,1.931154689104722e-29,4.0,-58.83,2.253202848596432,-58.78,0.2831,0.3727,0.4942,0.7121,0.2519,0.2437,0
