lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.601,0.582,0.828
2,0.237,0.44,0.588
3,0.099,0.325,0.386
4,0.124,0.233,0.233
5,0.16,0.161,0.097
6,0.151,0.107,-0.028
7,0.119,0.067,-0.128
8,0.089,0.041,-0.196
9,0.082,0.025,-0.238
10,0.088,0.018,-0.26
11,0.075,0.018,-0.275
12,0.08,0.024,-0.276
13,0.093,0.034,-0.27
14,0.089,0.046,-0.268
15,0.084,0.061,-0.268
16,0.078,0.076,-0.269
17,0.069,0.092,-0.271
18,0.082,0.107,-0.267
19,0.075,0.121,-0.264
20,0.066,0.134,-0.252
21,0.066,0.145,-0.22
22,0.065,0.154,-0.166
23,0.081,0.161,-0.084
24,0.109,0.165,0.021
25,0.18,0.168,0.167
26,0.283,0.158,0.349
27,0.3,0.151,0.525
28,0.155,0.152,0.639
29,-0.024,0.154,0.687
30,0.019,0.153,0.696
31,0.224,0.148,0.651
32,0.318,0.146,0.521
33,0.24,0.148,0.333
34,0.146,0.145,0.159
35,0.101,0.133,0.023
36,0.094,0.116,-0.077
37,0.099,0.101,-0.154
38,0.076,0.091,-0.215
39,0.057,0.082,-0.253
40,0.069,0.073,-0.267
41,0.07,0.065,-0.275
42,0.053,0.059,-0.28
43,0.045,0.056,-0.278
44,0.042,0.054,-0.275
45,0.046,0.055,-0.272
46,0.045,0.059,-0.272
47,0.042,0.065,-0.273
48,0.035,0.073,-0.274
49,0.053,0.083,-0.259
50,0.069,0.095,-0.233
51,0.076,0.104,-0.192
52,0.107,0.11,-0.121
53,0.124,0.112,-0.025
54,0.117,0.117,0.094
55,0.061,0.13,0.217
56,0.047,0.143,0.362
57,0.178,0.148,0.552
58,0.375,0.147,0.735
59,0.413,0.146,0.796
60,0.228,0.144,0.685
61,0.056,0.139,0.511
62,0.032,0.126,0.355
63,0.102,0.111,0.222
64,0.122,0.102,0.087
65,0.084,0.097,-0.038
66,0.046,0.09,-0.134
67,0.042,0.078,-0.195
68,0.041,0.063,-0.237
69,0.028,0.05,-0.266
70,0.009,0.038,-0.283
71,0.027,0.029,-0.28
72,0.034,0.021,-0.275
73,0.02,0.015,-0.276
74,0.011,0.014,-0.276
75,0.001,0.014,-0.277
76,-0.005,0.017,-0.28
77,0.004,0.022,-0.278
78,0.012,0.029,-0.271
79,0.017,0.036,-0.254
80,0.034,0.046,-0.216
81,0.048,0.06,-0.158
82,0.056,0.077,-0.082
83,0.086,0.092,0.021
84,0.158,0.097,0.163
85,0.218,0.096,0.328
86,0.184,0.096,0.481
87,0.032,0.101,0.579
88,-0.064,0.104,0.637
89,0.043,0.101,0.666
90,0.204,0.096,0.616
91,0.234,0.095,0.481
92,0.159,0.095,0.305
93,0.083,0.089,0.143
94,0.049,0.074,0.017
95,0.05,0.058,-0.078
96,0.046,0.045,-0.156
97,0.012,0.035,-0.219
98,0.002,0.025,-0.252
99,0.008,0.014,-0.266
100,0.0,0.005,-0.276
101,-0.012,-0.002,-0.28
102,-0.018,-0.006,-0.278
103,-0.014,-0.008,-0.273
104,-0.016,-0.008,-0.271
105,-0.018,-0.004,-0.271
106,-0.024,0.001,-0.273
107,-0.021,0.008,-0.271
108,-0.008,0.017,-0.257
109,0.004,0.026,-0.231
110,0.009,0.034,-0.19
111,0.033,0.038,-0.122
112,0.069,0.042,-0.027
113,0.053,0.05,0.08
114,-0.001,0.064,0.195
115,0.006,0.076,0.338
116,0.146,0.081,0.521
117,0.289,0.083,0.679
118,0.258,0.084,0.716
119,0.086,0.086,0.621
120,-0.009,0.082,0.482
121,0.026,0.071,0.354
122,0.078,0.06,0.223
123,0.078,0.053,0.087
124,0.04,0.049,-0.031
125,0.013,0.04,-0.119
126,0.004,0.027,-0.18
127,0.008,0.012,-0.222
128,-0.019,0.0,-0.257
129,-0.029,-0.009,-0.271
130,-0.015,-0.017,-0.271
131,-0.014,-0.022,-0.27
132,-0.017,-0.026,-0.268
133,-0.037,-0.028,-0.27
134,-0.043,-0.028,-0.271
135,-0.034,-0.026,-0.27
136,-0.039,-0.022,-0.27
137,-0.045,-0.016,-0.266
138,-0.049,-0.01,-0.251
139,-0.036,-0.002,-0.215
140,-0.021,0.01,-0.161
141,-0.016,0.024,-0.091
142,0.027,0.035,0.011
143,0.112,0.039,0.148
144,0.178,0.039,0.304
145,0.118,0.043,0.439
146,-0.026,0.049,0.534
147,-0.061,0.051,0.607
148,0.076,0.05,0.648
149,0.182,0.047,0.598
150,0.159,0.047,0.458
151,0.048,0.047,0.282
152,-0.018,0.039,0.131
153,-0.026,0.024,0.018
154,-0.007,0.011,-0.07
155,0.002,0.002,-0.143
156,-0.006,-0.005,-0.2
157,-0.011,-0.012,-0.235
158,-0.019,-0.021,-0.256
159,-0.039,-0.03,-0.27
160,-0.051,-0.036,-0.275
161,-0.051,-0.04,-0.272
162,-0.051,-0.044,-0.27
163,-0.045,-0.044,-0.266
164,-0.055,-0.041,-0.269
165,-0.062,-0.035,-0.271
166,-0.058,-0.028,-0.267
167,-0.043,-0.019,-0.253
168,-0.03,-0.009,-0.231
169,-0.018,-0.001,-0.191
170,0.015,0.003,-0.125
171,0.025,0.007,-0.041
172,-0.004,0.016,0.053
173,-0.029,0.028,0.167
174,0.022,0.035,0.316
175,0.153,0.038,0.493
176,0.236,0.037,0.633
177,0.137,0.038,0.661
178,-0.036,0.038,0.582
179,-0.08,0.035,0.472
180,-0.006,0.027,0.36
181,0.062,0.021,0.236
182,0.066,0.018,0.103
183,0.022,0.016,-0.014
184,-0.022,0.007,-0.107
185,-0.021,-0.006,-0.17
186,-0.032,-0.019,-0.22
187,-0.056,-0.028,-0.255
188,-0.054,-0.035,-0.269
189,-0.044,-0.042,-0.271
190,-0.041,-0.048,-0.268
191,-0.051,-0.051,-0.268
192,-0.051,-0.052,-0.267
193,-0.056,-0.05,-0.267
194,-0.042,-0.047,-0.264
195,-0.037,-0.04,-0.262
196,-0.052,-0.034,-0.261
197,-0.059,-0.026,-0.251
198,-0.047,-0.016,-0.22
199,-0.035,-0.003,-0.169
200,-0.009,0.01,-0.099
201,0.027,0.019,-0.006
202,0.081,0.021,0.118
203,0.08,0.022,0.253
204,0.019,0.028,0.379
205,-0.067,0.036,0.486
206,-0.033,0.04,0.585
207,0.124,0.041,0.649
208,0.217,0.04,0.613
209,0.143,0.041,0.473
210,0.015,0.039,0.298
211,-0.025,0.031,0.154
212,0.009,0.019,0.046
213,0.03,0.01,-0.047
214,0.012,0.006,-0.133
215,-0.017,0.003,-0.199
216,-0.023,-0.003,-0.236
217,-0.034,-0.012,-0.258
218,-0.05,-0.02,-0.271
219,-0.049,-0.026,-0.272
220,-0.037,-0.031,-0.267
221,-0.035,-0.035,-0.264
222,-0.036,-0.036,-0.265
223,-0.046,-0.033,-0.27
224,-0.054,-0.029,-0.274
225,-0.042,-0.023,-0.267
226,-0.015,-0.017,-0.249
227,-0.008,-0.01,-0.228
228,-0.01,-0.004,-0.195
229,0.002,0.0,-0.137
230,0.004,0.007,-0.058
231,-0.009,0.019,0.034
232,-0.007,0.031,0.149
233,0.061,0.038,0.3
234,0.152,0.038,0.467
235,0.172,0.037,0.594
236,0.045,0.039,0.626
237,-0.084,0.041,0.577
238,-0.055,0.039,0.496
239,0.074,0.034,0.398
240,0.141,0.032,0.269
241,0.098,0.033,0.121
242,0.027,0.031,-0.008
243,-0.005,0.022,-0.102
244,-0.014,0.009,-0.171
245,-0.025,-0.001,-0.222
246,-0.039,-0.007,-0.255
247,-0.038,-0.012,-0.269
248,-0.015,-0.016,-0.267
249,-0.01,-0.018,-0.265
250,-0.019,-0.019,-0.265
251,-0.024,-0.017,-0.266
252,-0.013,-0.014,-0.264
253,-0.007,-0.01,-0.263
254,-0.011,-0.003,-0.265
255,-0.009,0.005,-0.26
256,0.001,0.014,-0.244
257,0.014,0.025,-0.213
258,0.015,0.037,-0.17
259,0.021,0.048,-0.108
260,0.036,0.055,-0.023
261,0.076,0.057,0.095
262,0.079,0.062,0.23
263,0.031,0.072,0.359
264,-0.002,0.081,0.48
265,0.091,0.085,0.607
266,0.255,0.084,0.688
267,0.279,0.083,0.643
268,0.145,0.082,0.487
269,0.011,0.077,0.308
270,-0.012,0.066,0.166
271,0.043,0.053,0.056
272,0.074,0.046,-0.042
273,0.049,0.043,-0.133
274,0.018,0.04,-0.2
275,0.007,0.033,-0.239
276,-0.002,0.024,-0.261
277,-0.015,0.016,-0.273
278,-0.017,0.009,-0.274
279,0.002,0.004,-0.267
280,0.006,0.001,-0.264
281,-0.003,0.0,-0.266
282,-0.015,0.002,-0.271
283,-0.015,0.005,-0.273
284,0.005,0.01,-0.267
285,0.015,0.016,-0.255
286,0.002,0.024,-0.239
287,0.014,0.032,-0.203
288,0.048,0.04,-0.141
289,0.043,0.051,-0.067
290,0.047,0.066,0.026
291,0.069,0.078,0.146
292,0.147,0.082,0.303
293,0.219,0.081,0.469
294,0.18,0.083,0.592
295,0.024,0.087,0.626
296,-0.075,0.089,0.593
297,0.016,0.087,0.529
298,0.155,0.083,0.429
299,0.195,0.083,0.286
300,0.143,0.086,0.131
301,0.078,0.082,-0.001
302,0.043,0.07,-0.1
303,0.035,0.056,-0.171
304,0.025,0.045,-0.223
305,0.015,0.037,-0.255
306,0.016,0.03,-0.268
307,0.026,0.023,-0.269
308,0.033,0.018,-0.266
309,0.019,0.016,-0.266
310,0.004,0.014,-0.268
311,0.013,0.014,-0.267
312,0.022,0.018,-0.266
313,0.021,0.023,-0.265
314,0.012,0.03,-0.263
315,0.024,0.038,-0.247
316,0.029,0.048,-0.222
317,0.023,0.059,-0.184
318,0.029,0.068,-0.125
319,0.069,0.073,-0.033
320,0.1,0.075,0.086
321,0.064,0.082,0.212
322,-0.007,0.094,0.336
323,0.006,0.103,0.476
324,0.167,0.107,0.634
325,0.345,0.107,0.729
326,0.318,0.108,0.667
327,0.137,0.109,0.492
328,0.021,0.104,0.313
329,0.034,0.092,0.177
330,0.091,0.081,0.064
331,0.099,0.078,-0.043
332,0.076,0.078,-0.133
333,0.051,0.074,-0.197
334,0.048,0.065,-0.234
335,0.036,0.055,-0.258
336,0.015,0.046,-0.272
337,0.013,0.039,-0.269
338,0.019,0.033,-0.264
339,0.02,0.028,-0.261
340,0.011,0.027,-0.262
341,0.002,0.027,-0.265
342,0.01,0.028,-0.266
343,0.038,0.033,-0.257
344,0.051,0.039,-0.245
345,0.043,0.045,-0.231
346,0.044,0.052,-0.2
347,0.057,0.06,-0.145
348,0.056,0.073,-0.07
349,0.055,0.089,0.021
350,0.091,0.1,0.146
351,0.184,0.101,0.31
352,0.258,0.099,0.482
353,0.154,0.1,0.592
354,-0.035,0.104,0.625
355,-0.062,0.105,0.611
356,0.105,0.103,0.559
357,0.228,0.1,0.446
358,0.219,0.102,0.286
359,0.135,0.103,0.125
360,0.08,0.095,-0.004
361,0.06,0.079,-0.097
362,0.059,0.065,-0.167
363,0.033,0.054,-0.221
364,0.016,0.045,-0.253
365,0.021,0.037,-0.264
366,0.023,0.03,-0.267
367,0.018,0.026,-0.266
368,0.024,0.025,-0.262
369,0.024,0.024,-0.259
370,0.027,0.026,-0.256
371,0.038,0.03,-0.253
372,0.027,0.037,-0.257
373,0.023,0.044,-0.254
374,0.037,0.053,-0.238
375,0.045,0.065,-0.213
376,0.039,0.076,-0.177
377,0.041,0.086,-0.118
378,0.071,0.096,-0.027
379,0.091,0.106,0.09
380,0.047,0.113,0.208
381,0.003,0.119,0.335
382,0.074,0.123,0.491
383,0.268,0.125,0.654
384,0.392,0.125,0.731
385,0.263,0.121,0.64
386,0.081,0.116,0.466
387,0.024,0.108,0.306
388,0.064,0.097,0.179
389,0.093,0.085,0.061
390,0.064,0.07,-0.053
391,0.017,0.054,-0.146
392,0.008,0.038,-0.202
393,0.007,0.021,-0.238
394,-0.013,0.006,-0.263
395,-0.026,-0.008,-0.276
396,-0.02,-0.019,-0.273
397,-0.004,-0.026,-0.265
398,-0.015,-0.027,-0.264
399,-0.012,-0.02,-0.261
400,-0.001,-0.004,-0.257
