gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,387,802,1.32213473320007,31.6861724853516,65.4050521850586,3670144,389,588,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-01 20:44:28.092766,95.43492600797366,54.07204415310365,45.8087637042117,0.008801372701679688,5.0,-54.13,1.9513309067639726,-54.51,0.2143,0.5215,2.8814,0.765,0.8092,1.0114,0.675973085250664,0
101110,npp,2676,218,3.10392904281616,31.6849765777588,65.4032287597656,3670144,2678,109,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-02 20:25:30.627404,92.72432880922227,66.67866523317262,54.40242411562439,0.025806542480709245,2.0,-66.71,3.1865100272627664,-66.98,0.2916,0.8197,3.7872,0.4867,1.1158,1.5108,0.5272933109809117,0
101119,npp,1646,3334,0.883263111114502,31.6844482421875,65.4035034179688,3670144,1644,2682,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-02 22:06:00.567402,-73.44871240580078,55.733227105313524,47.04002737304355,0.003588086164395501,19.0,55.75,2.0682789409984763,55.39,0.2588,0.5311,2.7915,0.7511,0.5692,0.6634,0.5266553451862943,0
101243,npp,974,2757,1.82375419139862,31.6902732849121,65.4060134887695,3670144,973,2214,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-03 21:47:15.556596,-75.49730114121145,37.336416794140376,32.48402213444472,0.020989380766662596,15.0,37.34,1.357151599901897,36.78,0.2461,0.4279,1.9624,0.9325,1.4275,1.7006,0.9006789568066956,0
134,npp,277,2178,3.43752384185791,31.6882266998291,65.4033126831055,3670144,277,1739,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-04 21:28:28.766829,-77.04895955127444,8.377407686420062,7.4125343714667755,0.05282991978451742,12.0,8.35,1.0,7.54,0.2226,0.3749,2.7545,1.0642,3.4616,3.6582,1.644812134219277,0
101490,npp,2610,1593,5.30536222457886,31.6883850097656,65.4070281982422,3670144,2611,1197,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-05 21:09:38.420688,98.80607632037594,24.551010684853296,21.58812775218378,0.1041960170792447,9.0,-24.61,1.1367971201176101,-25.35,0.2297,0.3458,2.0765,1.1536,4.7617,6.12,2.149011641401103,0
101613,npp,1861,1000,8.34847450256348,31.6908493041992,65.4041442871094,3670144,1862,736,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-06 20:50:44.517530,95.95996472288112,48.4073431760019,41.471839886386896,0.17436492413492152,6.0,-48.46,1.7549928774784245,-48.91,0.2514,0.436,3.0164,0.9151,4.9075,7.6398,0.99462196636021,0
101736,npp,1086,412,6.00595331192017,31.6900901794434,65.4060745239258,3670144,1084,235,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-07 20:31:47.058868,93.36641225538759,63.075561737048396,52.13991497660583,0.10875633860359497,3.0,-63.12,2.7445598364131496,-63.41,0.3064,0.6979,3.1218,0.5716,2.333,3.4331,-0.7116856321634946,0
269,npp,10,3521,5.57069206237793,31.6881771087646,65.4080657958984,3670144,10,2857,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-07 22:12:13.440488,-72.84437742374004,60.14657564862132,50.179543469517206,0.09066586375379362,20.0,60.16,2.4157378735459294,59.85,0.2922,0.4948,2.3508,0.8063,2.5001,4.4914,1.036055932339424,0
101994,npp,1731,2371,2.54652214050293,31.6840705871582,65.4039993286133,3670144,1731,1916,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-09 21:34:43.427146,-78.1574689478552,19.19111529664328,16.92354014667288,0.042355597161114165,13.0,19.18,1.0442604737599883,18.41,0.2357,0.3623,1.8897,1.101,2.4906,2.8038,1.1895964252091153,0
102117,npp,1015,1787,1.664346575737,31.6901378631592,65.4061584472656,3670144,1015,1366,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-10 21:15:53.073369,99.31806019369694,14.171611746352639,12.52124256425007,0.02264730121780139,10.0,-14.23,1.015504800579495,-15.02,0.2194,0.3639,2.3358,1.0964,1.6796,1.8248,0.9616943649623824,0
102241,npp,259,1198,0.917526125907898,31.6870708465576,65.4060592651367,3670144,260,886,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-11 20:57:00.936410,96.66938609006749,41.69732661995398,36.08944693490245,0.008471658302198128,7.0,-41.74,1.4867838833500562,-42.25,0.2321,0.4024,2.3475,0.9914,0.7454,0.9097,0.5868387483029085,0
102360,npp,2565,607,0.400624454021454,31.6845417022705,65.4034805297852,3670144,2566,392,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-12 20:38:05.241743,94.45474101735184,58.92452656051104,49.326412873782246,0.0009852040138293603,4.0,-58.97,2.253202848596432,-59.29,0.3361,0.6816,3.1313,0.5854,0.2743,0.2345,0.2345,0
102369,npp,1442,3709,0.611807197332382,31.6832752227783,65.405632019043,3670144,1445,2999,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-12 22:18:26.284579,-72.30744331432707,63.93959779088403,52.70804789085822,0.008678583656304466,21.0,63.96,2.7445598364131496,63.65,0.3311,0.6442,2.6694,0.6193,0.3871,0.3789,0.048152667862518095,0
102482,npp,1771,22,0.2188548222184181,31.6871166229248,65.4053268432617,3670176,1770,7,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-13 20:19:05.993512,91.60198826672551,69.86147386564646,56.240355133366975,8.44087627758288e-08,1.0,-69.89,3.5496478698597698,-69.99,0.311,0.9716,2.7104,0.4106,0.1869,0.0899,0.0899,0
102490,npp,788,3145,0.444100767374039,31.6843128204346,65.407341003418,3670144,789,2514,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-13 21:59:43.049898,-74.9704314359555,50.634561120701406,43.20818711683146,0.0024287971134065193,18.0,50.65,1.847645286154319,50.18,0.2862,0.5343,2.5707,0.7467,0.3501,0.3316,0.23903672039401713,0
539,npp,106,2564,0.245057284832001,31.6894435882568,65.4024429321289,3670176,106,2074,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-14 21:40:56.254704,-76.70768985116987,28.891227568837945,25.331546419473977,0.0001457329440200977,14.0,28.89,1.184412938166907,28.23,0.2726,0.4158,2.1566,0.9595,0.2548,0.2351,0.2351,0
102732,npp,2471,1982,0.253323525190353,31.6882457733154,65.4055252075195,3670176,2471,1551,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-15 21:22:07.679898,94.16036879305973,3.0222568844969784,2.676077773327974,2.163256387036086e-09,11.0,-3.02,1.0,-3.83,0.2392,0.399,2.8499,1.0,0.2533,0.2533,0.2533,0
102972,npp,980,801,0.419382601976395,31.6880874633789,65.4025497436523,3670176,982,588,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-17 20:44:21.645069,95.1388228633687,54.09856275100553,45.83212010661443,2.6519160335379185e-19,5.0,-54.15,1.9513309067639726,-54.51,0.2143,0.5215,2.8814,0.765,0.3466,0.3208,0.3208,0
102980,npp,2882,3894,0.801262497901917,31.6859073638916,65.405143737793,3670176,2885,3112,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-17 22:24:37.350685,-71.36553384736699,67.23273431578664,54.746871381267084,3.033592532018757e-10,22.0,67.25,3.1865100272627664,66.96,0.3907,0.7569,2.9329,0.5271,0.4129,0.4223,0.4223,0
103694,npp,1669,411,0.235291682183743,31.6868801116943,65.4061965942383,3670176,1671,234,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-23 20:31:40.611149,93.48724393785199,63.09665546123312,52.15760498846715,2.839160560849813e-22,3.0,-63.14,2.7445598364131496,-63.41,0.3064,0.6979,3.1218,0.5716,0.2304,0.1345,0.1345,0
103702,npp,593,3521,0.431973069906235,31.6863670349121,65.403190612793,3670176,596,2857,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-23 22:12:06.992516,-72.98157706334895,60.135040155620196,50.175424835012294,1.7319448765801754e-22,20.0,60.16,2.4157378735459294,59.85,0.2922,0.4948,2.3508,0.8063,0.3729,0.3483,0.3483,0
103818,npp,3000,2951,0.291000664234161,31.6872501373291,65.4013900756836,3670176,3000,2379,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-24 21:53:21.992990,-74.98967858730302,44.496942790650785,38.36640123768786,5.781518250418049e-22,17.0,44.52,1.5732132722552272,44.04,0.2624,0.457,2.0065,0.8729,0.2934,0.254,0.254,0
103936,npp,2292,2370,0.2039588540792465,31.6897811889648,65.4043045043945,3670176,2293,1916,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-25 21:34:35.213454,-78.25737990914072,19.136709965080318,16.876738240685448,3.486106911208499e-20,13.0,19.12,1.0442604737599883,18.41,0.2357,0.3623,1.8897,1.101,0.2473,0.2246,0.2246,0
104054,npp,1575,1786,0.2027038112282753,31.6866664886475,65.4065399169922,3670176,1575,1365,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-26 21:15:44.875261,97.78217524739959,14.259157170494504,12.598651915536163,3.712563349504361e-17,10.0,-14.29,1.015504800579495,-15.02,0.2194,0.3639,2.3358,1.0964,0.2402,0.2222,0.2222,0
104170,npp,832,1196,0.36423522233963,31.6862678527832,65.4076766967773,3670176,830,885,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-27 20:56:50.976045,95.79035887189919,41.773841555313915,36.15295369484312,5.373338116579209e-13,7.0,-41.81,1.4867838833500562,-42.25,0.2321,0.4024,2.3475,0.9914,0.3733,0.3611,0.3611,0
104287,npp,63,605,0.33612315356731404,31.6844654083252,65.4065856933594,3670176,68,391,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-28 20:37:55.301095,93.99648305777572,58.967197442259405,49.35773351932322,5.581946205780794e-08,4.0,-59.02,2.253202848596432,-59.29,0.3361,0.6816,3.1313,0.5854,0.2456,0.1968,0.1968,0
104295,npp,2012,3707,0.12500000012646378,31.6873016357422,65.4025115966797,3670176,2010,2998,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-28 22:18:16.345518,-71.93285465507729,63.89844125876286,52.68347974364158,2.8936555691759284e-16,21.0,63.92,2.7445598364131496,63.65,0.3311,0.6442,2.6694,0.6193,0.2098,0.0774,0.0774,0
104405,npp,2340,20,0.892522275447845,31.6860427856445,65.4036712646484,3670144,2342,6,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-29 20:18:57.846553,91.82290914838701,69.88327618677337,56.254364200090855,0.0006696971641911844,1.0,-69.92,3.5496478698597698,-69.99,0.311,0.9716,2.7104,0.4106,0.3767,0.3665,0.3665,0
104414,npp,1356,3143,0.397193521261215,31.6874752044678,65.4050064086914,3670176,1355,2513,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-29 21:59:33.124904,-74.48788511359685,50.573125421615636,43.16240232829574,6.764538461885572e-12,18.0,50.59,1.847645286154319,50.18,0.2862,0.5343,2.5707,0.7467,0.3247,0.2966,0.2966,0
104530,npp,672,2562,0.401425808668137,31.689603805542,65.4013290405273,3670176,674,2073,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-04-30 21:40:46.346254,-76.05444532528702,28.803352463541138,25.257051455157924,1.0448813648589608e-06,14.0,28.8,1.184412938166907,28.23,0.2726,0.4158,2.1566,0.9595,0.3868,0.3851,0.3851,0
105748,npp,2284,1394,1.43160021305084,31.6842613220215,65.4063186645508,3670144,2283,1048,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-02 21:03:05.682043,96.81792667037264,33.89582061499991,29.594861728721465,0.015680452451638963,8.0,-33.94,1.2937979144666532,-34.45,0.2415,0.4084,2.5271,0.9768,1.1898,1.3983,0.8007061966239486,0
105927,npp,1523,799,3.01716256141663,31.6865386962891,65.4048309326172,3670144,1525,585,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-03 20:44:11.798088,95.13745960435436,54.15305440142432,45.87378912721892,0.04111557995908126,5.0,-54.21,1.9513309067639726,-54.51,0.2143,0.5215,2.8814,0.765,1.6779,2.308,0.7410544107997747,0
106297,npp,2102,2755,0.12500000730681649,31.690315246582,65.4040145874023,3670144,2103,2212,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-05 21:46:59.310059,-76.34554330707553,37.2475709060186,32.41247654255861,0.10899284063609765,15.0,37.26,1.357151599901897,36.78,0.2461,0.4279,1.9624,0.9325,0.1758,0.1166,-4.037198902000275,0
106478,npp,1401,2175,6.78789091110229,31.6854858398438,65.4037094116211,3670144,1401,1736,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-06 21:28:10.763918,-75.02598192548045,8.222647196563589,7.276268846645144,0.1012272147733944,12.0,8.17,1.0,7.54,0.2226,0.3749,2.7545,1.0642,6.812,7.2237,3.36585492389862,0
106655,npp,674,1589,4.60080909729004,31.6849327087402,65.4031372070312,3670144,674,1194,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-07 21:09:20.440199,98.81471198476008,24.741171483942253,21.75385196762172,0.0694726557090587,9.0,-24.81,1.1367971201176101,-25.35,0.2297,0.3458,2.0765,1.1536,4.1419,5.3073,2.659644985971885,0
106773,npp,2977,996,3.29013609886169,31.6865196228027,65.4026641845703,3670144,2979,733,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-08 20:50:26.553733,96.18497424812446,48.52406873490906,41.56588236563749,0.0437693136845796,6.0,-48.58,1.7549928774784245,-48.91,0.2514,0.436,3.0164,0.9151,2.0253,3.0108,1.3427186282030112,0
106888,npp,1122,3518,3.0311222076416,31.6891326904297,65.4012222290039,3670144,1125,2855,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-09 22:11:55.494504,-73.12743810278783,60.06851758175556,50.12998544862904,0.035204263503269,20.0,60.09,2.4157378735459294,59.85,0.2922,0.4948,2.3508,0.8063,1.4489,2.4439,1.102239114457612,0
107056,npp,455,2948,1.48274314403534,31.6885833740234,65.4021835327148,3670144,455,2377,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-10 21:53:10.505755,-75.36982196152208,44.39906331893761,38.28807591950563,0.021669157525676535,17.0,44.42,1.5732132722552272,44.04,0.2624,0.457,2.0065,0.8729,1.0509,1.2943,0.46847215468356407,0
107228,npp,2833,2367,0.859528422355652,31.6908283233643,65.4032669067383,3670144,2834,1913,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-11 21:34:23.734201,-78.11500684747477,18.949240841990633,16.713011290510046,0.01061367687268444,13.0,18.96,1.0442604737599883,18.41,0.2357,0.3623,1.8897,1.101,0.8751,0.9464,0.5419048140534377,0
107400,npp,2114,1783,0.418264865875244,31.6876811981201,65.4061279296875,3670144,2114,1363,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-12 21:15:33.406562,99.69767940909857,14.418146076623968,12.738628497068259,0.0033247698380008198,10.0,-14.46,1.015504800579495,-15.02,0.2194,0.3639,2.3358,1.0964,0.4525,0.4586,0.3318905278741994,0
107573,npp,1369,1192,0.31434258818626404,31.6868476867676,65.4011535644531,3670176,1369,882,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-13 20:56:39.520407,96.51243004508711,41.90614895863336,36.26165001704763,0.00028597323947807845,7.0,-41.96,1.4867838833500562,-42.25,0.2321,0.4024,2.3475,0.9914,0.3397,0.3117,0.3117,0
107756,npp,2548,3704,0.1250000006604855,31.6869506835938,65.4009246826172,3670144,2550,2996,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-14 22:18:04.900569,-72.09478401972676,63.83719112376385,52.645127952583074,0.0013681595026555483,21.0,63.86,2.7445598364131496,63.65,0.3311,0.6442,2.6694,0.6193,0.2098,0.0774,0.02525841522503019,0
107921,npp,2856,16,0.480254709720612,31.6894454956055,65.4001541137695,3670176,2856,4,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-15 20:18:44.631336,91.74408987913012,69.94811398507649,56.28950260247344,2.156557767649795e-13,1.0,-69.98,3.5496478698597698,-69.99,0.311,0.9716,2.7104,0.4106,0.2605,0.1972,0.1972,0
107933,npp,1890,3140,0.12500000006492448,31.6847839355469,65.406135559082,3670176,1892,2511,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-15 21:59:21.689372,-74.77092643136311,50.48092501801358,43.09115201087799,0.00010292955687185824,18.0,50.5,1.847645286154319,50.18,0.2862,0.5343,2.5707,0.7467,0.1774,0.0933,0.0933,0
108103,npp,1188,2559,0.12032720819115639,31.6873588562012,65.4033966064453,3670176,1188,2070,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-16 21:40:34.923011,-76.74352146842942,28.648633328256082,25.12384411346039,7.62202477956848e-09,14.0,28.66,1.184412938166907,28.23,0.2726,0.4158,2.1566,0.9595,0.1495,0.1154,0.1154,0
108281,npp,476,1976,0.237640365958214,31.6890773773193,65.4077377319336,3670176,476,1545,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-17 21:21:44.600793,90.71815837405713,3.4069802143285868,3.0167072408062876,8.291272761025754e-14,11.0,-3.37,1.0,-3.83,0.2392,0.399,2.8499,1.0,0.2376,0.2376,0.2376,0
108455,npp,2811,1389,0.1451001185923815,31.6883983612061,65.4005661010742,3670176,2811,1045,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-18 21:02:52.497914,97.049312872451,34.09707293277451,29.7642144708164,3.109457818958967e-18,8.0,-34.15,1.2937979144666532,-34.45,0.2415,0.4084,2.5271,0.9768,0.1954,0.1417,0.1417,0
108632,npp,2048,794,0.29031020402908303,31.68625831604,65.4016189575195,3670176,2052,581,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-19 20:43:56.835799,94.49924424547984,54.29953757224556,45.982165286716054,6.383702936769599e-22,5.0,-54.34,1.9513309067639726,-54.51,0.2143,0.5215,2.8814,0.765,0.2805,0.2221,0.2221,0
108645,npp,879,3887,0.485622406005859,31.6852321624756,65.4041290283203,3670176,876,3109,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-19 22:24:12.542997,-70.95036405204611,67.11846130547893,54.68018231503989,1.250409084078551e-15,22.0,67.13,3.1865100272627664,66.96,0.3907,0.7569,2.9329,0.5271,0.3138,0.256,0.256,0
108802,npp,1259,210,-0.04783092439174699,31.6858558654785,65.4055480957031,3670176,1258,104,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-20 20:24:59.390951,92.5205966882763,66.80689408313518,54.484547157093296,4.161092202512962e-26,2.0,-66.85,3.1865100272627664,-66.98,0.2916,0.8197,3.7872,0.4867,0.1267,-0.0233,-0.0233,0
108816,npp,230,3329,0.280453205108643,31.6878108978271,65.4081649780273,3670176,231,2676,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-20 22:05:31.111118,-73.97860556152246,55.609040474867705,46.95328340567578,1.0093074382880616e-22,19.0,55.62,2.0682789409984763,55.39,0.2588,0.5311,2.7915,0.7511,0.2777,0.2107,0.2107,0
108985,npp,2625,2751,0.12500000024920166,31.6858577728271,65.4060745239258,3670176,2626,2208,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-21 21:46:46.122715,-76.89834425349342,37.098555107631455,32.287685010706326,1.974163087941844e-22,15.0,37.1,1.357151599901897,36.78,0.2461,0.4279,1.9624,0.9325,0.1758,0.1166,0.1166,0
109157,npp,1921,2171,0.235395610332489,31.6878681182861,65.4058685302734,3670176,1921,1732,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-22 21:27:57.574480,-79.6485985034816,7.962473207441857,7.046292291430047,6.839012061776233e-23,12.0,7.94,1.0,7.54,0.2226,0.3749,2.7545,1.0642,0.2595,0.2505,0.2505,0
109679,npp,2712,403,0.315256729722023,31.6877384185791,65.403450012207,3670176,2712,229,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-25 20:31:14.095058,93.51776592841277,63.250137267328185,52.25497266125052,1.3957104427116407e-17,3.0,-63.29,2.7445598364131496,-63.41,0.3064,0.6979,3.1218,0.5716,0.2595,0.1802,0.1802,0
109691,npp,1637,3513,-0.027560859918594,31.688943862915,65.4071502685547,3670176,1639,2851,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-25 22:11:40.477172,-73.04259776581097,59.96973586256427,50.05937959799707,1.7969123212760781e-22,20.0,59.99,2.4157378735459294,59.85,0.2922,0.4948,2.3508,0.8063,0.1827,-0.0222,-0.0222,0
109866,npp,968,2943,0.20617370307445532,31.6889915466309,65.4066390991211,3670176,968,2373,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-26 21:52:55.487537,-75.30950600698247,44.23143160909988,38.15038431838403,1.5832217003177206e-20,17.0,44.25,1.5732132722552272,44.04,0.2624,0.457,2.0065,0.8729,0.2395,0.18,0.18,0
2276,npp,272,2361,0.2116289585828781,31.6895198822021,65.4025421142578,3670176,272,1908,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-27 21:34:06.943932,-75.13056425803707,18.650660468122336,16.450884511078865,2.845820342683953e-17,13.0,18.63,1.0442604737599883,18.41,0.2357,0.3623,1.8897,1.101,0.2546,0.233,0.233,0
110213,npp,2623,1777,0.29968714714050304,31.6856079101562,65.4051208496094,3670176,2623,1357,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-28 21:15:16.619904,96.48001651900492,14.781581209650843,13.057451371234693,9.322257805103811e-13,10.0,-14.8,1.015504800579495,-15.02,0.2194,0.3639,2.3358,1.0964,0.3357,0.3286,0.3286,0
110385,npp,1860,1187,0.039934977889061,31.6871452331543,65.4004745483398,3670176,1861,878,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-29 20:56:24.517274,96.83751023852432,42.08516194887976,36.405534026074996,2.0078398891117927e-07,7.0,-42.14,1.4867838833500562,-42.25,0.2321,0.4024,2.3475,0.9914,0.1552,0.0396,0.0396,0
110560,npp,1086,596,0.88990330696106,31.6910438537598,65.4011383056641,3670144,1084,383,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-30 20:37:27.076290,94.12230064977047,59.17637834637748,49.50061416791241,0.0015051669693357406,4.0,-59.22,2.3545700244418297,-59.29,0.3361,0.6816,3.1313,0.5854,0.4874,0.5209,0.4635369579133328,0
110735,npp,286,12,1.71665787696838,31.6903343200684,65.4071807861328,3670144,293,2,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-31 20:18:27.859260,91.48592368766315,70.02001509232667,56.32433648599302,0.012697581558044067,1.0,-70.05,3.5496478698597698,-69.99,0.311,0.9716,2.7104,0.4106,0.6089,0.7049,0.22098564355194694,0
110745,npp,2377,3133,0.12499999998059984,31.6898632049561,65.4052124023438,3670176,2377,2507,196611,3866787,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-05-31 21:59:04.917533,-74.32150309971053,50.28202630861639,42.934876999827374,1.1353969371805734e-05,18.0,50.3,1.7549928774784245,50.18,0.2862,0.5343,2.5707,0.7467,0.1657,0.0933,0.0933,0
112076,npp,1690,2553,0.915462553501129,31.6851387023926,65.4057235717773,3670144,1690,2065,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-06-01 21:40:18.155349,-76.92298129521531,28.383172875026194,24.894532699702413,0.006717366729109275,14.0,28.38,1.184412938166907,28.23,0.2726,0.4158,2.1566,0.9595,0.8208,0.8783,0.6222961158837239,0
112248,npp,976,1969,2.66075992584229,31.6888790130615,65.4010009765625,3670144,976,1539,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-06-02 21:21:27.836750,85.89663027443902,3.8995644826521003,3.4525032324481506,0.03471440154062669,11.0,-3.78,1.0,-3.83,0.2392,0.399,2.8499,1.0,2.6608,2.6608,1.337808121253655,0
112417,npp,237,1383,5.20018243789673,31.6878128051758,65.4006195068359,3670144,236,1041,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-06-03 21:02:35.737818,96.68005096142247,34.35815945104894,29.982528502854482,0.09049324327228624,8.0,-34.41,1.2937979144666532,-34.45,0.2415,0.4084,2.5271,0.9768,4.1026,5.0794,1.630634628356185,0
112582,npp,2544,789,7.02638530731201,31.6847820281982,65.4036178588867,3670144,2548,575,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-06-04 20:43:40.085046,94.78123537455886,54.428635838839064,46.07411293573227,0.12491336481704114,5.0,-54.48,1.9513309067639726,-54.51,0.2143,0.5215,2.8814,0.765,3.7325,5.3749,0.6143579809644768,0
112750,npp,1737,205,5.00148248672485,31.6847267150879,65.4043655395508,3670144,1737,102,196611,3866755,579,afg_kandahar_3_5,31.68749534,65.4041863,3,5,afg_kandahar,2012-06-05 20:24:42.653692,92.47774969705848,66.90558983294883,54.53858433707226,0.08034362508771817,2.0,-66.93,3.1865100272627664,-66.98,0.2916,0.8197,3.7872,0.4867,1.7113,2.4343,-0.6276558103484837,0
