lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.594,0.592,0.848
2,0.281,0.441,0.633
3,0.118,0.317,0.422
4,0.094,0.216,0.239
5,0.097,0.135,0.08
6,0.116,0.073,-0.047
7,0.088,0.026,-0.148
8,0.057,-0.007,-0.219
9,0.032,-0.028,-0.267
10,0.036,-0.04,-0.292
11,0.021,-0.043,-0.309
12,0.014,-0.039,-0.318
13,0.007,-0.03,-0.323
14,0.012,-0.017,-0.325
15,0.017,-0.001,-0.324
16,0.025,0.017,-0.322
17,0.012,0.036,-0.321
18,0.015,0.055,-0.314
19,0.021,0.073,-0.302
20,0.03,0.091,-0.282
21,0.039,0.107,-0.245
22,0.024,0.121,-0.19
23,0.052,0.133,-0.104
24,0.108,0.143,0.013
25,0.177,0.15,0.165
26,0.272,0.144,0.352
27,0.26,0.141,0.536
28,0.136,0.141,0.682
29,-0.007,0.141,0.771
30,0.027,0.14,0.773
31,0.209,0.137,0.688
32,0.31,0.134,0.537
33,0.264,0.132,0.344
34,0.164,0.124,0.16
35,0.076,0.106,0.007
36,0.041,0.083,-0.106
37,0.032,0.06,-0.187
38,0.024,0.042,-0.245
39,0.007,0.027,-0.284
40,-0.001,0.013,-0.305
41,-0.019,0.002,-0.318
42,-0.017,-0.008,-0.323
43,-0.03,-0.014,-0.327
44,-0.031,-0.017,-0.328
45,-0.035,-0.017,-0.328
46,-0.031,-0.013,-0.325
47,-0.03,-0.005,-0.32
48,-0.02,0.006,-0.312
49,-0.014,0.02,-0.296
50,-0.01,0.034,-0.268
51,0.008,0.047,-0.221
52,0.045,0.056,-0.147
53,0.051,0.063,-0.051
54,0.034,0.073,0.073
55,0.012,0.089,0.222
56,0.049,0.105,0.397
57,0.2,0.114,0.596
58,0.381,0.116,0.771
59,0.389,0.116,0.831
60,0.227,0.112,0.732
61,0.062,0.106,0.557
62,0.003,0.093,0.378
63,0.034,0.077,0.214
64,0.059,0.065,0.067
65,0.041,0.056,-0.058
66,0.019,0.045,-0.152
67,-0.017,0.031,-0.221
68,-0.03,0.013,-0.267
69,-0.047,-0.005,-0.298
70,-0.046,-0.02,-0.313
71,-0.048,-0.032,-0.32
72,-0.043,-0.041,-0.322
73,-0.046,-0.048,-0.324
74,-0.047,-0.051,-0.325
75,-0.057,-0.051,-0.325
76,-0.057,-0.047,-0.322
77,-0.052,-0.04,-0.316
78,-0.045,-0.031,-0.306
79,-0.037,-0.019,-0.285
80,-0.024,-0.003,-0.248
81,-0.023,0.017,-0.191
82,-0.002,0.039,-0.108
83,0.055,0.057,0.007
84,0.14,0.065,0.159
85,0.179,0.067,0.33
86,0.15,0.07,0.501
87,0.028,0.074,0.635
88,-0.059,0.078,0.719
89,0.03,0.078,0.732
90,0.179,0.076,0.648
91,0.222,0.074,0.495
92,0.153,0.07,0.312
93,0.068,0.061,0.14
94,0.014,0.043,0.002
95,0.0,0.023,-0.102
96,-0.007,0.006,-0.183
97,-0.013,-0.008,-0.24
98,-0.03,-0.02,-0.277
99,-0.048,-0.031,-0.3
100,-0.06,-0.041,-0.312
101,-0.069,-0.049,-0.319
102,-0.07,-0.055,-0.32
103,-0.078,-0.057,-0.322
104,-0.074,-0.056,-0.321
105,-0.068,-0.052,-0.318
106,-0.064,-0.045,-0.313
107,-0.074,-0.035,-0.309
108,-0.065,-0.022,-0.292
109,-0.047,-0.009,-0.263
110,-0.027,0.002,-0.216
111,-0.003,0.011,-0.146
112,0.017,0.019,-0.049
113,0.0,0.03,0.068
114,0.011,0.045,0.216
115,0.056,0.059,0.384
116,0.184,0.067,0.57
117,0.297,0.069,0.722
118,0.267,0.069,0.77
119,0.088,0.068,0.681
120,-0.03,0.062,0.531
121,-0.022,0.05,0.374
122,0.017,0.037,0.219
123,0.037,0.028,0.078
124,0.03,0.02,-0.039
125,-0.004,0.01,-0.132
126,-0.031,-0.005,-0.202
127,-0.053,-0.021,-0.252
128,-0.062,-0.037,-0.284
129,-0.073,-0.05,-0.302
130,-0.078,-0.06,-0.31
131,-0.082,-0.069,-0.315
132,-0.075,-0.076,-0.314
133,-0.086,-0.078,-0.317
134,-0.08,-0.077,-0.314
135,-0.076,-0.073,-0.311
136,-0.072,-0.066,-0.305
137,-0.068,-0.056,-0.296
138,-0.072,-0.044,-0.279
139,-0.072,-0.029,-0.245
140,-0.043,-0.011,-0.186
141,-0.012,0.008,-0.105
142,0.043,0.023,0.006
143,0.098,0.031,0.144
144,0.139,0.034,0.305
145,0.071,0.04,0.459
146,-0.044,0.047,0.589
147,-0.058,0.052,0.687
148,0.06,0.054,0.712
149,0.173,0.055,0.64
150,0.184,0.053,0.495
151,0.103,0.05,0.32
152,0.03,0.039,0.156
153,-0.001,0.023,0.025
154,0.0,0.006,-0.077
155,0.01,-0.007,-0.154
156,-0.013,-0.018,-0.217
157,-0.044,-0.027,-0.261
158,-0.055,-0.037,-0.286
159,-0.068,-0.046,-0.301
160,-0.07,-0.055,-0.307
161,-0.078,-0.06,-0.31
162,-0.083,-0.063,-0.31
163,-0.088,-0.063,-0.311
164,-0.089,-0.06,-0.31
165,-0.092,-0.053,-0.307
166,-0.078,-0.044,-0.298
167,-0.07,-0.033,-0.284
168,-0.045,-0.023,-0.256
169,-0.03,-0.014,-0.212
170,-0.01,-0.007,-0.147
171,-0.01,0.001,-0.059
172,-0.005,0.014,0.055
173,0.009,0.029,0.192
174,0.082,0.04,0.358
175,0.177,0.046,0.532
176,0.249,0.049,0.68
177,0.149,0.049,0.724
178,0.008,0.047,0.663
179,-0.058,0.041,0.539
180,-0.016,0.032,0.396
181,0.041,0.023,0.247
182,0.061,0.017,0.106
183,0.02,0.011,-0.019
184,-0.017,-0.0,-0.116
185,-0.05,-0.016,-0.19
186,-0.058,-0.033,-0.242
187,-0.069,-0.049,-0.276
188,-0.079,-0.061,-0.295
189,-0.083,-0.071,-0.303
190,-0.079,-0.08,-0.306
191,-0.088,-0.085,-0.308
192,-0.086,-0.087,-0.308
193,-0.084,-0.084,-0.307
194,-0.082,-0.079,-0.305
195,-0.085,-0.071,-0.301
196,-0.08,-0.06,-0.293
197,-0.073,-0.047,-0.276
198,-0.071,-0.031,-0.244
199,-0.053,-0.013,-0.189
200,-0.008,0.003,-0.111
201,0.041,0.015,-0.01
202,0.082,0.02,0.119
203,0.051,0.025,0.262
204,-0.005,0.032,0.412
205,-0.06,0.041,0.55
206,-0.01,0.047,0.667
207,0.138,0.049,0.718
208,0.231,0.049,0.661
209,0.182,0.048,0.517
210,0.08,0.042,0.342
211,0.009,0.03,0.179
212,0.001,0.015,0.048
213,0.002,0.002,-0.061
214,0.005,-0.006,-0.145
215,-0.037,-0.014,-0.216
216,-0.061,-0.023,-0.26
217,-0.087,-0.034,-0.288
218,-0.087,-0.045,-0.3
219,-0.087,-0.055,-0.306
220,-0.085,-0.062,-0.308
221,-0.083,-0.067,-0.308
222,-0.078,-0.068,-0.306
223,-0.075,-0.067,-0.306
224,-0.076,-0.062,-0.304
225,-0.065,-0.055,-0.296
226,-0.054,-0.048,-0.281
227,-0.052,-0.04,-0.259
228,-0.046,-0.033,-0.221
229,-0.037,-0.024,-0.16
230,-0.027,-0.012,-0.075
231,-0.013,0.003,0.033
232,0.019,0.019,0.167
233,0.094,0.028,0.331
234,0.158,0.032,0.502
235,0.16,0.033,0.642
236,0.021,0.032,0.696
237,-0.083,0.031,0.662
238,-0.065,0.026,0.56
239,0.03,0.02,0.429
240,0.107,0.014,0.281
241,0.088,0.011,0.128
242,0.029,0.005,-0.007
243,-0.025,-0.006,-0.113
244,-0.053,-0.022,-0.191
245,-0.066,-0.037,-0.246
246,-0.066,-0.05,-0.278
247,-0.072,-0.06,-0.296
248,-0.074,-0.067,-0.303
249,-0.08,-0.073,-0.308
250,-0.08,-0.076,-0.309
251,-0.088,-0.076,-0.31
252,-0.088,-0.073,-0.31
253,-0.081,-0.067,-0.308
254,-0.078,-0.058,-0.304
255,-0.065,-0.047,-0.294
256,-0.048,-0.034,-0.276
257,-0.043,-0.019,-0.245
258,-0.022,-0.004,-0.194
259,0.006,0.009,-0.123
260,0.025,0.018,-0.03
261,0.028,0.023,0.087
262,0.015,0.032,0.229
263,-0.018,0.043,0.383
264,-0.026,0.054,0.534
265,0.07,0.06,0.67
266,0.243,0.062,0.745
267,0.265,0.061,0.688
268,0.169,0.058,0.536
269,0.046,0.051,0.355
270,-0.007,0.038,0.191
271,-0.002,0.023,0.054
272,0.008,0.012,-0.059
273,0.001,0.004,-0.15
274,-0.032,-0.003,-0.219
275,-0.054,-0.013,-0.263
276,-0.064,-0.025,-0.289
277,-0.072,-0.036,-0.303
278,-0.066,-0.046,-0.307
279,-0.064,-0.052,-0.309
280,-0.065,-0.055,-0.309
281,-0.063,-0.056,-0.309
282,-0.067,-0.054,-0.31
283,-0.073,-0.049,-0.309
284,-0.06,-0.042,-0.302
285,-0.053,-0.034,-0.289
286,-0.045,-0.024,-0.267
287,-0.021,-0.013,-0.228
288,-0.005,0.0,-0.167
289,-0.003,0.016,-0.088
290,0.018,0.034,0.018
291,0.066,0.05,0.153
292,0.148,0.058,0.32
293,0.2,0.061,0.492
294,0.153,0.062,0.631
295,0.008,0.063,0.696
296,-0.075,0.062,0.676
297,-0.004,0.058,0.587
298,0.115,0.054,0.456
299,0.155,0.051,0.296
300,0.119,0.049,0.136
301,0.058,0.042,-0.002
302,-0.001,0.026,-0.112
303,-0.027,0.007,-0.191
304,-0.029,-0.011,-0.243
305,-0.045,-0.026,-0.28
306,-0.05,-0.037,-0.297
307,-0.051,-0.046,-0.305
308,-0.057,-0.052,-0.309
309,-0.065,-0.054,-0.312
310,-0.06,-0.053,-0.31
311,-0.06,-0.049,-0.309
312,-0.053,-0.042,-0.306
313,-0.044,-0.032,-0.302
314,-0.041,-0.02,-0.294
315,-0.034,-0.006,-0.277
316,-0.023,0.01,-0.248
317,-0.004,0.027,-0.201
318,0.023,0.041,-0.134
319,0.046,0.051,-0.042
320,0.053,0.059,0.077
321,0.022,0.072,0.217
322,-0.004,0.087,0.372
323,0.048,0.099,0.538
324,0.21,0.107,0.697
325,0.367,0.11,0.779
326,0.354,0.112,0.716
327,0.192,0.11,0.547
328,0.063,0.102,0.359
329,0.026,0.089,0.193
330,0.036,0.077,0.053
331,0.037,0.068,-0.063
332,0.03,0.062,-0.151
333,0.018,0.054,-0.215
334,0.006,0.042,-0.255
335,-0.003,0.029,-0.279
336,-0.001,0.016,-0.29
337,-0.001,0.006,-0.293
338,-0.006,-0.001,-0.297
339,-0.013,-0.006,-0.299
340,-0.022,-0.007,-0.301
341,-0.027,-0.005,-0.301
342,-0.019,-0.0,-0.298
343,-0.007,0.008,-0.29
344,0.006,0.017,-0.277
345,0.02,0.028,-0.255
346,0.036,0.041,-0.217
347,0.035,0.057,-0.163
348,0.033,0.077,-0.087
349,0.065,0.098,0.017
350,0.142,0.114,0.158
351,0.228,0.12,0.325
352,0.258,0.12,0.497
353,0.161,0.122,0.631
354,0.021,0.123,0.706
355,0.008,0.123,0.699
356,0.125,0.121,0.612
357,0.233,0.119,0.472
358,0.239,0.119,0.302
359,0.167,0.115,0.136
360,0.098,0.102,-0.002
361,0.045,0.081,-0.108
362,0.035,0.059,-0.181
363,0.013,0.038,-0.235
364,0.001,0.022,-0.267
365,-0.007,0.008,-0.283
366,-0.009,-0.003,-0.29
367,-0.012,-0.012,-0.295
368,-0.017,-0.016,-0.298
369,-0.025,-0.018,-0.301
370,-0.021,-0.015,-0.298
371,-0.016,-0.01,-0.296
372,-0.022,-0.002,-0.292
373,-0.021,0.009,-0.284
374,-0.013,0.023,-0.267
375,-0.005,0.04,-0.24
376,-0.005,0.057,-0.197
377,0.023,0.074,-0.13
378,0.054,0.09,-0.037
379,0.04,0.106,0.078
380,0.024,0.119,0.218
381,0.039,0.13,0.376
382,0.158,0.138,0.55
383,0.333,0.143,0.709
384,0.438,0.145,0.779
385,0.326,0.143,0.691
386,0.147,0.137,0.522
387,0.048,0.127,0.341
388,0.039,0.113,0.183
389,0.045,0.096,0.045
390,0.048,0.077,-0.067
391,0.018,0.055,-0.154
392,-0.013,0.031,-0.216
393,-0.026,0.007,-0.255
394,-0.035,-0.016,-0.278
395,-0.042,-0.038,-0.291
396,-0.036,-0.055,-0.292
397,-0.042,-0.067,-0.296
398,-0.052,-0.07,-0.299
399,-0.053,-0.064,-0.299
400,-0.051,-0.044,-0.298
