lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.511,0.54,0.858
2,0.172,0.377,0.656
3,0.032,0.243,0.452
4,0.021,0.133,0.261
5,0.062,0.045,0.096
6,0.034,-0.023,-0.047
7,-0.018,-0.073,-0.159
8,-0.06,-0.109,-0.237
9,-0.073,-0.133,-0.286
10,-0.07,-0.145,-0.315
11,-0.077,-0.148,-0.334
12,-0.093,-0.144,-0.346
13,-0.095,-0.133,-0.351
14,-0.093,-0.119,-0.353
15,-0.085,-0.1,-0.352
16,-0.073,-0.08,-0.349
17,-0.08,-0.058,-0.347
18,-0.083,-0.036,-0.341
19,-0.075,-0.014,-0.327
20,-0.059,0.007,-0.302
21,-0.03,0.027,-0.258
22,-0.05,0.044,-0.199
23,-0.032,0.059,-0.109
24,0.024,0.072,0.016
25,0.094,0.082,0.176
26,0.212,0.075,0.373
27,0.242,0.074,0.569
28,0.065,0.079,0.712
29,-0.059,0.083,0.809
30,-0.034,0.082,0.812
31,0.152,0.077,0.723
32,0.297,0.073,0.573
33,0.192,0.071,0.367
34,0.083,0.064,0.172
35,0.003,0.045,0.011
36,-0.03,0.02,-0.11
37,-0.022,-0.004,-0.196
38,-0.038,-0.022,-0.259
39,-0.068,-0.036,-0.301
40,-0.08,-0.05,-0.325
41,-0.082,-0.062,-0.338
42,-0.081,-0.071,-0.344
43,-0.077,-0.076,-0.347
44,-0.089,-0.077,-0.35
45,-0.098,-0.074,-0.352
46,-0.099,-0.068,-0.35
47,-0.086,-0.059,-0.343
48,-0.07,-0.045,-0.331
49,-0.067,-0.028,-0.313
50,-0.065,-0.009,-0.283
51,-0.048,0.008,-0.233
52,-0.007,0.021,-0.155
53,0.054,0.03,-0.042
54,0.035,0.044,0.091
55,-0.007,0.063,0.248
56,0.017,0.081,0.428
57,0.152,0.092,0.62
58,0.382,0.093,0.787
59,0.42,0.093,0.843
60,0.189,0.091,0.756
61,0.024,0.085,0.597
62,-0.041,0.071,0.417
63,0.021,0.054,0.247
64,0.067,0.039,0.092
65,0.011,0.032,-0.05
66,-0.029,0.022,-0.157
67,-0.05,0.006,-0.229
68,-0.052,-0.012,-0.276
69,-0.058,-0.03,-0.307
70,-0.068,-0.045,-0.326
71,-0.082,-0.057,-0.338
72,-0.087,-0.066,-0.344
73,-0.083,-0.073,-0.346
74,-0.076,-0.076,-0.346
75,-0.075,-0.074,-0.345
76,-0.084,-0.069,-0.344
77,-0.081,-0.06,-0.337
78,-0.076,-0.048,-0.324
79,-0.052,-0.037,-0.298
80,-0.021,-0.021,-0.256
81,-0.022,-0.001,-0.197
82,-0.007,0.022,-0.111
83,0.048,0.042,0.01
84,0.12,0.05,0.165
85,0.199,0.05,0.351
86,0.16,0.054,0.526
87,-0.015,0.06,0.66
88,-0.099,0.064,0.747
89,-0.026,0.062,0.753
90,0.179,0.058,0.679
91,0.232,0.055,0.525
92,0.112,0.053,0.33
93,0.035,0.043,0.153
94,-0.023,0.022,0.006
95,-0.014,-0.0,-0.105
96,-0.008,-0.019,-0.188
97,-0.038,-0.033,-0.251
98,-0.072,-0.044,-0.293
99,-0.072,-0.056,-0.316
100,-0.072,-0.066,-0.329
101,-0.068,-0.073,-0.335
102,-0.074,-0.075,-0.34
103,-0.091,-0.074,-0.344
104,-0.096,-0.068,-0.345
105,-0.09,-0.06,-0.343
106,-0.079,-0.05,-0.336
107,-0.074,-0.036,-0.327
108,-0.079,-0.019,-0.311
109,-0.065,-0.002,-0.281
110,-0.043,0.013,-0.233
111,0.01,0.023,-0.155
112,0.054,0.031,-0.05
113,0.022,0.046,0.072
114,0.009,0.064,0.222
115,0.08,0.08,0.397
116,0.223,0.088,0.579
117,0.38,0.088,0.734
118,0.31,0.089,0.773
119,0.073,0.088,0.696
120,-0.013,0.081,0.564
121,-0.003,0.067,0.404
122,0.067,0.053,0.245
123,0.083,0.042,0.092
124,0.017,0.035,-0.045
125,-0.023,0.023,-0.146
126,-0.055,0.004,-0.219
127,-0.055,-0.016,-0.268
128,-0.054,-0.034,-0.299
129,-0.071,-0.049,-0.32
130,-0.084,-0.061,-0.332
131,-0.086,-0.071,-0.337
132,-0.083,-0.077,-0.34
133,-0.075,-0.08,-0.339
134,-0.081,-0.079,-0.34
135,-0.084,-0.072,-0.337
136,-0.084,-0.063,-0.332
137,-0.073,-0.052,-0.319
138,-0.052,-0.039,-0.295
139,-0.036,-0.022,-0.257
140,-0.031,-0.001,-0.2
141,-0.004,0.02,-0.117
142,0.034,0.036,-0.007
143,0.107,0.041,0.14
144,0.18,0.044,0.313
145,0.08,0.051,0.466
146,-0.055,0.059,0.596
147,-0.051,0.064,0.688
148,0.067,0.064,0.707
149,0.261,0.06,0.652
150,0.207,0.057,0.503
151,0.068,0.053,0.322
152,0.014,0.041,0.159
153,-0.003,0.021,0.023
154,0.006,0.002,-0.087
155,-0.01,-0.013,-0.175
156,-0.04,-0.023,-0.241
157,-0.058,-0.033,-0.282
158,-0.07,-0.044,-0.309
159,-0.073,-0.054,-0.323
160,-0.071,-0.062,-0.33
161,-0.087,-0.066,-0.336
162,-0.096,-0.068,-0.339
163,-0.096,-0.066,-0.34
164,-0.088,-0.063,-0.337
165,-0.075,-0.055,-0.331
166,-0.073,-0.045,-0.323
167,-0.076,-0.032,-0.308
168,-0.064,-0.019,-0.281
169,-0.029,-0.008,-0.233
170,0.004,-0.001,-0.163
171,0.027,0.009,-0.068
172,0.016,0.025,0.049
173,0.028,0.042,0.194
174,0.074,0.054,0.356
175,0.186,0.058,0.53
176,0.315,0.058,0.677
177,0.153,0.06,0.715
178,-0.026,0.059,0.663
179,-0.062,0.052,0.552
180,-0.015,0.042,0.405
181,0.077,0.032,0.257
182,0.08,0.027,0.105
183,0.016,0.022,-0.031
184,-0.025,0.009,-0.133
185,-0.043,-0.009,-0.207
186,-0.036,-0.027,-0.259
187,-0.05,-0.042,-0.293
188,-0.071,-0.053,-0.316
189,-0.083,-0.062,-0.327
190,-0.082,-0.07,-0.333
191,-0.076,-0.075,-0.334
192,-0.068,-0.077,-0.334
193,-0.077,-0.074,-0.335
194,-0.082,-0.067,-0.333
195,-0.077,-0.057,-0.327
196,-0.065,-0.046,-0.314
197,-0.041,-0.033,-0.292
198,-0.038,-0.017,-0.258
199,-0.038,0.001,-0.205
200,-0.009,0.019,-0.129
201,0.031,0.031,-0.025
202,0.098,0.034,0.115
203,0.105,0.039,0.272
204,-0.005,0.048,0.42
205,-0.041,0.058,0.565
206,0.004,0.064,0.675
207,0.158,0.064,0.714
208,0.292,0.063,0.665
209,0.171,0.062,0.513
210,0.054,0.057,0.339
211,0.007,0.043,0.178
212,0.005,0.025,0.04
213,0.029,0.009,-0.07
214,0.016,-0.001,-0.162
215,-0.028,-0.009,-0.234
216,-0.06,-0.021,-0.28
217,-0.075,-0.035,-0.306
218,-0.069,-0.048,-0.319
219,-0.074,-0.059,-0.328
220,-0.084,-0.065,-0.333
221,-0.091,-0.069,-0.335
222,-0.09,-0.069,-0.335
223,-0.085,-0.067,-0.333
224,-0.071,-0.061,-0.327
225,-0.072,-0.052,-0.32
226,-0.07,-0.04,-0.305
227,-0.062,-0.028,-0.278
228,-0.042,-0.017,-0.235
229,-0.008,-0.006,-0.168
230,-0.001,0.009,-0.08
231,-0.01,0.028,0.03
232,0.022,0.047,0.172
233,0.099,0.059,0.339
234,0.232,0.063,0.518
235,0.247,0.065,0.657
236,0.059,0.068,0.704
237,-0.038,0.069,0.68
238,-0.031,0.064,0.583
239,0.098,0.057,0.45
240,0.197,0.05,0.298
241,0.115,0.046,0.128
242,0.032,0.039,-0.015
243,-0.01,0.024,-0.122
244,-0.029,0.005,-0.2
245,-0.038,-0.015,-0.255
246,-0.054,-0.032,-0.291
247,-0.075,-0.045,-0.313
248,-0.082,-0.057,-0.324
249,-0.083,-0.067,-0.329
250,-0.079,-0.074,-0.331
251,-0.081,-0.078,-0.332
252,-0.087,-0.077,-0.332
253,-0.089,-0.073,-0.329
254,-0.084,-0.066,-0.323
255,-0.075,-0.057,-0.311
256,-0.059,-0.045,-0.291
257,-0.051,-0.029,-0.258
258,-0.04,-0.012,-0.206
259,-0.014,0.004,-0.132
260,0.012,0.014,-0.03
261,0.054,0.019,0.103
262,0.026,0.029,0.252
263,-0.033,0.043,0.406
264,-0.026,0.056,0.561
265,0.05,0.062,0.682
266,0.256,0.061,0.743
267,0.287,0.061,0.689
268,0.164,0.06,0.541
269,0.057,0.054,0.371
270,-0.002,0.038,0.205
271,0.005,0.021,0.061
272,0.017,0.008,-0.058
273,-0.015,0.001,-0.157
274,-0.046,-0.006,-0.228
275,-0.059,-0.018,-0.273
276,-0.069,-0.032,-0.299
277,-0.071,-0.045,-0.313
278,-0.076,-0.055,-0.322
279,-0.088,-0.063,-0.328
280,-0.091,-0.068,-0.33
281,-0.089,-0.071,-0.329
282,-0.078,-0.07,-0.326
283,-0.074,-0.066,-0.322
284,-0.077,-0.059,-0.315
285,-0.073,-0.05,-0.3
286,-0.069,-0.039,-0.275
287,-0.035,-0.029,-0.232
288,-0.005,-0.017,-0.167
289,-0.014,0.001,-0.085
290,-0.014,0.02,0.026
291,0.033,0.038,0.167
292,0.115,0.046,0.338
293,0.236,0.049,0.521
294,0.169,0.051,0.661
295,-0.023,0.054,0.724
296,-0.107,0.053,0.709
297,-0.033,0.049,0.615
298,0.133,0.043,0.484
299,0.175,0.04,0.318
300,0.095,0.039,0.143
301,0.036,0.031,0.001
302,-0.01,0.013,-0.111
303,-0.027,-0.007,-0.191
304,-0.036,-0.026,-0.245
305,-0.058,-0.04,-0.282
306,-0.076,-0.052,-0.305
307,-0.081,-0.062,-0.316
308,-0.083,-0.071,-0.322
309,-0.078,-0.076,-0.324
310,-0.081,-0.077,-0.324
311,-0.084,-0.075,-0.324
312,-0.087,-0.069,-0.322
313,-0.084,-0.061,-0.316
314,-0.066,-0.051,-0.304
315,-0.057,-0.038,-0.284
316,-0.055,-0.022,-0.254
317,-0.044,-0.005,-0.204
318,-0.028,0.008,-0.133
319,0.003,0.015,-0.03
320,0.048,0.021,0.105
321,-0.001,0.032,0.251
322,-0.044,0.048,0.413
323,0.004,0.06,0.575
324,0.144,0.066,0.71
325,0.347,0.067,0.779
326,0.299,0.067,0.716
327,0.118,0.066,0.561
328,0.001,0.057,0.383
329,-0.018,0.041,0.215
330,0.021,0.027,0.071
331,0.022,0.016,-0.053
332,-0.015,0.009,-0.153
333,-0.048,-0.002,-0.223
334,-0.062,-0.016,-0.266
335,-0.064,-0.031,-0.292
336,-0.067,-0.046,-0.306
337,-0.079,-0.058,-0.315
338,-0.087,-0.067,-0.32
339,-0.088,-0.073,-0.322
340,-0.087,-0.077,-0.322
341,-0.076,-0.077,-0.319
342,-0.077,-0.073,-0.316
343,-0.079,-0.066,-0.309
344,-0.072,-0.056,-0.295
345,-0.064,-0.045,-0.271
346,-0.046,-0.033,-0.231
347,-0.035,-0.018,-0.173
348,-0.042,0.002,-0.091
349,-0.009,0.023,0.023
350,0.044,0.04,0.169
351,0.142,0.045,0.347
352,0.227,0.046,0.531
353,0.076,0.05,0.658
354,-0.061,0.055,0.732
355,-0.052,0.056,0.725
356,0.047,0.054,0.635
357,0.188,0.05,0.496
358,0.172,0.049,0.319
359,0.09,0.048,0.142
360,0.027,0.035,-0.002
361,-0.014,0.014,-0.111
362,-0.022,-0.008,-0.188
363,-0.039,-0.027,-0.242
364,-0.067,-0.042,-0.279
365,-0.079,-0.056,-0.299
366,-0.081,-0.067,-0.31
367,-0.081,-0.076,-0.315
368,-0.077,-0.081,-0.317
369,-0.084,-0.082,-0.319
370,-0.088,-0.079,-0.319
371,-0.09,-0.073,-0.317
372,-0.084,-0.064,-0.312
373,-0.073,-0.052,-0.3
374,-0.067,-0.036,-0.281
375,-0.065,-0.018,-0.251
376,-0.074,0.001,-0.206
377,-0.054,0.02,-0.135
378,-0.0,0.039,-0.031
379,0.02,0.056,0.099
380,-0.012,0.072,0.247
381,-0.007,0.085,0.413
382,0.072,0.095,0.576
383,0.274,0.102,0.723
384,0.44,0.105,0.79
385,0.266,0.104,0.704
386,0.1,0.099,0.55
387,0.025,0.09,0.377
388,0.019,0.077,0.21
389,0.032,0.06,0.065
390,0.006,0.04,-0.058
391,-0.032,0.018,-0.153
392,-0.05,-0.005,-0.217
393,-0.063,-0.03,-0.259
394,-0.066,-0.053,-0.284
395,-0.074,-0.074,-0.3
396,-0.086,-0.091,-0.309
397,-0.091,-0.102,-0.314
398,-0.09,-0.105,-0.316
399,-0.081,-0.096,-0.315
400,-0.071,-0.074,-0.313
