lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.509,0.53,0.852
2,0.144,0.37,0.638
3,0.002,0.237,0.429
4,0.021,0.129,0.241
5,0.074,0.042,0.078
6,0.037,-0.024,-0.066
7,-0.032,-0.074,-0.175
8,-0.069,-0.11,-0.247
9,-0.069,-0.132,-0.29
10,-0.056,-0.144,-0.315
11,-0.062,-0.146,-0.33
12,-0.083,-0.142,-0.339
13,-0.087,-0.131,-0.342
14,-0.087,-0.116,-0.344
15,-0.077,-0.097,-0.342
16,-0.067,-0.076,-0.34
17,-0.075,-0.054,-0.339
18,-0.082,-0.031,-0.335
19,-0.079,-0.009,-0.324
20,-0.064,0.013,-0.305
21,-0.039,0.032,-0.267
22,-0.055,0.05,-0.212
23,-0.057,0.066,-0.129
24,-0.019,0.079,-0.01
25,0.076,0.089,0.153
26,0.239,0.081,0.359
27,0.329,0.08,0.573
28,0.114,0.085,0.721
29,-0.059,0.09,0.815
30,-0.025,0.089,0.817
31,0.21,0.083,0.729
32,0.356,0.078,0.569
33,0.195,0.079,0.347
34,0.035,0.075,0.144
35,-0.049,0.054,-0.013
36,-0.044,0.027,-0.126
37,-0.018,0.002,-0.206
38,-0.033,-0.016,-0.265
39,-0.065,-0.029,-0.303
40,-0.076,-0.043,-0.323
41,-0.075,-0.056,-0.332
42,-0.067,-0.066,-0.336
43,-0.071,-0.072,-0.338
44,-0.082,-0.074,-0.34
45,-0.091,-0.073,-0.341
46,-0.087,-0.068,-0.339
47,-0.075,-0.06,-0.334
48,-0.059,-0.048,-0.325
49,-0.062,-0.03,-0.312
50,-0.066,-0.01,-0.287
51,-0.06,0.01,-0.244
52,-0.012,0.024,-0.171
53,0.059,0.031,-0.061
54,0.047,0.043,0.073
55,-0.017,0.062,0.231
56,-0.015,0.081,0.416
57,0.124,0.089,0.617
58,0.412,0.087,0.807
59,0.48,0.085,0.876
60,0.181,0.086,0.768
61,-0.048,0.083,0.587
62,-0.084,0.069,0.402
63,0.02,0.051,0.229
64,0.091,0.036,0.073
65,0.02,0.03,-0.07
66,-0.037,0.023,-0.173
67,-0.057,0.005,-0.24
68,-0.051,-0.015,-0.281
69,-0.044,-0.034,-0.307
70,-0.059,-0.047,-0.323
71,-0.074,-0.057,-0.332
72,-0.085,-0.065,-0.336
73,-0.082,-0.072,-0.337
74,-0.072,-0.074,-0.336
75,-0.068,-0.073,-0.334
76,-0.077,-0.067,-0.333
77,-0.08,-0.057,-0.33
78,-0.076,-0.046,-0.32
79,-0.055,-0.034,-0.3
80,-0.024,-0.019,-0.263
81,-0.027,0.001,-0.208
82,-0.033,0.025,-0.128
83,-0.001,0.045,-0.013
84,0.101,0.052,0.146
85,0.244,0.049,0.346
86,0.211,0.05,0.534
87,-0.005,0.058,0.671
88,-0.125,0.064,0.76
89,-0.031,0.062,0.773
90,0.225,0.056,0.699
91,0.289,0.053,0.534
92,0.097,0.053,0.32
93,-0.02,0.044,0.133
94,-0.058,0.022,-0.012
95,-0.019,-0.001,-0.118
96,-0.0,-0.019,-0.198
97,-0.033,-0.03,-0.258
98,-0.072,-0.039,-0.297
99,-0.073,-0.05,-0.316
100,-0.072,-0.06,-0.325
101,-0.066,-0.067,-0.329
102,-0.073,-0.07,-0.332
103,-0.084,-0.069,-0.334
104,-0.092,-0.065,-0.335
105,-0.084,-0.059,-0.333
106,-0.074,-0.05,-0.328
107,-0.066,-0.038,-0.321
108,-0.068,-0.023,-0.309
109,-0.064,-0.006,-0.285
110,-0.05,0.008,-0.243
111,0.01,0.016,-0.17
112,0.065,0.021,-0.066
113,0.042,0.033,0.058
114,-0.008,0.05,0.21
115,0.022,0.066,0.389
116,0.183,0.07,0.587
117,0.4,0.066,0.761
118,0.321,0.066,0.805
119,0.016,0.067,0.71
120,-0.102,0.061,0.558
121,-0.075,0.045,0.39
122,0.062,0.028,0.234
123,0.08,0.018,0.076
124,0.005,0.014,-0.062
125,-0.056,0.004,-0.163
126,-0.069,-0.014,-0.229
127,-0.061,-0.033,-0.272
128,-0.057,-0.049,-0.299
129,-0.072,-0.06,-0.316
130,-0.083,-0.069,-0.325
131,-0.086,-0.076,-0.33
132,-0.08,-0.081,-0.33
133,-0.071,-0.082,-0.329
134,-0.076,-0.078,-0.329
135,-0.084,-0.071,-0.329
136,-0.087,-0.061,-0.324
137,-0.079,-0.049,-0.316
138,-0.059,-0.037,-0.296
139,-0.037,-0.021,-0.261
140,-0.041,-0.002,-0.21
141,-0.035,0.019,-0.134
142,0.028,0.034,-0.023
143,0.13,0.037,0.13
144,0.226,0.036,0.314
145,0.107,0.042,0.477
146,-0.082,0.051,0.615
147,-0.127,0.056,0.717
148,0.039,0.053,0.748
149,0.288,0.048,0.687
150,0.228,0.046,0.519
151,0.047,0.045,0.317
152,-0.038,0.032,0.143
153,-0.038,0.011,0.007
154,0.003,-0.008,-0.099
155,-0.003,-0.02,-0.185
156,-0.038,-0.026,-0.247
157,-0.066,-0.034,-0.286
158,-0.072,-0.044,-0.307
159,-0.073,-0.054,-0.318
160,-0.067,-0.062,-0.323
161,-0.083,-0.066,-0.328
162,-0.092,-0.068,-0.33
163,-0.092,-0.067,-0.33
164,-0.086,-0.063,-0.328
165,-0.075,-0.056,-0.323
166,-0.066,-0.046,-0.316
167,-0.073,-0.033,-0.305
168,-0.067,-0.02,-0.283
169,-0.032,-0.01,-0.241
170,0.017,-0.005,-0.173
171,0.049,0.001,-0.078
172,0.014,0.016,0.038
173,-0.019,0.034,0.181
174,0.033,0.047,0.354
175,0.193,0.049,0.548
176,0.356,0.047,0.718
177,0.131,0.049,0.756
178,-0.103,0.049,0.685
179,-0.148,0.042,0.558
180,-0.026,0.029,0.411
181,0.117,0.018,0.259
182,0.104,0.015,0.098
183,0.017,0.014,-0.042
184,-0.035,0.003,-0.145
185,-0.045,-0.013,-0.214
186,-0.034,-0.031,-0.261
187,-0.051,-0.044,-0.293
188,-0.075,-0.053,-0.312
189,-0.083,-0.061,-0.321
190,-0.082,-0.068,-0.325
191,-0.074,-0.073,-0.325
192,-0.065,-0.075,-0.324
193,-0.076,-0.073,-0.325
194,-0.082,-0.067,-0.324
195,-0.082,-0.058,-0.32
196,-0.076,-0.049,-0.312
197,-0.054,-0.039,-0.293
198,-0.041,-0.025,-0.262
199,-0.037,-0.008,-0.214
200,-0.016,0.008,-0.141
201,0.03,0.018,-0.035
202,0.121,0.017,0.11
203,0.129,0.019,0.273
204,-0.018,0.029,0.426
205,-0.14,0.04,0.571
206,-0.101,0.046,0.69
207,0.13,0.045,0.746
208,0.337,0.042,0.699
209,0.167,0.043,0.529
210,0.013,0.041,0.338
211,-0.037,0.027,0.17
212,-0.003,0.008,0.031
213,0.037,-0.006,-0.081
214,0.011,-0.012,-0.173
215,-0.034,-0.016,-0.239
216,-0.066,-0.025,-0.28
217,-0.077,-0.038,-0.303
218,-0.076,-0.05,-0.315
219,-0.076,-0.06,-0.321
220,-0.085,-0.066,-0.324
221,-0.09,-0.07,-0.326
222,-0.088,-0.07,-0.326
223,-0.081,-0.068,-0.324
224,-0.07,-0.064,-0.32
225,-0.072,-0.055,-0.314
226,-0.07,-0.045,-0.302
227,-0.068,-0.035,-0.281
228,-0.045,-0.029,-0.242
229,-0.0,-0.023,-0.178
230,0.003,-0.012,-0.09
231,-0.03,0.006,0.018
232,-0.03,0.026,0.158
233,0.045,0.037,0.331
234,0.211,0.037,0.527
235,0.258,0.038,0.684
236,0.017,0.043,0.732
237,-0.153,0.045,0.692
238,-0.094,0.04,0.591
239,0.095,0.031,0.456
240,0.202,0.025,0.296
241,0.115,0.027,0.119
242,0.02,0.025,-0.028
243,-0.032,0.012,-0.134
244,-0.034,-0.007,-0.207
245,-0.034,-0.024,-0.257
246,-0.054,-0.037,-0.29
247,-0.078,-0.048,-0.31
248,-0.084,-0.058,-0.317
249,-0.08,-0.067,-0.321
250,-0.072,-0.073,-0.321
251,-0.071,-0.075,-0.322
252,-0.079,-0.074,-0.322
253,-0.084,-0.069,-0.321
254,-0.082,-0.062,-0.317
255,-0.067,-0.053,-0.307
256,-0.048,-0.042,-0.29
257,-0.042,-0.028,-0.261
258,-0.048,-0.011,-0.215
259,-0.032,0.005,-0.147
260,0.01,0.013,-0.046
261,0.075,0.015,0.092
262,0.046,0.024,0.248
263,-0.073,0.04,0.403
264,-0.104,0.055,0.562
265,-0.002,0.06,0.7
266,0.291,0.059,0.782
267,0.363,0.059,0.728
268,0.171,0.061,0.557
269,0.018,0.057,0.366
270,-0.014,0.042,0.194
271,0.035,0.025,0.051
272,0.053,0.014,-0.069
273,0.006,0.009,-0.167
274,-0.046,0.002,-0.237
275,-0.064,-0.011,-0.277
276,-0.069,-0.026,-0.299
277,-0.066,-0.04,-0.31
278,-0.076,-0.051,-0.316
279,-0.082,-0.059,-0.319
280,-0.084,-0.064,-0.32
281,-0.083,-0.067,-0.32
282,-0.073,-0.068,-0.317
283,-0.066,-0.065,-0.314
284,-0.073,-0.059,-0.309
285,-0.074,-0.05,-0.299
286,-0.07,-0.041,-0.279
287,-0.037,-0.033,-0.241
288,0.001,-0.024,-0.18
289,-0.02,-0.007,-0.1
290,-0.055,0.014,0.004
291,-0.019,0.034,0.147
292,0.088,0.042,0.328
293,0.259,0.041,0.528
294,0.191,0.044,0.676
295,-0.04,0.049,0.736
296,-0.129,0.05,0.718
297,-0.025,0.045,0.627
298,0.175,0.038,0.494
299,0.22,0.035,0.318
300,0.093,0.038,0.13
301,-0.002,0.032,-0.019
302,-0.033,0.014,-0.126
303,-0.032,-0.007,-0.202
304,-0.034,-0.024,-0.253
305,-0.06,-0.037,-0.286
306,-0.077,-0.047,-0.304
307,-0.079,-0.057,-0.311
308,-0.076,-0.065,-0.314
309,-0.071,-0.069,-0.315
310,-0.072,-0.07,-0.315
311,-0.077,-0.068,-0.315
312,-0.077,-0.063,-0.313
313,-0.073,-0.055,-0.31
314,-0.058,-0.047,-0.301
315,-0.04,-0.035,-0.284
316,-0.045,-0.019,-0.258
317,-0.051,-0.001,-0.215
318,-0.033,0.013,-0.149
319,0.02,0.019,-0.048
320,0.078,0.024,0.089
321,0.007,0.036,0.238
322,-0.075,0.052,0.4
323,-0.052,0.064,0.567
324,0.139,0.067,0.726
325,0.41,0.065,0.817
326,0.338,0.066,0.74
327,0.098,0.068,0.562
328,-0.023,0.06,0.373
329,-0.035,0.043,0.2
330,0.033,0.027,0.056
331,0.036,0.018,-0.069
332,-0.019,0.013,-0.167
333,-0.056,0.003,-0.233
334,-0.06,-0.013,-0.27
335,-0.058,-0.03,-0.292
336,-0.059,-0.045,-0.303
337,-0.071,-0.055,-0.309
338,-0.077,-0.063,-0.312
339,-0.08,-0.067,-0.313
340,-0.076,-0.069,-0.312
341,-0.064,-0.068,-0.31
342,-0.061,-0.063,-0.307
343,-0.066,-0.054,-0.303
344,-0.062,-0.043,-0.292
345,-0.053,-0.032,-0.272
346,-0.026,-0.021,-0.234
347,-0.017,-0.007,-0.178
348,-0.045,0.014,-0.103
349,-0.049,0.038,0.004
350,0.015,0.055,0.15
351,0.157,0.058,0.338
352,0.296,0.058,0.537
353,0.135,0.062,0.672
354,-0.064,0.067,0.745
355,-0.074,0.068,0.737
356,0.079,0.063,0.643
357,0.277,0.058,0.503
358,0.211,0.059,0.308
359,0.076,0.061,0.121
360,-0.006,0.047,-0.023
361,-0.039,0.022,-0.129
362,-0.024,-0.003,-0.2
363,-0.037,-0.023,-0.25
364,-0.065,-0.038,-0.282
365,-0.074,-0.051,-0.297
366,-0.075,-0.062,-0.305
367,-0.072,-0.07,-0.308
368,-0.063,-0.074,-0.308
369,-0.071,-0.074,-0.309
370,-0.081,-0.07,-0.309
371,-0.08,-0.062,-0.308
372,-0.074,-0.053,-0.304
373,-0.059,-0.04,-0.295
374,-0.052,-0.023,-0.279
375,-0.057,-0.002,-0.254
376,-0.066,0.021,-0.215
377,-0.033,0.043,-0.148
378,0.035,0.064,-0.046
379,0.059,0.083,0.085
380,-0.003,0.101,0.232
381,-0.039,0.115,0.397
382,0.071,0.126,0.577
383,0.345,0.132,0.751
384,0.6,0.135,0.84
385,0.329,0.133,0.727
386,0.085,0.126,0.546
387,-0.02,0.114,0.36
388,0.015,0.099,0.193
389,0.058,0.079,0.049
390,0.03,0.055,-0.076
391,-0.03,0.029,-0.17
392,-0.057,0.002,-0.229
393,-0.058,-0.025,-0.264
394,-0.053,-0.051,-0.284
395,-0.06,-0.074,-0.296
396,-0.077,-0.092,-0.303
397,-0.08,-0.101,-0.305
398,-0.08,-0.1,-0.306
399,-0.071,-0.084,-0.305
400,-0.063,-0.051,-0.302
