lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.567,0.536,0.861
2,0.152,0.368,0.638
3,-0.039,0.232,0.421
4,-0.021,0.122,0.237
5,0.041,0.036,0.079
6,0.045,-0.03,-0.057
7,-0.001,-0.077,-0.162
8,-0.052,-0.11,-0.237
9,-0.058,-0.129,-0.283
10,-0.05,-0.137,-0.31
11,-0.059,-0.137,-0.326
12,-0.074,-0.13,-0.336
13,-0.082,-0.117,-0.34
14,-0.08,-0.1,-0.341
15,-0.067,-0.081,-0.339
16,-0.055,-0.06,-0.337
17,-0.06,-0.038,-0.336
18,-0.072,-0.016,-0.332
19,-0.066,0.004,-0.32
20,-0.048,0.023,-0.297
21,-0.024,0.04,-0.256
22,-0.044,0.055,-0.199
23,-0.032,0.067,-0.114
24,0.022,0.077,0.003
25,0.132,0.083,0.162
26,0.254,0.075,0.357
27,0.261,0.07,0.553
28,0.056,0.071,0.699
29,-0.152,0.075,0.79
30,-0.096,0.074,0.794
31,0.159,0.07,0.708
32,0.297,0.068,0.55
33,0.217,0.07,0.346
34,0.07,0.066,0.153
35,-0.016,0.049,-0.001
36,-0.03,0.023,-0.114
37,-0.016,0.0,-0.195
38,-0.027,-0.016,-0.256
39,-0.051,-0.028,-0.296
40,-0.063,-0.039,-0.317
41,-0.057,-0.049,-0.327
42,-0.054,-0.056,-0.332
43,-0.058,-0.06,-0.334
44,-0.07,-0.06,-0.336
45,-0.082,-0.057,-0.337
46,-0.077,-0.051,-0.335
47,-0.061,-0.043,-0.33
48,-0.047,-0.03,-0.32
49,-0.045,-0.013,-0.305
50,-0.053,0.004,-0.279
51,-0.032,0.019,-0.231
52,0.015,0.027,-0.156
53,0.055,0.032,-0.05
54,0.022,0.042,0.077
55,-0.053,0.061,0.226
56,-0.04,0.079,0.403
57,0.151,0.088,0.606
58,0.415,0.089,0.794
59,0.456,0.087,0.859
60,0.218,0.086,0.752
61,-0.025,0.08,0.568
62,-0.08,0.065,0.387
63,0.0,0.047,0.223
64,0.052,0.035,0.073
65,0.015,0.03,-0.06
66,-0.025,0.023,-0.159
67,-0.043,0.008,-0.227
68,-0.036,-0.01,-0.271
69,-0.04,-0.028,-0.3
70,-0.054,-0.042,-0.318
71,-0.07,-0.052,-0.328
72,-0.08,-0.059,-0.332
73,-0.074,-0.064,-0.331
74,-0.065,-0.066,-0.33
75,-0.067,-0.064,-0.33
76,-0.075,-0.058,-0.329
77,-0.076,-0.049,-0.325
78,-0.069,-0.039,-0.314
79,-0.045,-0.028,-0.291
80,-0.017,-0.013,-0.25
81,-0.017,0.008,-0.193
82,-0.016,0.032,-0.113
83,0.043,0.052,0.002
84,0.158,0.059,0.157
85,0.228,0.056,0.338
86,0.168,0.056,0.513
87,-0.033,0.061,0.646
88,-0.148,0.065,0.733
89,-0.01,0.063,0.747
90,0.211,0.059,0.668
91,0.269,0.058,0.51
92,0.144,0.058,0.315
93,0.026,0.05,0.137
94,-0.033,0.03,-0.004
95,-0.023,0.007,-0.108
96,-0.014,-0.011,-0.188
97,-0.04,-0.024,-0.249
98,-0.069,-0.034,-0.289
99,-0.065,-0.044,-0.308
100,-0.066,-0.054,-0.319
101,-0.061,-0.061,-0.323
102,-0.066,-0.065,-0.325
103,-0.077,-0.064,-0.327
104,-0.083,-0.061,-0.327
105,-0.077,-0.055,-0.325
106,-0.065,-0.046,-0.32
107,-0.054,-0.035,-0.312
108,-0.056,-0.02,-0.298
109,-0.05,-0.005,-0.272
110,-0.034,0.006,-0.227
111,0.011,0.013,-0.155
112,0.038,0.019,-0.056
113,0.009,0.031,0.064
114,-0.036,0.05,0.206
115,0.016,0.065,0.377
116,0.195,0.071,0.568
117,0.368,0.07,0.73
118,0.312,0.07,0.775
119,0.059,0.069,0.685
120,-0.076,0.062,0.536
121,-0.052,0.047,0.378
122,0.046,0.032,0.225
123,0.065,0.025,0.076
124,0.027,0.022,-0.05
125,-0.023,0.013,-0.145
126,-0.052,-0.002,-0.213
127,-0.051,-0.02,-0.261
128,-0.048,-0.035,-0.291
129,-0.063,-0.047,-0.31
130,-0.075,-0.056,-0.319
131,-0.077,-0.063,-0.322
132,-0.07,-0.069,-0.322
133,-0.066,-0.071,-0.321
134,-0.072,-0.069,-0.322
135,-0.079,-0.065,-0.321
136,-0.082,-0.057,-0.317
137,-0.067,-0.048,-0.307
138,-0.049,-0.038,-0.285
139,-0.04,-0.024,-0.249
140,-0.036,-0.005,-0.195
141,-0.013,0.016,-0.116
142,0.043,0.03,-0.009
143,0.133,0.034,0.134
144,0.179,0.034,0.301
145,0.071,0.039,0.457
146,-0.105,0.046,0.587
147,-0.142,0.051,0.683
148,0.059,0.05,0.712
149,0.246,0.047,0.647
150,0.223,0.047,0.493
151,0.084,0.045,0.309
152,-0.02,0.035,0.142
153,-0.031,0.017,0.013
154,0.006,-0.001,-0.086
155,0.012,-0.013,-0.166
156,-0.025,-0.02,-0.232
157,-0.053,-0.027,-0.274
158,-0.058,-0.036,-0.297
159,-0.055,-0.045,-0.309
160,-0.056,-0.051,-0.314
161,-0.072,-0.055,-0.318
162,-0.083,-0.056,-0.321
163,-0.088,-0.055,-0.321
164,-0.082,-0.052,-0.319
165,-0.072,-0.046,-0.315
166,-0.06,-0.037,-0.308
167,-0.059,-0.025,-0.295
168,-0.05,-0.015,-0.27
169,-0.011,-0.007,-0.224
170,0.021,-0.003,-0.157
171,0.029,0.003,-0.067
172,-0.009,0.017,0.041
173,-0.024,0.035,0.176
174,0.042,0.047,0.341
175,0.202,0.049,0.523
176,0.311,0.048,0.674
177,0.154,0.048,0.717
178,-0.063,0.046,0.653
179,-0.12,0.04,0.533
180,-0.027,0.029,0.393
181,0.073,0.02,0.244
182,0.082,0.017,0.096
183,0.026,0.015,-0.032
184,-0.03,0.006,-0.131
185,-0.036,-0.011,-0.2
186,-0.03,-0.028,-0.25
187,-0.047,-0.042,-0.284
188,-0.067,-0.052,-0.304
189,-0.081,-0.06,-0.313
190,-0.081,-0.067,-0.317
191,-0.076,-0.072,-0.317
192,-0.069,-0.073,-0.316
193,-0.077,-0.071,-0.317
194,-0.085,-0.065,-0.316
195,-0.079,-0.057,-0.312
196,-0.065,-0.048,-0.302
197,-0.04,-0.038,-0.282
198,-0.03,-0.023,-0.249
199,-0.031,-0.005,-0.197
200,-0.009,0.011,-0.126
201,0.049,0.021,-0.025
202,0.098,0.023,0.106
203,0.078,0.025,0.255
204,-0.03,0.034,0.404
205,-0.128,0.045,0.543
206,-0.061,0.051,0.663
207,0.158,0.052,0.718
208,0.302,0.052,0.663
209,0.213,0.052,0.514
210,0.049,0.05,0.332
211,-0.02,0.038,0.169
212,-0.002,0.021,0.038
213,0.034,0.008,-0.067
214,0.028,0.001,-0.156
215,-0.021,-0.003,-0.226
216,-0.057,-0.01,-0.271
217,-0.065,-0.021,-0.295
218,-0.059,-0.032,-0.306
219,-0.063,-0.042,-0.312
220,-0.07,-0.048,-0.315
221,-0.078,-0.052,-0.317
222,-0.076,-0.054,-0.317
223,-0.062,-0.055,-0.314
224,-0.053,-0.052,-0.311
225,-0.054,-0.046,-0.305
226,-0.057,-0.039,-0.294
227,-0.052,-0.032,-0.27
228,-0.033,-0.027,-0.229
229,-0.005,-0.022,-0.166
230,-0.008,-0.011,-0.082
231,-0.034,0.006,0.021
232,-0.02,0.023,0.153
233,0.077,0.033,0.321
234,0.194,0.033,0.502
235,0.196,0.033,0.648
236,0.024,0.034,0.703
237,-0.143,0.034,0.665
238,-0.112,0.03,0.566
239,0.046,0.022,0.437
240,0.149,0.018,0.284
241,0.118,0.019,0.123
242,0.038,0.017,-0.015
243,-0.017,0.005,-0.119
244,-0.03,-0.012,-0.194
245,-0.033,-0.03,-0.247
246,-0.048,-0.042,-0.282
247,-0.074,-0.051,-0.302
248,-0.086,-0.058,-0.311
249,-0.083,-0.065,-0.315
250,-0.073,-0.068,-0.315
251,-0.071,-0.069,-0.315
252,-0.073,-0.066,-0.315
253,-0.075,-0.06,-0.314
254,-0.076,-0.053,-0.31
255,-0.061,-0.043,-0.301
256,-0.039,-0.032,-0.282
257,-0.031,-0.017,-0.25
258,-0.031,-0.0,-0.203
259,-0.011,0.013,-0.135
260,0.027,0.021,-0.039
261,0.054,0.024,0.087
262,0.033,0.032,0.235
263,-0.061,0.045,0.386
264,-0.091,0.058,0.538
265,0.048,0.065,0.678
266,0.3,0.066,0.758
267,0.352,0.066,0.705
268,0.2,0.066,0.547
269,0.028,0.06,0.361
270,-0.031,0.044,0.194
271,0.008,0.025,0.057
272,0.034,0.013,-0.058
273,0.004,0.008,-0.155
274,-0.039,0.003,-0.226
275,-0.054,-0.007,-0.269
276,-0.061,-0.02,-0.292
277,-0.061,-0.034,-0.304
278,-0.068,-0.045,-0.311
279,-0.079,-0.053,-0.314
280,-0.084,-0.059,-0.316
281,-0.079,-0.062,-0.315
282,-0.067,-0.063,-0.313
283,-0.062,-0.06,-0.311
284,-0.066,-0.055,-0.306
285,-0.065,-0.047,-0.294
286,-0.06,-0.039,-0.271
287,-0.035,-0.03,-0.231
288,-0.005,-0.02,-0.169
289,-0.016,-0.003,-0.09
290,-0.031,0.018,0.012
291,0.022,0.037,0.149
292,0.128,0.044,0.321
293,0.237,0.045,0.506
294,0.18,0.045,0.65
295,-0.042,0.049,0.712
296,-0.174,0.049,0.693
297,-0.067,0.045,0.603
298,0.132,0.04,0.476
299,0.204,0.04,0.31
300,0.14,0.043,0.139
301,0.048,0.039,-0.004
302,-0.009,0.023,-0.112
303,-0.016,0.002,-0.189
304,-0.023,-0.017,-0.243
305,-0.052,-0.03,-0.28
306,-0.07,-0.041,-0.3
307,-0.075,-0.05,-0.308
308,-0.071,-0.059,-0.311
309,-0.066,-0.064,-0.311
310,-0.065,-0.066,-0.311
311,-0.066,-0.064,-0.311
312,-0.071,-0.06,-0.31
313,-0.069,-0.053,-0.307
314,-0.053,-0.045,-0.297
315,-0.038,-0.034,-0.279
316,-0.042,-0.019,-0.251
317,-0.047,-0.003,-0.206
318,-0.032,0.008,-0.141
319,0.013,0.013,-0.044
320,0.036,0.017,0.084
321,-0.028,0.027,0.227
322,-0.108,0.043,0.382
323,-0.065,0.057,0.548
324,0.149,0.063,0.71
325,0.386,0.065,0.797
326,0.368,0.067,0.731
327,0.143,0.068,0.556
328,-0.018,0.06,0.367
329,-0.037,0.044,0.2
330,0.02,0.03,0.061
331,0.032,0.023,-0.06
332,0.002,0.02,-0.156
333,-0.039,0.014,-0.224
334,-0.048,0.001,-0.265
335,-0.04,-0.014,-0.286
336,-0.045,-0.028,-0.298
337,-0.063,-0.039,-0.306
338,-0.071,-0.048,-0.309
339,-0.072,-0.054,-0.309
340,-0.068,-0.058,-0.308
341,-0.06,-0.06,-0.307
342,-0.05,-0.058,-0.304
343,-0.055,-0.052,-0.299
344,-0.059,-0.045,-0.289
345,-0.047,-0.037,-0.267
346,-0.031,-0.028,-0.228
347,-0.029,-0.014,-0.172
348,-0.049,0.006,-0.097
349,-0.036,0.029,0.006
350,0.039,0.045,0.148
351,0.174,0.049,0.325
352,0.242,0.047,0.509
353,0.089,0.049,0.646
354,-0.118,0.053,0.722
355,-0.127,0.053,0.717
356,0.054,0.05,0.629
357,0.225,0.048,0.487
358,0.225,0.051,0.306
359,0.115,0.052,0.129
360,0.013,0.041,-0.014
361,-0.021,0.019,-0.116
362,-0.021,-0.004,-0.19
363,-0.033,-0.021,-0.242
364,-0.055,-0.034,-0.277
365,-0.072,-0.045,-0.295
366,-0.075,-0.055,-0.303
367,-0.068,-0.062,-0.306
368,-0.063,-0.066,-0.306
369,-0.072,-0.066,-0.307
370,-0.079,-0.064,-0.307
371,-0.076,-0.059,-0.306
372,-0.068,-0.051,-0.302
373,-0.055,-0.04,-0.292
374,-0.045,-0.026,-0.274
375,-0.045,-0.008,-0.247
376,-0.06,0.009,-0.205
377,-0.027,0.027,-0.137
378,0.021,0.043,-0.038
379,0.015,0.059,0.084
380,-0.041,0.072,0.226
381,-0.07,0.084,0.382
382,0.06,0.092,0.557
383,0.322,0.098,0.723
384,0.484,0.1,0.799
385,0.308,0.098,0.706
386,0.061,0.093,0.53
387,-0.037,0.084,0.351
388,-0.01,0.072,0.193
389,0.025,0.056,0.053
390,0.018,0.038,-0.066
391,-0.024,0.017,-0.159
392,-0.049,-0.004,-0.22
393,-0.054,-0.027,-0.258
394,-0.053,-0.048,-0.281
395,-0.062,-0.067,-0.295
396,-0.077,-0.081,-0.302
397,-0.082,-0.09,-0.304
398,-0.077,-0.091,-0.304
399,-0.064,-0.081,-0.301
400,-0.058,-0.058,-0.3
