lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.524,0.514,0.849
2,0.092,0.354,0.625
3,-0.078,0.222,0.415
4,-0.002,0.115,0.242
5,0.089,0.03,0.087
6,0.057,-0.035,-0.056
7,-0.014,-0.082,-0.167
8,-0.072,-0.115,-0.242
9,-0.071,-0.135,-0.287
10,-0.058,-0.145,-0.313
11,-0.065,-0.145,-0.329
12,-0.086,-0.139,-0.338
13,-0.09,-0.126,-0.339
14,-0.082,-0.109,-0.337
15,-0.064,-0.089,-0.334
16,-0.059,-0.067,-0.334
17,-0.069,-0.044,-0.334
18,-0.083,-0.021,-0.332
19,-0.078,0.002,-0.321
20,-0.058,0.023,-0.299
21,-0.027,0.043,-0.258
22,-0.05,0.06,-0.201
23,-0.052,0.075,-0.118
24,-0.018,0.088,-0.003
25,0.109,0.097,0.159
26,0.295,0.089,0.365
27,0.366,0.085,0.573
28,0.118,0.091,0.712
29,-0.12,0.097,0.793
30,-0.078,0.096,0.794
31,0.234,0.088,0.718
32,0.388,0.083,0.562
33,0.225,0.084,0.343
34,0.03,0.08,0.142
35,-0.062,0.059,-0.011
36,-0.042,0.03,-0.118
37,-0.01,0.004,-0.196
38,-0.028,-0.012,-0.258
39,-0.065,-0.024,-0.3
40,-0.073,-0.037,-0.32
41,-0.071,-0.051,-0.329
42,-0.06,-0.062,-0.331
43,-0.057,-0.067,-0.33
44,-0.071,-0.069,-0.331
45,-0.089,-0.067,-0.334
46,-0.088,-0.062,-0.333
47,-0.073,-0.054,-0.329
48,-0.059,-0.041,-0.321
49,-0.054,-0.023,-0.305
50,-0.063,-0.002,-0.28
51,-0.05,0.017,-0.236
52,0.014,0.028,-0.159
53,0.088,0.033,-0.047
54,0.059,0.043,0.084
55,-0.039,0.064,0.231
56,-0.06,0.084,0.403
57,0.132,0.091,0.606
58,0.446,0.088,0.798
59,0.504,0.086,0.861
60,0.184,0.087,0.747
61,-0.098,0.083,0.56
62,-0.111,0.067,0.386
63,0.028,0.046,0.229
64,0.105,0.033,0.08
65,0.028,0.027,-0.062
66,-0.042,0.02,-0.166
67,-0.066,0.003,-0.234
68,-0.047,-0.017,-0.275
69,-0.045,-0.036,-0.303
70,-0.061,-0.05,-0.32
71,-0.078,-0.059,-0.329
72,-0.088,-0.067,-0.332
73,-0.077,-0.072,-0.33
74,-0.064,-0.073,-0.328
75,-0.067,-0.07,-0.329
76,-0.079,-0.063,-0.329
77,-0.083,-0.052,-0.326
78,-0.076,-0.04,-0.316
79,-0.05,-0.028,-0.293
80,-0.014,-0.013,-0.252
81,-0.023,0.008,-0.196
82,-0.039,0.034,-0.117
83,0.006,0.056,-0.005
84,0.144,0.062,0.154
85,0.283,0.059,0.348
86,0.229,0.06,0.526
87,-0.023,0.069,0.653
88,-0.154,0.076,0.734
89,-0.016,0.073,0.749
90,0.255,0.065,0.68
91,0.314,0.063,0.519
92,0.122,0.064,0.312
93,-0.015,0.056,0.13
94,-0.055,0.034,-0.008
95,-0.01,0.009,-0.109
96,0.01,-0.01,-0.188
97,-0.029,-0.021,-0.251
98,-0.067,-0.031,-0.291
99,-0.071,-0.043,-0.311
100,-0.065,-0.055,-0.32
101,-0.06,-0.064,-0.323
102,-0.067,-0.068,-0.324
103,-0.083,-0.068,-0.326
104,-0.092,-0.065,-0.327
105,-0.085,-0.06,-0.326
106,-0.075,-0.052,-0.322
107,-0.066,-0.041,-0.314
108,-0.067,-0.025,-0.302
109,-0.069,-0.007,-0.277
110,-0.045,0.006,-0.232
111,0.022,0.012,-0.156
112,0.079,0.017,-0.052
113,0.033,0.03,0.067
114,-0.055,0.05,0.206
115,-0.028,0.066,0.376
116,0.188,0.07,0.573
117,0.424,0.068,0.744
118,0.343,0.069,0.779
119,0.027,0.071,0.682
120,-0.115,0.066,0.532
121,-0.065,0.05,0.379
122,0.078,0.033,0.231
123,0.096,0.025,0.079
124,0.019,0.022,-0.055
125,-0.049,0.013,-0.154
126,-0.066,-0.005,-0.221
127,-0.039,-0.024,-0.263
128,-0.043,-0.04,-0.293
129,-0.066,-0.051,-0.312
130,-0.08,-0.06,-0.32
131,-0.081,-0.067,-0.323
132,-0.07,-0.072,-0.321
133,-0.067,-0.074,-0.321
134,-0.072,-0.071,-0.321
135,-0.078,-0.064,-0.321
136,-0.084,-0.055,-0.318
137,-0.074,-0.045,-0.309
138,-0.055,-0.035,-0.288
139,-0.039,-0.021,-0.251
140,-0.046,-0.001,-0.199
141,-0.042,0.021,-0.123
142,0.021,0.036,-0.015
143,0.148,0.038,0.135
144,0.246,0.036,0.312
145,0.118,0.042,0.466
146,-0.11,0.051,0.589
147,-0.156,0.056,0.683
148,0.07,0.053,0.719
149,0.286,0.047,0.662
150,0.241,0.046,0.502
151,0.054,0.046,0.305
152,-0.056,0.035,0.135
153,-0.043,0.014,0.009
154,0.008,-0.007,-0.091
155,0.005,-0.018,-0.175
156,-0.04,-0.024,-0.24
157,-0.068,-0.032,-0.28
158,-0.075,-0.043,-0.302
159,-0.068,-0.055,-0.312
160,-0.069,-0.063,-0.317
161,-0.08,-0.068,-0.32
162,-0.089,-0.07,-0.321
163,-0.094,-0.069,-0.321
164,-0.083,-0.066,-0.319
165,-0.071,-0.059,-0.316
166,-0.069,-0.048,-0.31
167,-0.075,-0.034,-0.299
168,-0.071,-0.02,-0.276
169,-0.032,-0.011,-0.231
170,0.025,-0.006,-0.16
171,0.053,-0.0,-0.066
172,-0.001,0.015,0.043
173,-0.056,0.035,0.172
174,0.008,0.048,0.337
175,0.206,0.049,0.527
176,0.355,0.048,0.686
177,0.173,0.049,0.721
178,-0.102,0.051,0.65
179,-0.159,0.044,0.531
180,-0.012,0.031,0.399
181,0.137,0.02,0.255
182,0.122,0.018,0.1
183,0.024,0.019,-0.037
184,-0.042,0.009,-0.137
185,-0.044,-0.008,-0.204
186,-0.034,-0.026,-0.253
187,-0.048,-0.039,-0.286
188,-0.073,-0.048,-0.306
189,-0.084,-0.055,-0.315
190,-0.082,-0.063,-0.317
191,-0.071,-0.069,-0.317
192,-0.064,-0.071,-0.315
193,-0.07,-0.069,-0.315
194,-0.08,-0.063,-0.316
195,-0.079,-0.055,-0.312
196,-0.068,-0.047,-0.304
197,-0.041,-0.038,-0.284
198,-0.03,-0.025,-0.251
199,-0.036,-0.007,-0.201
200,-0.023,0.01,-0.131
201,0.036,0.02,-0.03
202,0.126,0.02,0.109
203,0.136,0.021,0.265
204,-0.02,0.031,0.409
205,-0.166,0.043,0.54
206,-0.111,0.049,0.654
207,0.15,0.047,0.714
208,0.343,0.044,0.674
209,0.201,0.045,0.514
210,0.004,0.043,0.325
211,-0.062,0.031,0.162
212,-0.006,0.012,0.036
213,0.05,-0.002,-0.069
214,0.028,-0.008,-0.161
215,-0.028,-0.011,-0.231
216,-0.068,-0.019,-0.275
217,-0.073,-0.032,-0.298
218,-0.067,-0.045,-0.308
219,-0.069,-0.054,-0.313
220,-0.077,-0.06,-0.316
221,-0.085,-0.064,-0.317
222,-0.084,-0.065,-0.316
223,-0.072,-0.063,-0.314
224,-0.063,-0.059,-0.312
225,-0.066,-0.051,-0.308
226,-0.066,-0.041,-0.296
227,-0.06,-0.031,-0.273
228,-0.031,-0.025,-0.232
229,0.008,-0.021,-0.168
230,0.002,-0.01,-0.084
231,-0.045,0.009,0.018
232,-0.048,0.029,0.148
233,0.049,0.04,0.316
234,0.218,0.039,0.508
235,0.254,0.039,0.658
236,0.042,0.043,0.706
237,-0.165,0.046,0.663
238,-0.12,0.041,0.567
239,0.098,0.031,0.445
240,0.222,0.025,0.294
241,0.137,0.026,0.123
242,0.021,0.025,-0.021
243,-0.038,0.012,-0.124
244,-0.034,-0.008,-0.196
245,-0.034,-0.026,-0.249
246,-0.056,-0.039,-0.284
247,-0.078,-0.048,-0.304
248,-0.085,-0.057,-0.312
249,-0.08,-0.065,-0.315
250,-0.074,-0.071,-0.315
251,-0.072,-0.073,-0.314
252,-0.079,-0.071,-0.314
253,-0.086,-0.066,-0.314
254,-0.088,-0.059,-0.312
255,-0.071,-0.052,-0.303
256,-0.043,-0.041,-0.283
257,-0.037,-0.027,-0.253
258,-0.051,-0.009,-0.208
259,-0.033,0.007,-0.141
260,0.022,0.015,-0.042
261,0.095,0.017,0.092
262,0.072,0.025,0.241
263,-0.072,0.041,0.386
264,-0.131,0.056,0.534
265,0.006,0.061,0.672
266,0.307,0.059,0.758
267,0.382,0.059,0.711
268,0.176,0.061,0.543
269,-0.024,0.057,0.353
270,-0.052,0.041,0.191
271,0.027,0.022,0.058
272,0.067,0.01,-0.056
273,0.014,0.006,-0.156
274,-0.046,0.0,-0.229
275,-0.066,-0.012,-0.272
276,-0.065,-0.028,-0.294
277,-0.067,-0.043,-0.306
278,-0.076,-0.054,-0.313
279,-0.085,-0.062,-0.315
280,-0.091,-0.066,-0.316
281,-0.085,-0.068,-0.314
282,-0.071,-0.068,-0.311
283,-0.064,-0.064,-0.309
284,-0.069,-0.057,-0.305
285,-0.073,-0.047,-0.296
286,-0.068,-0.036,-0.274
287,-0.032,-0.028,-0.234
288,0.011,-0.019,-0.17
289,-0.013,-0.002,-0.093
290,-0.06,0.021,0.005
291,-0.031,0.042,0.139
292,0.106,0.049,0.315
293,0.28,0.049,0.512
294,0.233,0.051,0.659
295,-0.035,0.057,0.713
296,-0.162,0.06,0.695
297,-0.038,0.054,0.611
298,0.198,0.046,0.487
299,0.254,0.044,0.317
300,0.125,0.048,0.134
301,0.002,0.042,-0.014
302,-0.038,0.024,-0.119
303,-0.024,0.001,-0.192
304,-0.026,-0.018,-0.245
305,-0.054,-0.03,-0.281
306,-0.072,-0.041,-0.3
307,-0.077,-0.051,-0.308
308,-0.073,-0.06,-0.31
309,-0.065,-0.066,-0.308
310,-0.066,-0.068,-0.307
311,-0.074,-0.067,-0.308
312,-0.081,-0.062,-0.309
313,-0.076,-0.056,-0.307
314,-0.058,-0.048,-0.297
315,-0.043,-0.037,-0.28
316,-0.049,-0.021,-0.254
317,-0.058,-0.002,-0.211
318,-0.031,0.012,-0.145
319,0.032,0.018,-0.044
320,0.091,0.021,0.09
321,0.013,0.032,0.232
322,-0.113,0.05,0.382
323,-0.097,0.064,0.544
324,0.147,0.068,0.71
325,0.432,0.066,0.804
326,0.373,0.068,0.73
327,0.106,0.071,0.55
328,-0.061,0.063,0.361
329,-0.045,0.044,0.2
330,0.042,0.026,0.064
331,0.055,0.017,-0.057
332,-0.002,0.013,-0.157
333,-0.051,0.005,-0.226
334,-0.061,-0.01,-0.267
335,-0.055,-0.027,-0.289
336,-0.061,-0.042,-0.302
337,-0.072,-0.053,-0.308
338,-0.083,-0.06,-0.31
339,-0.082,-0.065,-0.309
340,-0.075,-0.068,-0.307
341,-0.06,-0.067,-0.304
342,-0.058,-0.063,-0.303
343,-0.069,-0.054,-0.301
344,-0.072,-0.044,-0.291
345,-0.059,-0.033,-0.27
346,-0.033,-0.024,-0.232
347,-0.022,-0.011,-0.174
348,-0.053,0.01,-0.099
349,-0.063,0.035,0.003
350,0.019,0.053,0.146
351,0.2,0.056,0.334
352,0.335,0.053,0.531
353,0.162,0.057,0.664
354,-0.11,0.063,0.727
355,-0.159,0.063,0.712
356,0.067,0.058,0.635
357,0.272,0.053,0.499
358,0.233,0.055,0.309
359,0.083,0.057,0.123
360,-0.021,0.043,-0.02
361,-0.042,0.018,-0.122
362,-0.027,-0.007,-0.193
363,-0.037,-0.026,-0.245
364,-0.065,-0.04,-0.28
365,-0.079,-0.052,-0.297
366,-0.08,-0.063,-0.305
367,-0.075,-0.072,-0.307
368,-0.067,-0.077,-0.306
369,-0.076,-0.078,-0.305
370,-0.086,-0.075,-0.305
371,-0.087,-0.069,-0.305
372,-0.076,-0.06,-0.301
373,-0.06,-0.048,-0.292
374,-0.054,-0.031,-0.276
375,-0.06,-0.01,-0.25
376,-0.069,0.011,-0.209
377,-0.033,0.031,-0.14
378,0.036,0.05,-0.037
379,0.052,0.068,0.092
380,-0.029,0.083,0.233
381,-0.089,0.096,0.386
382,0.035,0.106,0.56
383,0.342,0.112,0.737
384,0.569,0.115,0.824
385,0.334,0.113,0.714
386,0.044,0.107,0.53
387,-0.064,0.097,0.348
388,0.0,0.083,0.194
389,0.068,0.066,0.058
390,0.041,0.045,-0.067
391,-0.024,0.022,-0.163
392,-0.058,-0.002,-0.224
393,-0.059,-0.027,-0.261
394,-0.056,-0.05,-0.283
395,-0.064,-0.071,-0.296
396,-0.079,-0.086,-0.302
397,-0.086,-0.095,-0.303
398,-0.081,-0.093,-0.301
399,-0.062,-0.08,-0.298
400,-0.053,-0.051,-0.297
