lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.521,0.535,0.856
2,0.182,0.369,0.649
3,0.003,0.232,0.436
4,-0.029,0.12,0.241
5,0.03,0.032,0.08
6,0.025,-0.037,-0.059
7,-0.014,-0.087,-0.165
8,-0.067,-0.123,-0.242
9,-0.08,-0.145,-0.289
10,-0.069,-0.155,-0.315
11,-0.077,-0.157,-0.332
12,-0.094,-0.151,-0.342
13,-0.101,-0.139,-0.346
14,-0.095,-0.122,-0.346
15,-0.083,-0.102,-0.344
16,-0.072,-0.079,-0.341
17,-0.079,-0.056,-0.341
18,-0.086,-0.032,-0.337
19,-0.078,-0.008,-0.325
20,-0.06,0.014,-0.303
21,-0.042,0.035,-0.264
22,-0.062,0.053,-0.206
23,-0.04,0.069,-0.119
24,0.034,0.082,0.006
25,0.137,0.092,0.17
26,0.256,0.086,0.37
27,0.264,0.084,0.573
28,0.066,0.087,0.721
29,-0.052,0.09,0.821
30,-0.022,0.089,0.823
31,0.152,0.085,0.722
32,0.304,0.082,0.566
33,0.215,0.08,0.355
34,0.094,0.072,0.159
35,-0.006,0.051,-0.0
36,-0.043,0.023,-0.118
37,-0.028,-0.005,-0.201
38,-0.044,-0.026,-0.263
39,-0.067,-0.041,-0.302
40,-0.08,-0.055,-0.324
41,-0.083,-0.068,-0.335
42,-0.079,-0.077,-0.339
43,-0.081,-0.082,-0.34
44,-0.095,-0.082,-0.342
45,-0.105,-0.078,-0.344
46,-0.104,-0.071,-0.342
47,-0.088,-0.06,-0.337
48,-0.074,-0.044,-0.328
49,-0.072,-0.024,-0.312
50,-0.068,-0.003,-0.285
51,-0.05,0.015,-0.237
52,0.001,0.028,-0.16
53,0.047,0.037,-0.052
54,0.017,0.052,0.079
55,-0.025,0.072,0.238
56,0.041,0.09,0.428
57,0.21,0.102,0.632
58,0.436,0.103,0.811
59,0.47,0.103,0.873
60,0.237,0.1,0.772
61,0.029,0.092,0.592
62,-0.068,0.076,0.401
63,-0.011,0.058,0.227
64,0.05,0.043,0.074
65,0.009,0.034,-0.063
66,-0.041,0.023,-0.166
67,-0.062,0.006,-0.235
68,-0.06,-0.014,-0.28
69,-0.053,-0.035,-0.308
70,-0.067,-0.051,-0.324
71,-0.088,-0.063,-0.335
72,-0.097,-0.073,-0.34
73,-0.092,-0.08,-0.34
74,-0.08,-0.083,-0.338
75,-0.076,-0.081,-0.337
76,-0.087,-0.075,-0.336
77,-0.089,-0.065,-0.332
78,-0.08,-0.053,-0.321
79,-0.052,-0.04,-0.298
80,-0.029,-0.021,-0.259
81,-0.033,0.003,-0.202
82,-0.012,0.028,-0.116
83,0.063,0.048,0.004
84,0.159,0.057,0.162
85,0.22,0.057,0.348
86,0.15,0.058,0.526
87,-0.029,0.063,0.667
88,-0.096,0.067,0.76
89,-0.015,0.066,0.767
90,0.188,0.062,0.686
91,0.245,0.06,0.522
92,0.131,0.057,0.322
93,0.035,0.046,0.142
94,-0.03,0.025,-0.004
95,-0.024,0.002,-0.113
96,-0.008,-0.019,-0.193
97,-0.041,-0.033,-0.255
98,-0.077,-0.044,-0.296
99,-0.073,-0.055,-0.317
100,-0.069,-0.064,-0.327
101,-0.07,-0.072,-0.332
102,-0.076,-0.075,-0.334
103,-0.091,-0.073,-0.336
104,-0.096,-0.068,-0.337
105,-0.089,-0.061,-0.335
106,-0.076,-0.051,-0.33
107,-0.071,-0.037,-0.323
108,-0.081,-0.02,-0.31
109,-0.068,-0.004,-0.282
110,-0.039,0.009,-0.236
111,0.013,0.017,-0.161
112,0.041,0.025,-0.059
113,0.012,0.039,0.064
114,-0.006,0.057,0.214
115,0.082,0.073,0.396
116,0.24,0.08,0.588
117,0.385,0.081,0.75
118,0.302,0.081,0.791
119,0.074,0.079,0.704
120,-0.032,0.071,0.557
121,-0.056,0.056,0.388
122,0.025,0.042,0.229
123,0.059,0.031,0.076
124,0.022,0.025,-0.054
125,-0.029,0.015,-0.153
126,-0.057,-0.003,-0.224
127,-0.055,-0.022,-0.271
128,-0.052,-0.04,-0.3
129,-0.067,-0.053,-0.319
130,-0.082,-0.064,-0.329
131,-0.089,-0.073,-0.333
132,-0.083,-0.079,-0.333
133,-0.073,-0.082,-0.332
134,-0.076,-0.079,-0.332
135,-0.084,-0.073,-0.331
136,-0.087,-0.064,-0.327
137,-0.076,-0.053,-0.317
138,-0.058,-0.04,-0.295
139,-0.043,-0.023,-0.259
140,-0.04,-0.001,-0.205
141,-0.009,0.019,-0.123
142,0.059,0.034,-0.011
143,0.136,0.038,0.136
144,0.174,0.04,0.307
145,0.058,0.045,0.466
146,-0.075,0.052,0.605
147,-0.073,0.056,0.707
148,0.043,0.056,0.725
149,0.237,0.054,0.663
150,0.216,0.051,0.506
151,0.082,0.047,0.315
152,0.006,0.034,0.147
153,-0.027,0.014,0.009
154,0.006,-0.004,-0.094
155,-0.007,-0.018,-0.182
156,-0.038,-0.027,-0.245
157,-0.061,-0.035,-0.285
158,-0.072,-0.044,-0.309
159,-0.073,-0.054,-0.321
160,-0.067,-0.061,-0.326
161,-0.085,-0.065,-0.331
162,-0.095,-0.066,-0.332
163,-0.095,-0.065,-0.332
164,-0.09,-0.06,-0.331
165,-0.079,-0.053,-0.327
166,-0.072,-0.042,-0.319
167,-0.075,-0.028,-0.307
168,-0.061,-0.016,-0.282
169,-0.016,-0.007,-0.234
170,0.018,-0.001,-0.166
171,0.031,0.009,-0.072
172,0.008,0.024,0.043
173,0.018,0.041,0.186
174,0.101,0.054,0.356
175,0.207,0.059,0.537
176,0.31,0.059,0.693
177,0.129,0.06,0.731
178,-0.059,0.058,0.672
179,-0.074,0.051,0.554
180,-0.03,0.04,0.401
181,0.075,0.031,0.25
182,0.091,0.026,0.097
183,0.037,0.022,-0.036
184,-0.013,0.011,-0.137
185,-0.039,-0.006,-0.21
186,-0.035,-0.024,-0.261
187,-0.048,-0.039,-0.293
188,-0.07,-0.051,-0.314
189,-0.082,-0.061,-0.323
190,-0.081,-0.069,-0.327
191,-0.074,-0.075,-0.327
192,-0.064,-0.077,-0.326
193,-0.072,-0.075,-0.327
194,-0.082,-0.069,-0.327
195,-0.082,-0.061,-0.323
196,-0.074,-0.051,-0.314
197,-0.058,-0.039,-0.294
198,-0.045,-0.023,-0.26
199,-0.035,-0.005,-0.207
200,0.0,0.011,-0.131
201,0.049,0.021,-0.028
202,0.1,0.024,0.11
203,0.08,0.028,0.265
204,-0.045,0.038,0.415
205,-0.094,0.048,0.564
206,-0.022,0.054,0.681
207,0.135,0.056,0.724
208,0.279,0.055,0.673
209,0.192,0.054,0.52
210,0.074,0.049,0.339
211,0.001,0.036,0.173
212,0.001,0.02,0.036
213,0.034,0.005,-0.074
214,0.023,-0.003,-0.165
215,-0.015,-0.008,-0.233
216,-0.056,-0.016,-0.279
217,-0.073,-0.028,-0.304
218,-0.071,-0.04,-0.316
219,-0.077,-0.051,-0.323
220,-0.089,-0.058,-0.327
221,-0.092,-0.062,-0.328
222,-0.09,-0.064,-0.328
223,-0.084,-0.063,-0.326
224,-0.067,-0.059,-0.322
225,-0.068,-0.051,-0.316
226,-0.068,-0.043,-0.303
227,-0.06,-0.034,-0.28
228,-0.034,-0.028,-0.237
229,-0.001,-0.02,-0.172
230,-0.001,-0.007,-0.085
231,-0.021,0.011,0.022
232,0.018,0.028,0.163
233,0.101,0.04,0.331
234,0.204,0.043,0.516
235,0.19,0.045,0.661
236,0.017,0.048,0.716
237,-0.095,0.048,0.686
238,-0.097,0.044,0.579
239,0.045,0.037,0.443
240,0.171,0.031,0.29
241,0.127,0.03,0.124
242,0.054,0.025,-0.016
243,-0.008,0.013,-0.123
244,-0.03,-0.005,-0.201
245,-0.032,-0.023,-0.254
246,-0.054,-0.038,-0.289
247,-0.073,-0.049,-0.31
248,-0.083,-0.058,-0.319
249,-0.081,-0.066,-0.323
250,-0.07,-0.07,-0.323
251,-0.07,-0.072,-0.323
252,-0.077,-0.07,-0.324
253,-0.084,-0.064,-0.323
254,-0.083,-0.056,-0.319
255,-0.067,-0.046,-0.309
256,-0.043,-0.034,-0.289
257,-0.04,-0.018,-0.259
258,-0.039,-0.002,-0.211
259,-0.009,0.012,-0.138
260,0.027,0.02,-0.038
261,0.06,0.024,0.093
262,0.029,0.033,0.243
263,-0.045,0.046,0.398
264,-0.048,0.059,0.558
265,0.044,0.067,0.69
266,0.257,0.067,0.762
267,0.32,0.067,0.709
268,0.202,0.065,0.552
269,0.067,0.058,0.37
270,-0.014,0.043,0.197
271,0.002,0.026,0.054
272,0.024,0.013,-0.063
273,0.006,0.006,-0.159
274,-0.04,-0.001,-0.231
275,-0.056,-0.012,-0.274
276,-0.07,-0.027,-0.299
277,-0.072,-0.042,-0.312
278,-0.08,-0.054,-0.318
279,-0.093,-0.063,-0.322
280,-0.097,-0.069,-0.324
281,-0.092,-0.072,-0.323
282,-0.077,-0.072,-0.32
283,-0.073,-0.069,-0.317
284,-0.071,-0.062,-0.311
285,-0.075,-0.054,-0.3
286,-0.062,-0.044,-0.277
287,-0.035,-0.035,-0.237
288,-0.018,-0.023,-0.177
289,-0.025,-0.005,-0.095
290,-0.027,0.015,0.012
291,0.031,0.034,0.155
292,0.118,0.044,0.33
293,0.217,0.046,0.519
294,0.149,0.048,0.664
295,-0.039,0.05,0.732
296,-0.106,0.05,0.721
297,-0.038,0.047,0.623
298,0.125,0.042,0.485
299,0.202,0.04,0.317
300,0.134,0.041,0.14
301,0.05,0.033,-0.005
302,-0.015,0.015,-0.116
303,-0.039,-0.007,-0.197
304,-0.043,-0.028,-0.251
305,-0.064,-0.044,-0.285
306,-0.083,-0.055,-0.305
307,-0.084,-0.065,-0.313
308,-0.081,-0.074,-0.317
309,-0.077,-0.079,-0.317
310,-0.08,-0.08,-0.318
311,-0.086,-0.077,-0.318
312,-0.09,-0.071,-0.318
313,-0.087,-0.062,-0.314
314,-0.069,-0.051,-0.303
315,-0.054,-0.037,-0.286
316,-0.056,-0.019,-0.257
317,-0.049,-0.002,-0.211
318,-0.025,0.012,-0.142
319,0.005,0.02,-0.043
320,0.034,0.028,0.088
321,-0.019,0.041,0.235
322,-0.065,0.058,0.4
323,0.007,0.071,0.572
324,0.18,0.079,0.729
325,0.394,0.081,0.813
326,0.375,0.081,0.748
327,0.173,0.079,0.575
328,0.022,0.068,0.383
329,-0.034,0.052,0.206
330,0.009,0.036,0.061
331,0.022,0.024,-0.061
332,-0.009,0.016,-0.159
333,-0.044,0.005,-0.227
334,-0.062,-0.011,-0.269
335,-0.071,-0.029,-0.294
336,-0.072,-0.046,-0.306
337,-0.083,-0.059,-0.312
338,-0.093,-0.068,-0.316
339,-0.095,-0.075,-0.317
340,-0.09,-0.079,-0.315
341,-0.08,-0.079,-0.314
342,-0.075,-0.075,-0.311
343,-0.079,-0.067,-0.306
344,-0.076,-0.057,-0.295
345,-0.063,-0.046,-0.273
346,-0.043,-0.033,-0.235
347,-0.034,-0.015,-0.176
348,-0.053,0.008,-0.098
349,-0.018,0.032,0.013
350,0.069,0.05,0.161
351,0.178,0.057,0.342
352,0.239,0.057,0.531
353,0.102,0.06,0.672
354,-0.043,0.063,0.756
355,-0.046,0.064,0.745
356,0.051,0.062,0.645
357,0.205,0.06,0.5
358,0.2,0.06,0.316
359,0.103,0.058,0.134
360,0.016,0.043,-0.012
361,-0.028,0.019,-0.119
362,-0.034,-0.007,-0.195
363,-0.046,-0.031,-0.248
364,-0.072,-0.049,-0.282
365,-0.083,-0.064,-0.299
366,-0.085,-0.076,-0.308
367,-0.082,-0.085,-0.311
368,-0.077,-0.091,-0.311
369,-0.086,-0.091,-0.312
370,-0.095,-0.087,-0.313
371,-0.099,-0.079,-0.312
372,-0.091,-0.068,-0.307
373,-0.074,-0.054,-0.297
374,-0.067,-0.035,-0.281
375,-0.073,-0.013,-0.254
376,-0.078,0.01,-0.211
377,-0.048,0.032,-0.141
378,-0.002,0.054,-0.04
379,-0.003,0.074,0.086
380,-0.041,0.092,0.233
381,-0.007,0.107,0.407
382,0.136,0.118,0.585
383,0.343,0.126,0.746
384,0.514,0.129,0.824
385,0.348,0.128,0.727
386,0.157,0.122,0.558
387,0.026,0.111,0.369
388,-0.004,0.096,0.197
389,0.032,0.076,0.054
390,0.014,0.053,-0.069
391,-0.029,0.028,-0.162
392,-0.059,0.0,-0.225
393,-0.071,-0.028,-0.264
394,-0.065,-0.055,-0.286
395,-0.075,-0.079,-0.299
396,-0.09,-0.098,-0.307
397,-0.093,-0.11,-0.309
398,-0.092,-0.112,-0.309
399,-0.083,-0.1,-0.308
400,-0.073,-0.072,-0.306
