lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.569,0.547,0.858
2,0.163,0.381,0.636
3,-0.009,0.245,0.425
4,0.015,0.134,0.243
5,0.057,0.046,0.079
6,0.043,-0.022,-0.062
7,-0.004,-0.072,-0.169
8,-0.057,-0.107,-0.244
9,-0.065,-0.129,-0.289
10,-0.062,-0.14,-0.316
11,-0.071,-0.141,-0.332
12,-0.077,-0.136,-0.339
13,-0.075,-0.124,-0.341
14,-0.074,-0.107,-0.342
15,-0.071,-0.088,-0.341
16,-0.067,-0.066,-0.341
17,-0.068,-0.043,-0.34
18,-0.071,-0.02,-0.336
19,-0.063,0.003,-0.325
20,-0.052,0.024,-0.304
21,-0.031,0.044,-0.265
22,-0.05,0.062,-0.207
23,-0.033,0.077,-0.121
24,0.024,0.089,-0.001
25,0.141,0.098,0.161
26,0.279,0.093,0.362
27,0.304,0.089,0.563
28,0.098,0.093,0.711
29,-0.118,0.097,0.796
30,-0.077,0.096,0.796
31,0.196,0.09,0.716
32,0.34,0.086,0.558
33,0.237,0.086,0.349
34,0.082,0.08,0.152
35,-0.008,0.06,-0.004
36,-0.018,0.031,-0.117
37,-0.015,0.006,-0.201
38,-0.034,-0.013,-0.263
39,-0.063,-0.028,-0.302
40,-0.071,-0.042,-0.323
41,-0.068,-0.054,-0.332
42,-0.07,-0.064,-0.337
43,-0.079,-0.069,-0.339
44,-0.079,-0.07,-0.339
45,-0.082,-0.068,-0.339
46,-0.085,-0.062,-0.339
47,-0.08,-0.053,-0.336
48,-0.07,-0.039,-0.328
49,-0.063,-0.02,-0.312
50,-0.063,-0.0,-0.286
51,-0.039,0.017,-0.238
52,0.013,0.028,-0.162
53,0.061,0.035,-0.054
54,0.036,0.046,0.077
55,-0.03,0.067,0.23
56,-0.023,0.088,0.407
57,0.167,0.098,0.609
58,0.441,0.098,0.796
59,0.48,0.097,0.862
60,0.223,0.096,0.758
61,-0.03,0.09,0.574
62,-0.07,0.074,0.395
63,0.014,0.054,0.228
64,0.063,0.04,0.073
65,0.017,0.033,-0.065
66,-0.029,0.023,-0.166
67,-0.052,0.006,-0.235
68,-0.046,-0.014,-0.279
69,-0.057,-0.034,-0.308
70,-0.07,-0.05,-0.324
71,-0.084,-0.062,-0.333
72,-0.086,-0.072,-0.335
73,-0.081,-0.079,-0.335
74,-0.079,-0.081,-0.334
75,-0.085,-0.079,-0.335
76,-0.087,-0.073,-0.334
77,-0.084,-0.063,-0.33
78,-0.078,-0.051,-0.32
79,-0.061,-0.038,-0.299
80,-0.034,-0.021,-0.26
81,-0.034,0.001,-0.202
82,-0.029,0.028,-0.12
83,0.029,0.05,-0.003
84,0.151,0.059,0.156
85,0.244,0.058,0.346
86,0.193,0.06,0.525
87,-0.017,0.068,0.658
88,-0.146,0.073,0.742
89,-0.014,0.072,0.758
90,0.229,0.067,0.683
91,0.288,0.066,0.521
92,0.152,0.065,0.321
93,0.029,0.056,0.138
94,-0.03,0.034,-0.006
95,-0.012,0.008,-0.111
96,-0.006,-0.012,-0.193
97,-0.034,-0.026,-0.254
98,-0.068,-0.038,-0.293
99,-0.067,-0.05,-0.313
100,-0.072,-0.062,-0.323
101,-0.076,-0.07,-0.328
102,-0.086,-0.074,-0.33
103,-0.091,-0.074,-0.331
104,-0.093,-0.071,-0.331
105,-0.092,-0.064,-0.33
106,-0.085,-0.054,-0.326
107,-0.078,-0.041,-0.32
108,-0.075,-0.024,-0.306
109,-0.066,-0.007,-0.279
110,-0.046,0.007,-0.235
111,0.01,0.016,-0.16
112,0.049,0.023,-0.058
113,0.024,0.037,0.065
114,-0.018,0.057,0.211
115,0.03,0.075,0.387
116,0.223,0.082,0.582
117,0.411,0.082,0.747
118,0.354,0.082,0.793
119,0.079,0.081,0.698
120,-0.073,0.075,0.545
121,-0.039,0.059,0.387
122,0.053,0.042,0.231
123,0.068,0.032,0.078
124,0.022,0.026,-0.052
125,-0.039,0.014,-0.151
126,-0.061,-0.005,-0.22
127,-0.05,-0.026,-0.266
128,-0.062,-0.044,-0.297
129,-0.082,-0.058,-0.315
130,-0.089,-0.07,-0.323
131,-0.085,-0.079,-0.326
132,-0.084,-0.085,-0.325
133,-0.091,-0.086,-0.326
134,-0.09,-0.084,-0.325
135,-0.088,-0.077,-0.324
136,-0.088,-0.067,-0.32
137,-0.077,-0.055,-0.311
138,-0.062,-0.041,-0.29
139,-0.053,-0.023,-0.255
140,-0.043,-0.001,-0.199
141,-0.023,0.023,-0.121
142,0.04,0.04,-0.011
143,0.145,0.046,0.139
144,0.213,0.048,0.314
145,0.11,0.054,0.474
146,-0.073,0.064,0.604
147,-0.106,0.069,0.702
148,0.087,0.067,0.735
149,0.273,0.064,0.668
150,0.255,0.062,0.51
151,0.093,0.059,0.318
152,-0.015,0.046,0.147
153,-0.019,0.024,0.015
154,0.009,0.002,-0.089
155,-0.008,-0.013,-0.177
156,-0.039,-0.023,-0.24
157,-0.059,-0.034,-0.278
158,-0.069,-0.046,-0.301
159,-0.075,-0.058,-0.314
160,-0.085,-0.067,-0.32
161,-0.094,-0.072,-0.323
162,-0.099,-0.075,-0.324
163,-0.096,-0.074,-0.323
164,-0.093,-0.07,-0.322
165,-0.094,-0.063,-0.32
166,-0.089,-0.051,-0.314
167,-0.085,-0.037,-0.301
168,-0.069,-0.023,-0.276
169,-0.026,-0.012,-0.23
170,0.017,-0.004,-0.161
171,0.032,0.005,-0.068
172,0.001,0.022,0.046
173,-0.017,0.042,0.184
174,0.058,0.056,0.354
175,0.227,0.06,0.542
176,0.341,0.06,0.697
177,0.192,0.061,0.741
178,-0.042,0.06,0.67
179,-0.115,0.053,0.546
180,-0.015,0.04,0.407
181,0.095,0.029,0.256
182,0.099,0.025,0.102
183,0.028,0.021,-0.033
184,-0.036,0.008,-0.135
185,-0.043,-0.011,-0.205
186,-0.046,-0.032,-0.256
187,-0.061,-0.048,-0.289
188,-0.08,-0.06,-0.308
189,-0.088,-0.071,-0.316
190,-0.09,-0.08,-0.32
191,-0.092,-0.086,-0.321
192,-0.091,-0.088,-0.32
193,-0.093,-0.085,-0.32
194,-0.095,-0.078,-0.32
195,-0.091,-0.068,-0.316
196,-0.081,-0.057,-0.307
197,-0.06,-0.043,-0.288
198,-0.045,-0.027,-0.254
199,-0.037,-0.006,-0.201
200,-0.012,0.014,-0.128
201,0.045,0.026,-0.025
202,0.11,0.03,0.113
203,0.108,0.034,0.271
204,-0.004,0.044,0.423
205,-0.115,0.056,0.56
206,-0.049,0.062,0.676
207,0.179,0.063,0.734
208,0.333,0.061,0.682
209,0.23,0.061,0.527
210,0.055,0.057,0.34
211,-0.021,0.043,0.173
212,0.005,0.022,0.04
213,0.035,0.005,-0.071
214,0.015,-0.005,-0.164
215,-0.031,-0.012,-0.232
216,-0.075,-0.023,-0.276
217,-0.091,-0.037,-0.301
218,-0.091,-0.051,-0.313
219,-0.089,-0.062,-0.318
220,-0.09,-0.069,-0.319
221,-0.088,-0.074,-0.319
222,-0.089,-0.075,-0.319
223,-0.089,-0.074,-0.319
224,-0.084,-0.069,-0.317
225,-0.079,-0.06,-0.312
226,-0.074,-0.05,-0.299
227,-0.067,-0.039,-0.276
228,-0.046,-0.029,-0.235
229,-0.014,-0.02,-0.17
230,-0.004,-0.007,-0.082
231,-0.025,0.013,0.026
232,-0.013,0.034,0.162
233,0.092,0.046,0.332
234,0.232,0.049,0.519
235,0.25,0.049,0.669
236,0.07,0.052,0.725
237,-0.125,0.053,0.679
238,-0.096,0.047,0.576
239,0.076,0.038,0.448
240,0.18,0.032,0.292
241,0.127,0.032,0.124
242,0.03,0.027,-0.02
243,-0.028,0.012,-0.125
244,-0.035,-0.009,-0.199
245,-0.041,-0.029,-0.253
246,-0.061,-0.045,-0.287
247,-0.084,-0.058,-0.307
248,-0.093,-0.069,-0.316
249,-0.094,-0.078,-0.319
250,-0.095,-0.084,-0.32
251,-0.092,-0.085,-0.319
252,-0.089,-0.083,-0.319
253,-0.084,-0.077,-0.318
254,-0.085,-0.067,-0.316
255,-0.072,-0.056,-0.306
256,-0.055,-0.042,-0.288
257,-0.044,-0.024,-0.257
258,-0.041,-0.004,-0.209
259,-0.018,0.014,-0.138
260,0.023,0.025,-0.038
261,0.06,0.03,0.093
262,0.039,0.039,0.246
263,-0.057,0.055,0.4
264,-0.086,0.07,0.552
265,0.07,0.077,0.694
266,0.335,0.078,0.773
267,0.388,0.078,0.718
268,0.224,0.078,0.556
269,0.04,0.071,0.366
270,-0.014,0.054,0.196
271,0.023,0.034,0.056
272,0.044,0.019,-0.063
273,0.009,0.012,-0.16
274,-0.042,0.004,-0.232
275,-0.065,-0.009,-0.275
276,-0.077,-0.025,-0.299
277,-0.082,-0.04,-0.311
278,-0.083,-0.052,-0.317
279,-0.088,-0.062,-0.319
280,-0.088,-0.068,-0.319
281,-0.091,-0.072,-0.319
282,-0.086,-0.072,-0.319
283,-0.079,-0.069,-0.317
284,-0.077,-0.063,-0.312
285,-0.07,-0.054,-0.301
286,-0.068,-0.043,-0.279
287,-0.041,-0.033,-0.239
288,-0.013,-0.02,-0.176
289,-0.015,-0.001,-0.094
290,-0.027,0.023,0.011
291,0.026,0.044,0.152
292,0.149,0.053,0.33
293,0.262,0.054,0.518
294,0.205,0.055,0.666
295,-0.023,0.059,0.728
296,-0.155,0.059,0.705
297,-0.049,0.054,0.615
298,0.155,0.047,0.485
299,0.211,0.046,0.313
300,0.129,0.046,0.134
301,0.031,0.039,-0.012
302,-0.016,0.02,-0.12
303,-0.025,-0.003,-0.197
304,-0.037,-0.023,-0.252
305,-0.062,-0.038,-0.287
306,-0.078,-0.051,-0.306
307,-0.084,-0.062,-0.315
308,-0.082,-0.071,-0.317
309,-0.084,-0.076,-0.317
310,-0.08,-0.078,-0.316
311,-0.077,-0.076,-0.315
312,-0.081,-0.07,-0.315
313,-0.081,-0.061,-0.312
314,-0.068,-0.051,-0.304
315,-0.056,-0.037,-0.287
316,-0.049,-0.02,-0.258
317,-0.048,-0.002,-0.212
318,-0.024,0.012,-0.145
319,0.022,0.019,-0.046
320,0.05,0.024,0.085
321,-0.011,0.035,0.233
322,-0.095,0.052,0.39
323,-0.051,0.066,0.558
324,0.179,0.072,0.722
325,0.413,0.073,0.808
326,0.375,0.074,0.734
327,0.146,0.074,0.557
328,-0.028,0.065,0.365
329,-0.034,0.046,0.199
330,0.026,0.028,0.058
331,0.028,0.018,-0.066
332,-0.012,0.012,-0.163
333,-0.05,0.003,-0.232
334,-0.063,-0.012,-0.273
335,-0.064,-0.028,-0.296
336,-0.07,-0.043,-0.308
337,-0.075,-0.054,-0.313
338,-0.079,-0.063,-0.315
339,-0.077,-0.068,-0.315
340,-0.082,-0.071,-0.315
341,-0.079,-0.069,-0.314
342,-0.074,-0.064,-0.313
343,-0.069,-0.056,-0.307
344,-0.063,-0.045,-0.295
345,-0.05,-0.034,-0.273
346,-0.032,-0.022,-0.234
347,-0.028,-0.005,-0.177
348,-0.042,0.018,-0.099
349,-0.025,0.043,0.009
350,0.065,0.061,0.156
351,0.213,0.066,0.341
352,0.294,0.066,0.531
353,0.147,0.068,0.671
354,-0.078,0.073,0.741
355,-0.115,0.074,0.727
356,0.069,0.069,0.641
357,0.238,0.065,0.496
358,0.225,0.066,0.31
359,0.111,0.066,0.127
360,0.015,0.051,-0.019
361,-0.021,0.026,-0.123
362,-0.023,-0.001,-0.198
363,-0.041,-0.023,-0.252
364,-0.065,-0.04,-0.285
365,-0.076,-0.056,-0.302
366,-0.079,-0.068,-0.31
367,-0.08,-0.078,-0.313
368,-0.077,-0.082,-0.313
369,-0.079,-0.083,-0.312
370,-0.082,-0.079,-0.312
371,-0.085,-0.072,-0.312
372,-0.082,-0.061,-0.309
373,-0.075,-0.047,-0.301
374,-0.065,-0.029,-0.284
375,-0.061,-0.007,-0.256
376,-0.072,0.014,-0.214
377,-0.039,0.036,-0.145
378,0.022,0.057,-0.042
379,0.028,0.076,0.087
380,-0.022,0.093,0.233
381,-0.055,0.107,0.392
382,0.078,0.118,0.571
383,0.362,0.125,0.748
384,0.555,0.128,0.831
385,0.369,0.127,0.729
386,0.111,0.121,0.545
387,-0.003,0.111,0.36
388,0.02,0.096,0.199
389,0.039,0.077,0.052
390,0.017,0.055,-0.072
391,-0.03,0.03,-0.166
392,-0.057,0.004,-0.228
393,-0.062,-0.023,-0.267
394,-0.066,-0.049,-0.29
395,-0.072,-0.073,-0.302
396,-0.079,-0.092,-0.307
397,-0.08,-0.104,-0.309
398,-0.082,-0.106,-0.309
399,-0.08,-0.097,-0.308
400,-0.079,-0.071,-0.308
