gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,392,804,1.61799168586731,31.6506767272949,65.416633605957,3670144,392,590,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-01 20:44:28.092766,95.2061473715817,54.02148399631187,45.771067269081406,0.008789946178880119,5.0,-54.07,1.9513309067639726,-54.45,0.2714,0.5264,3.3152,0.8406,1.0019,1.3601,0.9917714277194385,0
101110,npp,2681,220,2.52372169494629,31.650785446167,65.4153747558594,3670144,2681,110,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-02 20:25:30.627404,92.57733303794234,66.64925643957068,54.38470679890488,0.025798662393344555,2.0,-66.68,3.1865100272627664,-66.93,0.4726,0.9091,3.8742,0.4867,0.9492,1.2284,0.14734850176437986,0
101119,npp,1651,3337,1.15896415710449,31.6501808166504,65.4110641479492,3670144,1653,2685,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-02 22:06:02.346682,-74.02947668879817,55.81333668767467,47.098452849246634,0.003580349484828426,19.0,55.82,2.0682789409984763,55.47,0.3021,0.5672,2.8643,0.7801,0.7286,0.9041,0.754071207197959,0
101243,npp,980,2760,1.96517908573151,31.6491851806641,65.412223815918,3670144,981,2217,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-03 21:47:17.335876,-76.44815783769954,37.45781466201466,32.58522927964386,0.02098828413500319,15.0,37.46,1.357151599901897,36.86,0.2566,0.4351,2.1583,1.017,1.5699,1.9986,1.1191196740977771,0
134,npp,282,2180,3.53213262557983,31.6525135040283,65.4115295410156,3670144,282,1741,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-04 21:28:28.766829,-75.11255833051628,8.513920543949375,7.533131214122796,0.05284451357483503,12.0,8.46,1.0,7.65,0.2509,0.3889,2.7349,1.1377,3.5857,4.0186,1.8042355611543042,0
101490,npp,2616,1595,5.52763986587524,31.6465930938721,65.4150619506836,3670144,2616,1199,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-05 21:09:38.420688,98.03795673875393,24.457616611195828,21.507220963734277,0.10426185078981662,9.0,-24.51,1.1367971201176101,-25.25,0.2469,0.415,2.3835,1.0662,4.9399,5.8935,1.5245746546988785,0
101613,npp,1867,1002,8.5294189453125,31.6495494842529,65.4132614135742,3670144,1866,737,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-06 20:50:44.517530,95.63652515427171,48.35340757169537,41.42951793694039,0.1745060377478447,6.0,-48.4,1.7549928774784245,-48.85,0.2772,0.4735,3.0023,0.9344,5.0328,7.9703,0.6579048578729241,0
101736,npp,1093,414,7.60089015960693,31.6471500396729,65.4093017578125,3670144,1094,237,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-07 20:31:48.838105,93.46248242597542,63.04988295824959,52.123038840886764,0.10887208820198882,3.0,-63.08,2.7445598364131496,-63.37,0.3115,0.6568,3.3367,0.6737,2.9726,5.1207,0.5585900629684017,0
269,npp,15,3523,6.3636212348938,31.6508808135986,65.4123916625977,3670144,20,2860,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-07 22:12:13.440488,-72.64756114165941,60.19362643523458,50.21191959333428,0.0907510459158895,20.0,60.2,2.4157378735459294,59.9,0.3208,0.4981,2.6093,0.8884,2.8705,5.6535,1.8507232258393724,0
101994,npp,1736,2373,2.61524033546448,31.6476669311523,65.4120483398438,3670144,1736,1918,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-09 21:34:43.427146,-77.30167553547666,19.30742261250105,17.025205976485847,0.04240778266947167,13.0,19.29,1.0442604737599883,18.52,0.2423,0.3662,1.7511,1.2082,2.5962,3.1598,1.3827700015955156,0
102117,npp,1021,1789,1.61119651794434,31.6474990844727,65.4140243530273,3670144,1021,1368,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-10 21:15:53.073369,97.90548116499396,14.068642623069842,12.430676757020883,0.022688958173605646,10.0,-14.12,1.015504800579495,-14.85,0.2334,0.3994,2.4106,1.108,1.6358,1.7851,0.8343556608939023,0
102241,npp,264,1200,0.995771288871765,31.6521987915039,65.4160995483398,3670144,264,888,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-11 20:57:00.936410,96.33486986614669,41.63026502605479,36.03456699190606,0.008493135405602238,7.0,-41.67,1.4867838833500562,-42.21,0.2727,0.4241,2.574,1.0433,0.827,1.0389,0.683008806303349,0
102360,npp,2570,609,0.30987785756588,31.6486225128174,65.4152908325195,3670144,2569,394,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-12 20:38:05.241743,94.25556911929718,58.88260253241672,49.29700229581179,0.0009913735554099793,4.0,-58.92,2.253202848596432,-59.24,0.3042,0.6209,3.258,0.7126,0.3044,0.2208,0.2208,0
102369,npp,1446,3711,1.081452488899231,31.6524410247803,65.412223815918,3670144,1447,3000,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-12 22:18:26.284579,-72.16608946716815,63.9810030625668,52.73462438416875,0.008691952122612786,21.0,64.0,2.7445598364131496,63.7,0.3951,0.7197,2.8182,0.6148,0.5743,0.6648,0.30057771120541144,0
102490,npp,793,3147,0.457578837871552,31.6482772827148,65.4125747680664,3670144,793,2515,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-13 21:59:43.049898,-74.71239447284943,50.6947064519533,43.25452468365031,0.0024353437234010907,18.0,50.7,1.847645286154319,50.27,0.2859,0.5262,2.843,0.8408,0.4053,0.3847,0.28265083400988084,0
539,npp,111,2566,0.241434030234814,31.6533393859863,65.4095001220703,3670176,111,2075,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-14 21:40:56.254704,-76.16835268382248,28.99261244559843,25.418505322263687,0.00014652778073198975,14.0,28.99,1.184412938166907,28.33,0.2647,0.4249,2.2659,1.0414,0.2876,0.2514,0.2514,0
102732,npp,2477,1984,0.2054041475057602,31.6468658447266,65.4126815795898,3670176,2476,1553,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-15 21:22:07.679898,87.34686135778524,2.985131345096203,2.643211184066042,2.1844523166867506e-09,11.0,-2.91,1.0,-3.72,0.2477,0.4425,3.1567,1.0,0.2054,0.2054,0.2054,0
102972,npp,985,803,0.413522303104401,31.6525974273682,65.4141311645508,3670176,985,589,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-17 20:44:21.645069,94.9097140516595,54.04872456515536,45.79496797929317,2.642137606404638e-19,5.0,-54.1,1.9513309067639726,-54.45,0.2714,0.5264,3.3152,0.8406,0.3846,0.3476,0.3476,0
102980,npp,2887,3896,0.594792366027832,31.6487426757812,65.4092788696289,3670176,2888,3114,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-17 22:24:37.350685,-71.2109530111062,67.27053593153947,54.76930570635963,3.029964741837372e-10,22.0,67.28,3.1865100272627664,67.01,0.3802,0.779,3.3084,0.568,0.3847,0.3378,0.3378,0
103338,npp,854,2180,0.227759703993797,31.6518058776855,65.4119491577148,3670176,854,1741,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-20 21:28:22.316735,-77.94509238983979,8.503248931331285,7.524085581361259,4.7242038834749666e-24,12.0,8.46,1.0,7.65,0.2509,0.3889,2.7349,1.1377,0.2813,0.2591,0.2591,0
103694,npp,1674,412,0.413057029247284,31.6526908874512,65.4100570678711,3670176,1674,235,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-23 20:31:40.611149,93.31534367804113,63.08193405261245,52.147988441912666,2.7559679794559215e-22,3.0,-63.12,2.7445598364131496,-63.37,0.3115,0.6568,3.3367,0.6737,0.3537,0.2783,0.2783,0
103702,npp,598,3524,0.31516920030117,31.6471786499023,65.4151611328125,3670176,599,2859,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-23 22:12:06.992516,-72.78113076884894,60.20352442436967,50.222556568715184,1.6781263819560688e-22,20.0,60.22,2.4157378735459294,59.9,0.3208,0.4981,2.6093,0.8884,0.3668,0.28,0.28,0
103818,npp,3005,2954,0.2225973904132843,31.6494293212891,65.4147491455078,3670176,3004,2381,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-24 21:53:21.992990,-74.67398664910309,44.60446849866848,38.45300237549827,5.5881199977554215e-22,17.0,44.62,1.5732132722552272,44.15,0.2806,0.5333,2.348,0.8297,0.245,0.1847,0.1847,0
103936,npp,2297,2372,0.2109655141830444,31.6534099578857,65.4123001098633,3670176,2297,1917,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-25 21:34:35.213454,-77.3986748175229,19.252255728006737,16.977751157102126,3.3729481649860926e-20,13.0,19.23,1.0442604737599883,18.52,0.2423,0.3662,1.7511,1.2082,0.2938,0.2549,0.2549,0
104054,npp,1580,1788,0.23214763402938798,31.6507701873779,65.4157333374023,3670176,1580,1367,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-26 21:15:44.875261,96.6020007715677,14.161654127166234,12.512898557079906,3.5956693771458693e-17,10.0,-14.17,1.015504800579495,-14.85,0.2334,0.3994,2.4106,1.108,0.2778,0.2572,0.2572,0
104170,npp,838,1198,0.34038701653480496,31.6472339630127,65.410888671875,3670176,838,887,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-27 20:56:52.755325,96.61763090032511,41.68935523039551,36.08372249955419,5.234223360949645e-13,7.0,-41.74,1.4867838833500562,-42.21,0.2727,0.4241,2.574,1.0433,0.3862,0.3551,0.3551,0
104287,npp,69,607,0.1693611219525337,31.6493320465088,65.4121780395508,3670176,70,392,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-28 20:37:57.080368,94.50878448972044,58.91771934755576,49.32286003065973,5.4741643952057135e-08,4.0,-58.97,2.253202848596432,-59.24,0.3042,0.6209,3.258,0.7126,0.2421,0.1207,0.1207,0
104295,npp,2017,3710,0.12500000036671308,31.6538372039795,65.4100036621094,3670176,2021,3000,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-28 22:18:18.124792,-72.3907268527012,63.961168269637085,52.723568603869964,2.819625222284026e-16,21.0,63.98,2.7445598364131496,63.7,0.3951,0.7197,2.8182,0.6148,0.2258,0.0768,0.0768,0
104405,npp,2345,21,0.775448083877563,31.6511363983154,65.4086074829102,3670144,2345,7,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-29 20:18:57.846553,91.68342699794677,69.87206766936363,56.248217806608274,0.0006678066242053744,1.0,-69.91,3.5496478698597698,-70.0,0.3975,0.8558,3.0005,0.517,0.4198,0.4009,0.4009,0
104414,npp,1361,3146,0.460030645132065,31.6525821685791,65.4117736816406,3670176,1364,2515,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-29 21:59:34.904184,-74.70060924011766,50.65043290817214,43.22192005288968,6.624285794233741e-12,18.0,50.67,1.847645286154319,50.27,0.2859,0.5262,2.843,0.8408,0.4066,0.3868,0.3868,0
104530,npp,678,2565,0.411127775907516,31.6484432220459,65.4082794189453,3670176,678,2075,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-04-30 21:40:48.125528,-77.35250661791822,28.943337604774218,25.377070459355558,1.0292931295737507e-06,14.0,28.94,1.184412938166907,28.33,0.2647,0.4249,2.2659,1.0414,0.4309,0.4281,0.4281,0
105575,npp,3024,1982,0.714780628681183,31.6511688232422,65.4141464233398,3670144,3024,1551,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-01 21:21:57.790921,83.42168224777721,3.1740736253564354,2.81054535375901,0.002298163075024024,11.0,-3.02,1.0,-3.72,0.2477,0.4425,3.1567,1.0,0.7148,0.7148,0.6184991686791705,0
105748,npp,2289,1396,1.57886433601379,31.6513004302979,65.4097595214844,3670144,2290,1050,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-02 21:03:07.461324,97.979430094446,33.79951869309132,29.51335134588117,0.01568839126325513,8.0,-33.86,1.2937979144666532,-34.36,0.2607,0.4092,2.6731,1.0813,1.3465,1.7072,1.049803169828532,0
106297,npp,2108,2757,0.12500000741382333,31.6476669311523,65.4086227416992,3670144,2107,2214,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-05 21:46:59.310059,-75.86986442977745,37.33340838119642,32.48414206092863,0.1091318441397937,15.0,37.34,1.357151599901897,36.86,0.2566,0.4351,2.1583,1.017,0.214,0.1271,-4.445894592269074,0
106478,npp,1406,2177,6.95300006866455,31.6497974395752,65.4119262695312,3670144,1406,1738,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-06 21:28:10.763918,-73.08689121426669,8.369027759264327,7.405602157975198,0.10133209774486064,12.0,8.29,1.0,7.65,0.2509,0.3889,2.7349,1.1377,7.0066,7.9106,3.6644412489672336,0
106655,npp,679,1591,4.87812662124634,31.6497478485107,65.4123992919922,3670144,679,1196,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-07 21:09:20.440199,98.18093442401285,24.646729557152888,21.672064102543498,0.06955094381617412,9.0,-24.71,1.1367971201176101,-25.25,0.2469,0.415,2.3835,1.0662,4.3685,5.201,2.2865794432360476,0
106773,npp,2982,998,3.34900832176208,31.6518039703369,65.4128189086914,3670144,2983,734,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-08 20:50:26.553733,95.91749627639818,48.46844664090712,41.52227151938,0.04382644876200214,6.0,-48.52,1.7549928774784245,-48.85,0.2772,0.4735,3.0023,0.9344,2.0809,3.1295,1.2930230782844145,0
106888,npp,1127,3521,3.17510461807251,31.6500473022461,65.4129943847656,3670144,1128,2857,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-09 22:11:55.494504,-72.92664490176897,60.136270200441565,50.176664180063405,0.03525010435106091,20.0,60.16,2.4157378735459294,59.9,0.3208,0.4981,2.6093,0.8884,1.5506,2.8208,1.3437010116622523,0
107056,npp,460,2951,1.74038410186768,31.6508522033691,65.4154205322266,3670144,459,2379,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-10 21:53:10.505755,-75.05247965252794,44.505095163522256,38.37352632062779,0.021700602976353754,17.0,44.52,1.5732132722552272,44.15,0.2806,0.5333,2.348,0.8297,1.2097,1.4439,0.534571097496296,0
107228,npp,2839,2369,0.780666470527649,31.6478042602539,65.4096450805664,3670144,2839,1915,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-11 21:34:23.734201,-77.07756910011788,19.067239478728467,16.81619722128475,0.01063174680576083,13.0,19.07,1.0442604737599883,18.52,0.2423,0.3662,1.7511,1.2082,0.8394,0.9432,0.49769373157444957,0
107400,npp,2119,1785,0.474395602941513,31.6517448425293,65.4153518676758,3670144,2119,1364,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-12 21:15:33.406562,98.54447724446696,14.310877169267538,12.644299500137954,0.0033324928417557535,10.0,-14.34,1.015504800579495,-14.85,0.2334,0.3994,2.4106,1.108,0.5164,0.5256,0.3859572416076532,0
107573,npp,1374,1194,0.32211808860302,31.6519298553467,65.4112548828125,3670176,1373,883,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-13 20:56:39.520407,96.179425557476,41.83958518252178,36.20723334172457,0.0002870233035922751,7.0,-41.88,1.4867838833500562,-42.21,0.2727,0.4241,2.574,1.0433,0.3739,0.3361,0.3361,0
107756,npp,2553,3707,0.12500000026351712,31.6473941802979,65.4131393432617,3670144,2553,2997,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-14 22:18:04.900569,-71.91624475282198,63.89939932385112,52.68513825809497,0.0013707570824408053,21.0,63.92,2.7445598364131496,63.7,0.3951,0.7197,2.8182,0.6148,0.2258,0.0768,0.01936062678381323,0
107933,npp,1895,3142,0.12499999998207836,31.6488666534424,65.4113311767578,3670176,1895,2512,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-15 21:59:21.689372,-74.51280198455107,50.541579907112016,43.13794630698409,0.00010299789204567123,18.0,50.56,1.847645286154319,50.27,0.2859,0.5262,2.843,0.8408,0.2253,0.1051,0.1051,0
108103,npp,1193,2561,0.25359673798084303,31.6513748168945,65.4104080200195,3670176,1193,2071,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-16 21:40:34.923011,-76.20048643183047,28.749811112748095,25.210680611011995,7.594410194631042e-09,14.0,28.75,1.184412938166907,28.33,0.2647,0.4249,2.2659,1.0414,0.2979,0.2641,0.2641,0
108281,npp,482,1979,0.278229176998138,31.6464347839355,65.4156494140625,3670176,482,1548,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-17 21:21:46.380073,102.4347064256461,3.148696565316297,2.7880540933184403,8.175918771989684e-14,11.0,-3.2,1.0,-3.72,0.2477,0.4425,3.1567,1.0,0.2782,0.2782,0.2782,0
108455,npp,2817,1392,0.244939155876637,31.6480312347412,65.4106674194336,3670176,2818,1047,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-18 21:02:54.277187,98.12092348456753,33.961055325492524,29.649193400827606,3.049429798976118e-18,8.0,-34.03,1.2937979144666532,-34.36,0.2607,0.4092,2.6731,1.0813,0.3155,0.2648,0.2648,0
108632,npp,2054,797,0.24070480465889,31.6488819122314,65.4148178100586,3670176,2055,583,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-19 20:43:58.615080,95.08208987497571,54.21267905031839,45.917371998911825,6.239577172655991e-22,5.0,-54.26,1.9513309067639726,-54.45,0.2714,0.5264,3.3152,0.8406,0.2961,0.2023,0.2023,0
108645,npp,884,3891,0.229393981397152,31.6503047943115,65.4161376953125,3670176,886,3111,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-19 22:24:14.322234,-71.36246994131163,67.18459640475507,54.719310381827974,1.2342707097981732e-15,22.0,67.2,3.1865100272627664,67.01,0.3802,0.779,3.3084,0.568,0.27,0.1303,0.1303,0
108802,npp,1265,212,0.1061850916594267,31.6492748260498,65.411247253418,3670176,1269,106,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-20 20:25:01.170224,92.91625687746004,66.7723288323903,54.46355573398609,4.2007372656825316e-26,2.0,-66.81,3.1865100272627664,-66.93,0.4726,0.9091,3.8742,0.4867,0.1905,0.0517,0.0517,0
108816,npp,235,3331,0.19838818907737732,31.6510486602783,65.4133682250977,3670176,234,2679,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-20 22:05:31.111118,-73.75421924074287,55.66347883139268,46.99316402681853,9.844839760510754e-23,19.0,55.67,2.0682789409984763,55.47,0.3021,0.5672,2.8643,0.7801,0.2641,0.1548,0.1548,0
108985,npp,2630,2753,0.1250000002588565,31.6498889923096,65.4124450683594,3670176,2630,2210,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-21 21:46:46.122715,-76.49817125131734,37.18148261111354,32.356961931884186,1.919601091896065e-22,15.0,37.18,1.357151599901897,36.86,0.2566,0.4351,2.1583,1.017,0.214,0.1271,0.1271,0
109157,npp,1926,2173,0.30835680663585696,31.6522102355957,65.4140853881836,3670176,1926,1734,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-22 21:27:57.574480,-77.5734866389728,8.087116718544838,7.156435190328976,6.635056021004257e-23,12.0,8.06,1.0,7.65,0.2509,0.3889,2.7349,1.1377,0.3619,0.3508,0.3508,0
109679,npp,2717,405,0.1958434209227562,31.6530265808105,65.4152069091797,3670176,2715,230,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-25 20:31:14.095058,93.35028407919073,63.216170596976866,52.2328497645828,1.3539796337968567e-17,3.0,-63.25,2.7445598364131496,-63.37,0.3115,0.6568,3.3367,0.6737,0.2745,0.1319,0.1319,0
109691,npp,1642,3515,0.380534946918488,31.6518726348877,65.4113082885742,3670176,1642,2853,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-25 22:11:40.477172,-72.84543042954091,60.01605058900903,50.0913412848352,1.7444342305001824e-22,20.0,60.03,2.4157378735459294,59.9,0.3208,0.4981,2.6093,0.8884,0.3938,0.3381,0.3381,0
109866,npp,973,2945,0.3446214646101,31.6529808044434,65.4123382568359,3670176,972,2374,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-26 21:52:55.487537,-74.99470997099932,44.30386016506113,38.20881312748506,1.5417352496709926e-20,17.0,44.31,1.5732132722552272,44.15,0.2806,0.5333,2.348,0.8297,0.3225,0.2859,0.2859,0
2276,npp,278,2364,0.272627010941505,31.6484985351562,65.4106140136719,3670176,278,1910,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-27 21:34:08.723213,-77.2370214400654,18.79443795233276,16.576606329621168,2.7725818387785022e-17,13.0,18.79,1.0442604737599883,18.52,0.2423,0.3662,1.7511,1.2082,0.3528,0.3294,0.3294,0
110213,npp,2628,1780,0.288078904151917,31.6522960662842,65.415397644043,3670176,2628,1360,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-28 21:15:18.399141,99.39758692946472,14.585652877579845,12.885185699781875,9.152349789584261e-13,10.0,-14.63,1.015504800579495,-14.85,0.2334,0.3994,2.4106,1.108,0.3329,0.3192,0.3192,0
110385,npp,1865,1189,0.020751193165779003,31.6521015167236,65.4106750488281,3670176,1865,879,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-29 20:56:24.517274,96.50622495460635,42.017327820414664,36.35013517559549,1.986099290795913e-07,7.0,-42.07,1.4867838833500562,-42.21,0.2727,0.4241,2.574,1.0433,0.1712,0.0216,0.0216,0
110560,npp,1093,599,0.686192989349365,31.646915435791,65.4117660522461,3670144,1094,385,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-30 20:37:28.855527,94.22963146004155,59.12381768238873,49.463780604864645,0.0015049482663920574,4.0,-59.16,2.3545700244418297,-59.24,0.3042,0.6209,3.258,0.7126,0.4702,0.489,0.42593756081827167,0
110735,npp,293,14,2.23136830329895,31.6499137878418,65.4138488769531,3670144,295,3,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-31 20:18:29.638541,91.82812237762506,69.98805393650848,56.30663488993294,0.012711551800388509,1.0,-70.01,3.5496478698597698,-70.0,0.3975,0.8558,3.0005,0.517,0.83,1.1537,0.6210428447881561,0
110745,npp,2382,3135,0.1250000002112282,31.6526889801025,65.4109420776367,3670176,2381,2508,196611,3866787,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-05-31 21:59:04.917533,-74.05413010434908,50.347596129590755,42.98554314104639,1.1390180067414483e-05,18.0,50.36,1.7549928774784245,50.27,0.2859,0.5262,2.843,0.8408,0.2138,0.1051,0.1051,0
112076,npp,1695,2555,1.0605166554450989,31.6491851806641,65.4127655029297,3670144,1694,2067,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-06-01 21:40:18.155349,-76.37420384958219,28.48413389586878,24.981235219537425,0.006729305063763959,14.0,28.47,1.184412938166907,28.33,0.2647,0.4249,2.2659,1.0414,0.9791,1.1044,0.8224192829244016,0
112248,npp,981,1972,2.67303681373596,31.6532592773438,65.4106979370117,3670144,981,1542,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-06-02 21:21:29.616031,96.79520600297693,3.572409057387785,3.1629298721780112,0.034754508284277834,11.0,-3.6,1.0,-3.72,0.2477,0.4425,3.1567,1.0,2.673,2.673,1.216668168592595,0
112417,npp,243,1386,5.71352052688599,31.6473712921143,65.4104385375977,3670144,243,1043,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-06-03 21:02:37.517100,97.73787766622085,34.2213134468821,29.86691694036833,0.09060661789558914,8.0,-34.28,1.2937979144666532,-34.36,0.2607,0.4092,2.6731,1.0813,4.5423,6.1778,2.3810752499851358,0
112582,npp,2550,791,7.62286281585693,31.6487483978271,65.4095687866211,3670144,2551,576,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-06-04 20:43:41.864328,94.9540230099796,54.3825356597061,46.03978752408664,0.12505394904800868,5.0,-54.42,1.9513309067639726,-54.45,0.2714,0.5264,3.3152,0.8406,4.0792,6.4077,1.1675151827628696,0
112750,npp,1742,206,6.99472188949585,31.6506767272949,65.4087142944336,3670144,1739,103,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-06-05 20:24:42.653692,92.32700300667265,66.89331596738646,54.5312351292998,0.08042984962020411,2.0,-66.92,3.1865100272627664,-66.93,0.4726,0.9091,3.8742,0.4867,2.3523,3.4046,0.03431637408542487,0
2663,npp,35,2746,3.72808170318604,31.6507358551025,65.4095306396484,3670144,36,2204,196611,3866755,1877,afg_kandahar_5_14,31.64999533,65.41251963,5,14,afg_kandahar,2012-06-06 21:46:29.397481,-76.5636186372293,36.8924135104652,32.112860877915274,0.06099996851076041,15.0,36.9,1.357151599901897,36.86,0.2566,0.4351,2.1583,1.017,2.8689,3.7914,1.2352943250059658,0
