lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.545,0.552,0.861
2,0.179,0.391,0.649
3,0.03,0.256,0.438
4,0.037,0.145,0.249
5,0.078,0.056,0.081
6,0.039,-0.015,-0.065
7,-0.029,-0.069,-0.174
8,-0.065,-0.108,-0.245
9,-0.065,-0.133,-0.289
10,-0.06,-0.148,-0.314
11,-0.071,-0.153,-0.329
12,-0.092,-0.15,-0.338
13,-0.1,-0.141,-0.341
14,-0.094,-0.126,-0.341
15,-0.083,-0.107,-0.339
16,-0.071,-0.086,-0.337
17,-0.083,-0.062,-0.337
18,-0.092,-0.038,-0.334
19,-0.081,-0.013,-0.322
20,-0.066,0.011,-0.303
21,-0.044,0.034,-0.267
22,-0.068,0.055,-0.212
23,-0.054,0.074,-0.126
24,-0.005,0.09,-0.007
25,0.089,0.103,0.153
26,0.247,0.099,0.357
27,0.328,0.099,0.57
28,0.153,0.105,0.729
29,0.019,0.11,0.831
30,0.029,0.11,0.83
31,0.231,0.104,0.732
32,0.356,0.098,0.564
33,0.207,0.096,0.345
34,0.05,0.088,0.147
35,-0.02,0.066,-0.006
36,-0.023,0.037,-0.121
37,-0.014,0.01,-0.205
38,-0.037,-0.01,-0.266
39,-0.07,-0.026,-0.303
40,-0.088,-0.043,-0.323
41,-0.087,-0.058,-0.333
42,-0.077,-0.07,-0.335
43,-0.077,-0.077,-0.337
44,-0.092,-0.08,-0.338
45,-0.106,-0.079,-0.34
46,-0.099,-0.074,-0.338
47,-0.082,-0.066,-0.333
48,-0.066,-0.051,-0.325
49,-0.066,-0.032,-0.311
50,-0.074,-0.009,-0.287
51,-0.057,0.012,-0.243
52,-0.011,0.029,-0.171
53,0.062,0.039,-0.061
54,0.062,0.054,0.076
55,0.016,0.074,0.238
56,0.03,0.093,0.423
57,0.164,0.103,0.622
58,0.419,0.102,0.807
59,0.458,0.101,0.876
60,0.189,0.101,0.771
61,-0.018,0.097,0.593
62,-0.045,0.082,0.409
63,0.037,0.064,0.234
64,0.088,0.048,0.074
65,0.016,0.037,-0.069
66,-0.039,0.025,-0.171
67,-0.056,0.005,-0.239
68,-0.048,-0.017,-0.282
69,-0.053,-0.038,-0.309
70,-0.064,-0.053,-0.323
71,-0.086,-0.065,-0.332
72,-0.097,-0.074,-0.336
73,-0.089,-0.08,-0.336
74,-0.074,-0.082,-0.334
75,-0.07,-0.079,-0.333
76,-0.086,-0.071,-0.333
77,-0.092,-0.059,-0.33
78,-0.083,-0.045,-0.32
79,-0.06,-0.029,-0.3
80,-0.028,-0.011,-0.263
81,-0.026,0.012,-0.207
82,-0.023,0.037,-0.125
83,0.011,0.059,-0.011
84,0.121,0.068,0.148
85,0.244,0.068,0.345
86,0.217,0.072,0.535
87,0.042,0.08,0.682
88,-0.04,0.086,0.776
89,0.041,0.084,0.785
90,0.244,0.077,0.698
91,0.285,0.073,0.528
92,0.108,0.07,0.317
93,-0.006,0.059,0.134
94,-0.032,0.036,-0.009
95,-0.006,0.012,-0.117
96,0.002,-0.008,-0.199
97,-0.042,-0.023,-0.26
98,-0.082,-0.035,-0.298
99,-0.083,-0.049,-0.317
100,-0.077,-0.062,-0.325
101,-0.071,-0.072,-0.329
102,-0.077,-0.077,-0.331
103,-0.097,-0.077,-0.333
104,-0.1,-0.074,-0.334
105,-0.094,-0.067,-0.332
106,-0.08,-0.059,-0.327
107,-0.074,-0.046,-0.32
108,-0.076,-0.029,-0.308
109,-0.067,-0.01,-0.284
110,-0.052,0.006,-0.242
111,0.008,0.016,-0.17
112,0.066,0.025,-0.065
113,0.051,0.039,0.062
114,0.008,0.057,0.215
115,0.042,0.072,0.392
116,0.196,0.077,0.584
117,0.366,0.075,0.75
118,0.304,0.075,0.795
119,0.041,0.077,0.709
120,-0.052,0.07,0.563
121,-0.023,0.055,0.397
122,0.07,0.038,0.233
123,0.074,0.026,0.073
124,-0.002,0.019,-0.064
125,-0.059,0.006,-0.162
126,-0.073,-0.014,-0.23
127,-0.066,-0.035,-0.275
128,-0.06,-0.052,-0.302
129,-0.073,-0.064,-0.318
130,-0.088,-0.074,-0.326
131,-0.095,-0.082,-0.33
132,-0.085,-0.086,-0.33
133,-0.075,-0.087,-0.328
134,-0.079,-0.083,-0.328
135,-0.09,-0.074,-0.329
136,-0.094,-0.063,-0.325
137,-0.082,-0.049,-0.315
138,-0.064,-0.036,-0.297
139,-0.05,-0.019,-0.264
140,-0.047,0.003,-0.211
141,-0.028,0.025,-0.133
142,0.021,0.041,-0.024
143,0.13,0.046,0.128
144,0.229,0.049,0.31
145,0.127,0.056,0.477
146,-0.034,0.065,0.618
147,-0.058,0.07,0.718
148,0.099,0.067,0.747
149,0.281,0.061,0.677
150,0.221,0.058,0.509
151,0.041,0.055,0.311
152,-0.029,0.042,0.142
153,-0.022,0.02,0.008
154,0.006,0.001,-0.101
155,-0.008,-0.013,-0.189
156,-0.047,-0.023,-0.251
157,-0.07,-0.033,-0.288
158,-0.076,-0.046,-0.308
159,-0.071,-0.058,-0.319
160,-0.07,-0.067,-0.323
161,-0.089,-0.073,-0.327
162,-0.101,-0.075,-0.329
163,-0.103,-0.075,-0.33
164,-0.091,-0.071,-0.327
165,-0.08,-0.064,-0.323
166,-0.077,-0.053,-0.317
167,-0.08,-0.038,-0.306
168,-0.071,-0.022,-0.284
169,-0.035,-0.01,-0.242
170,0.014,-0.003,-0.175
171,0.049,0.007,-0.079
172,0.023,0.023,0.041
173,-0.004,0.041,0.184
174,0.041,0.054,0.352
175,0.204,0.056,0.541
176,0.332,0.055,0.7
177,0.144,0.057,0.743
178,-0.076,0.058,0.68
179,-0.101,0.051,0.56
180,0.003,0.038,0.413
181,0.116,0.027,0.255
182,0.095,0.022,0.093
183,0.015,0.019,-0.046
184,-0.032,0.007,-0.146
185,-0.039,-0.011,-0.217
186,-0.037,-0.029,-0.264
187,-0.054,-0.044,-0.295
188,-0.08,-0.055,-0.313
189,-0.092,-0.064,-0.322
190,-0.09,-0.073,-0.325
191,-0.077,-0.079,-0.324
192,-0.068,-0.081,-0.323
193,-0.081,-0.078,-0.325
194,-0.093,-0.072,-0.325
195,-0.091,-0.062,-0.321
196,-0.079,-0.052,-0.311
197,-0.057,-0.04,-0.293
198,-0.042,-0.025,-0.262
199,-0.033,-0.007,-0.211
200,-0.01,0.011,-0.139
201,0.034,0.022,-0.037
202,0.108,0.024,0.105
203,0.121,0.028,0.269
204,-0.001,0.039,0.427
205,-0.109,0.051,0.571
206,-0.059,0.057,0.686
207,0.156,0.057,0.74
208,0.314,0.055,0.686
209,0.175,0.055,0.522
210,0.026,0.051,0.336
211,-0.011,0.037,0.172
212,0.022,0.019,0.033
213,0.045,0.005,-0.082
214,0.014,-0.003,-0.176
215,-0.031,-0.01,-0.241
216,-0.068,-0.022,-0.282
217,-0.077,-0.037,-0.304
218,-0.075,-0.051,-0.315
219,-0.077,-0.062,-0.32
220,-0.089,-0.07,-0.324
221,-0.101,-0.074,-0.326
222,-0.096,-0.075,-0.325
223,-0.081,-0.073,-0.323
224,-0.068,-0.068,-0.319
225,-0.073,-0.059,-0.314
226,-0.079,-0.048,-0.304
227,-0.076,-0.037,-0.283
228,-0.05,-0.028,-0.245
229,-0.013,-0.02,-0.181
230,-0.002,-0.007,-0.092
231,-0.022,0.012,0.02
232,-0.014,0.033,0.16
233,0.063,0.045,0.33
234,0.205,0.047,0.521
235,0.227,0.049,0.675
236,0.032,0.054,0.731
237,-0.098,0.056,0.697
238,-0.043,0.051,0.596
239,0.133,0.042,0.459
240,0.216,0.036,0.293
241,0.121,0.036,0.116
242,0.014,0.031,-0.029
243,-0.027,0.017,-0.133
244,-0.031,-0.003,-0.207
245,-0.039,-0.021,-0.259
246,-0.059,-0.036,-0.291
247,-0.084,-0.048,-0.309
248,-0.093,-0.059,-0.317
249,-0.09,-0.069,-0.32
250,-0.078,-0.077,-0.32
251,-0.077,-0.08,-0.32
252,-0.087,-0.079,-0.321
253,-0.094,-0.074,-0.321
254,-0.088,-0.067,-0.317
255,-0.07,-0.058,-0.307
256,-0.051,-0.046,-0.29
257,-0.047,-0.03,-0.262
258,-0.044,-0.013,-0.215
259,-0.026,0.003,-0.146
260,0.012,0.013,-0.047
261,0.064,0.019,0.088
262,0.044,0.029,0.245
263,-0.055,0.046,0.406
264,-0.075,0.06,0.567
265,0.033,0.065,0.703
266,0.285,0.063,0.774
267,0.344,0.062,0.72
268,0.168,0.063,0.553
269,0.025,0.057,0.366
270,-0.006,0.043,0.196
271,0.035,0.027,0.051
272,0.051,0.014,-0.07
273,-0.002,0.007,-0.169
274,-0.056,-0.002,-0.238
275,-0.07,-0.016,-0.277
276,-0.077,-0.032,-0.299
277,-0.073,-0.047,-0.31
278,-0.079,-0.059,-0.315
279,-0.093,-0.066,-0.319
280,-0.096,-0.072,-0.32
281,-0.089,-0.074,-0.318
282,-0.075,-0.073,-0.316
283,-0.07,-0.069,-0.314
284,-0.075,-0.061,-0.31
285,-0.075,-0.051,-0.3
286,-0.074,-0.04,-0.28
287,-0.04,-0.03,-0.242
288,0.003,-0.018,-0.18
289,-0.011,0.0,-0.099
290,-0.031,0.022,0.009
291,-0.006,0.043,0.149
292,0.09,0.051,0.325
293,0.23,0.053,0.521
294,0.179,0.056,0.676
295,-0.005,0.061,0.75
296,-0.067,0.062,0.738
297,0.024,0.056,0.642
298,0.184,0.048,0.494
299,0.211,0.045,0.312
300,0.096,0.045,0.127
301,0.005,0.036,-0.019
302,-0.03,0.017,-0.126
303,-0.033,-0.005,-0.202
304,-0.041,-0.024,-0.254
305,-0.065,-0.039,-0.286
306,-0.087,-0.051,-0.304
307,-0.09,-0.062,-0.312
308,-0.084,-0.072,-0.314
309,-0.077,-0.078,-0.314
310,-0.08,-0.08,-0.314
311,-0.089,-0.078,-0.315
312,-0.092,-0.072,-0.314
313,-0.085,-0.064,-0.311
314,-0.067,-0.054,-0.302
315,-0.052,-0.041,-0.286
316,-0.05,-0.024,-0.259
317,-0.052,-0.005,-0.216
318,-0.039,0.011,-0.15
319,0.015,0.021,-0.049
320,0.07,0.029,0.087
321,0.017,0.043,0.24
322,-0.052,0.059,0.405
323,-0.022,0.072,0.576
324,0.162,0.075,0.735
325,0.39,0.074,0.818
326,0.327,0.075,0.741
327,0.117,0.076,0.566
328,0.005,0.068,0.379
329,-0.006,0.051,0.206
330,0.042,0.035,0.057
331,0.035,0.023,-0.07
332,-0.015,0.014,-0.168
333,-0.057,0.0,-0.234
334,-0.07,-0.018,-0.273
335,-0.067,-0.038,-0.294
336,-0.069,-0.054,-0.304
337,-0.082,-0.066,-0.31
338,-0.092,-0.074,-0.313
339,-0.095,-0.079,-0.313
340,-0.089,-0.08,-0.312
341,-0.074,-0.077,-0.31
342,-0.073,-0.07,-0.308
343,-0.076,-0.059,-0.304
344,-0.075,-0.046,-0.294
345,-0.059,-0.031,-0.274
346,-0.032,-0.017,-0.236
347,-0.023,0.001,-0.18
348,-0.04,0.024,-0.101
349,-0.038,0.049,0.007
350,0.02,0.068,0.151
351,0.163,0.074,0.335
352,0.293,0.076,0.533
353,0.173,0.081,0.682
354,0.013,0.087,0.764
355,0.008,0.087,0.752
356,0.141,0.083,0.655
357,0.278,0.077,0.501
358,0.215,0.076,0.305
359,0.082,0.073,0.121
360,-0.005,0.056,-0.022
361,-0.036,0.029,-0.127
362,-0.04,0.001,-0.202
363,-0.055,-0.022,-0.253
364,-0.078,-0.041,-0.284
365,-0.09,-0.057,-0.299
366,-0.093,-0.072,-0.307
367,-0.083,-0.083,-0.308
368,-0.073,-0.089,-0.308
369,-0.084,-0.09,-0.309
370,-0.095,-0.087,-0.31
371,-0.099,-0.08,-0.309
372,-0.087,-0.07,-0.304
373,-0.074,-0.056,-0.296
374,-0.066,-0.037,-0.282
375,-0.068,-0.014,-0.256
376,-0.079,0.012,-0.216
377,-0.048,0.038,-0.149
378,0.017,0.062,-0.047
379,0.047,0.085,0.085
380,0.003,0.106,0.237
381,-0.002,0.123,0.406
382,0.102,0.136,0.586
383,0.356,0.144,0.757
384,0.555,0.147,0.84
385,0.338,0.145,0.735
386,0.105,0.138,0.555
387,0.013,0.125,0.369
388,0.038,0.107,0.201
389,0.059,0.084,0.051
390,0.019,0.058,-0.077
391,-0.034,0.028,-0.17
392,-0.061,-0.003,-0.23
393,-0.064,-0.035,-0.265
394,-0.068,-0.065,-0.287
395,-0.076,-0.091,-0.298
396,-0.092,-0.11,-0.304
397,-0.097,-0.12,-0.307
398,-0.094,-0.117,-0.307
399,-0.084,-0.097,-0.306
400,-0.073,-0.056,-0.304
