lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.518,0.53,0.859
2,0.143,0.372,0.649
3,-0.021,0.24,0.436
4,0.028,0.133,0.252
5,0.081,0.047,0.087
6,0.045,-0.021,-0.057
7,-0.019,-0.071,-0.167
8,-0.058,-0.107,-0.24
9,-0.06,-0.13,-0.286
10,-0.055,-0.142,-0.313
11,-0.066,-0.145,-0.329
12,-0.082,-0.14,-0.339
13,-0.085,-0.129,-0.342
14,-0.083,-0.114,-0.342
15,-0.076,-0.094,-0.341
16,-0.069,-0.073,-0.339
17,-0.075,-0.049,-0.339
18,-0.078,-0.026,-0.334
19,-0.076,-0.002,-0.323
20,-0.06,0.021,-0.301
21,-0.035,0.042,-0.262
22,-0.046,0.061,-0.204
23,-0.044,0.078,-0.118
24,0.003,0.093,0.002
25,0.091,0.104,0.162
26,0.26,0.098,0.369
27,0.336,0.096,0.58
28,0.157,0.102,0.731
29,-0.052,0.109,0.817
30,0.008,0.108,0.819
31,0.242,0.102,0.73
32,0.37,0.097,0.57
33,0.209,0.097,0.352
34,0.054,0.09,0.154
35,-0.036,0.068,-0.004
36,-0.024,0.037,-0.116
37,-0.007,0.01,-0.199
38,-0.037,-0.009,-0.262
39,-0.065,-0.024,-0.301
40,-0.072,-0.04,-0.321
41,-0.073,-0.054,-0.331
42,-0.069,-0.065,-0.335
43,-0.071,-0.071,-0.337
44,-0.079,-0.073,-0.338
45,-0.089,-0.071,-0.34
46,-0.087,-0.065,-0.339
47,-0.077,-0.056,-0.335
48,-0.067,-0.042,-0.326
49,-0.063,-0.023,-0.311
50,-0.068,-0.001,-0.285
51,-0.058,0.02,-0.24
52,-0.009,0.035,-0.165
53,0.065,0.044,-0.053
54,0.077,0.057,0.086
55,0.002,0.078,0.242
56,0.015,0.097,0.428
57,0.171,0.106,0.629
58,0.461,0.104,0.814
59,0.491,0.104,0.87
60,0.212,0.104,0.765
61,-0.044,0.1,0.582
62,-0.065,0.085,0.403
63,0.033,0.065,0.233
64,0.088,0.049,0.078
65,0.013,0.041,-0.064
66,-0.035,0.03,-0.166
67,-0.059,0.01,-0.235
68,-0.044,-0.013,-0.277
69,-0.047,-0.033,-0.305
70,-0.058,-0.048,-0.322
71,-0.072,-0.059,-0.331
72,-0.078,-0.068,-0.334
73,-0.076,-0.074,-0.335
74,-0.072,-0.076,-0.334
75,-0.073,-0.073,-0.334
76,-0.081,-0.066,-0.334
77,-0.083,-0.054,-0.33
78,-0.075,-0.039,-0.319
79,-0.056,-0.024,-0.298
80,-0.027,-0.007,-0.259
81,-0.025,0.017,-0.202
82,-0.025,0.043,-0.118
83,0.022,0.066,-0.002
84,0.14,0.074,0.157
85,0.262,0.073,0.352
86,0.246,0.075,0.539
87,0.027,0.084,0.676
88,-0.075,0.09,0.76
89,0.019,0.088,0.767
90,0.282,0.081,0.693
91,0.294,0.078,0.524
92,0.118,0.077,0.319
93,-0.002,0.068,0.137
94,-0.036,0.044,-0.005
95,-0.005,0.02,-0.111
96,0.009,-0.0,-0.192
97,-0.031,-0.015,-0.255
98,-0.065,-0.028,-0.294
99,-0.064,-0.042,-0.313
100,-0.064,-0.054,-0.324
101,-0.064,-0.063,-0.329
102,-0.072,-0.068,-0.331
103,-0.087,-0.068,-0.334
104,-0.088,-0.066,-0.334
105,-0.083,-0.06,-0.333
106,-0.072,-0.05,-0.328
107,-0.065,-0.037,-0.321
108,-0.066,-0.02,-0.307
109,-0.062,-0.002,-0.281
110,-0.046,0.014,-0.238
111,0.015,0.025,-0.164
112,0.077,0.033,-0.058
113,0.052,0.047,0.068
114,-0.003,0.067,0.216
115,0.02,0.084,0.391
116,0.21,0.088,0.586
117,0.41,0.087,0.749
118,0.361,0.088,0.788
119,0.043,0.09,0.694
120,-0.051,0.084,0.552
121,-0.023,0.069,0.391
122,0.087,0.051,0.235
123,0.086,0.041,0.079
124,0.015,0.036,-0.056
125,-0.039,0.025,-0.155
126,-0.047,0.005,-0.222
127,-0.033,-0.016,-0.268
128,-0.041,-0.033,-0.298
129,-0.064,-0.047,-0.316
130,-0.073,-0.058,-0.325
131,-0.078,-0.067,-0.329
132,-0.074,-0.074,-0.329
133,-0.074,-0.077,-0.33
134,-0.079,-0.075,-0.33
135,-0.083,-0.069,-0.329
136,-0.081,-0.06,-0.325
137,-0.075,-0.048,-0.315
138,-0.059,-0.036,-0.295
139,-0.045,-0.021,-0.26
140,-0.043,-0.001,-0.206
141,-0.033,0.021,-0.127
142,0.024,0.037,-0.017
143,0.129,0.042,0.133
144,0.229,0.042,0.312
145,0.121,0.05,0.474
146,-0.058,0.059,0.607
147,-0.138,0.065,0.694
148,0.083,0.062,0.725
149,0.291,0.057,0.663
150,0.235,0.056,0.505
151,0.053,0.055,0.311
152,-0.02,0.044,0.146
153,-0.016,0.023,0.012
154,0.023,0.004,-0.094
155,0.007,-0.008,-0.182
156,-0.035,-0.016,-0.246
157,-0.061,-0.025,-0.285
158,-0.066,-0.038,-0.307
159,-0.068,-0.049,-0.319
160,-0.067,-0.057,-0.324
161,-0.082,-0.062,-0.327
162,-0.087,-0.065,-0.329
163,-0.088,-0.064,-0.329
164,-0.08,-0.061,-0.327
165,-0.074,-0.054,-0.324
166,-0.071,-0.043,-0.318
167,-0.072,-0.029,-0.305
168,-0.062,-0.015,-0.281
169,-0.022,-0.003,-0.237
170,0.026,0.003,-0.168
171,0.055,0.011,-0.073
172,0.024,0.026,0.044
173,-0.012,0.047,0.183
174,0.04,0.06,0.351
175,0.196,0.063,0.537
176,0.355,0.062,0.694
177,0.157,0.065,0.729
178,-0.077,0.065,0.666
179,-0.112,0.059,0.548
180,0.029,0.045,0.411
181,0.136,0.034,0.257
182,0.115,0.031,0.099
183,0.02,0.028,-0.039
184,-0.023,0.016,-0.14
185,-0.028,-0.002,-0.211
186,-0.025,-0.02,-0.26
187,-0.049,-0.034,-0.293
188,-0.07,-0.045,-0.312
189,-0.08,-0.055,-0.321
190,-0.081,-0.064,-0.325
191,-0.077,-0.071,-0.325
192,-0.076,-0.074,-0.326
193,-0.08,-0.073,-0.326
194,-0.081,-0.067,-0.324
195,-0.078,-0.059,-0.32
196,-0.072,-0.05,-0.312
197,-0.056,-0.039,-0.294
198,-0.038,-0.026,-0.26
199,-0.032,-0.008,-0.207
200,-0.011,0.01,-0.134
201,0.034,0.022,-0.032
202,0.115,0.023,0.109
203,0.125,0.027,0.268
204,-0.002,0.039,0.421
205,-0.142,0.052,0.557
206,-0.07,0.058,0.674
207,0.164,0.057,0.727
208,0.327,0.055,0.676
209,0.173,0.056,0.519
210,0.023,0.053,0.336
211,-0.022,0.04,0.172
212,0.032,0.021,0.039
213,0.064,0.007,-0.073
214,0.029,0.001,-0.168
215,-0.024,-0.005,-0.237
216,-0.059,-0.016,-0.28
217,-0.071,-0.03,-0.303
218,-0.072,-0.043,-0.315
219,-0.076,-0.053,-0.321
220,-0.082,-0.06,-0.324
221,-0.088,-0.064,-0.326
222,-0.086,-0.066,-0.325
223,-0.079,-0.064,-0.324
224,-0.071,-0.06,-0.321
225,-0.071,-0.052,-0.315
226,-0.067,-0.042,-0.303
227,-0.066,-0.032,-0.28
228,-0.038,-0.024,-0.24
229,-0.001,-0.018,-0.175
230,0.011,-0.006,-0.086
231,-0.024,0.013,0.022
232,-0.013,0.033,0.159
233,0.055,0.044,0.327
234,0.215,0.044,0.517
235,0.232,0.046,0.666
236,0.049,0.051,0.721
237,-0.144,0.054,0.679
238,-0.066,0.049,0.585
239,0.119,0.04,0.455
240,0.221,0.034,0.296
241,0.117,0.034,0.12
242,0.017,0.029,-0.024
243,-0.031,0.015,-0.129
244,-0.029,-0.005,-0.203
245,-0.033,-0.023,-0.256
246,-0.058,-0.036,-0.29
247,-0.08,-0.047,-0.309
248,-0.085,-0.058,-0.318
249,-0.085,-0.067,-0.321
250,-0.078,-0.073,-0.322
251,-0.077,-0.076,-0.322
252,-0.081,-0.074,-0.322
253,-0.082,-0.068,-0.321
254,-0.08,-0.06,-0.318
255,-0.066,-0.05,-0.308
256,-0.046,-0.039,-0.289
257,-0.037,-0.023,-0.258
258,-0.04,-0.005,-0.21
259,-0.032,0.011,-0.141
260,0.012,0.021,-0.04
261,0.07,0.025,0.094
262,0.069,0.035,0.249
263,-0.047,0.051,0.402
264,-0.07,0.066,0.556
265,0.031,0.071,0.687
266,0.314,0.069,0.765
267,0.346,0.068,0.712
268,0.172,0.069,0.553
269,0.013,0.065,0.366
270,-0.001,0.05,0.2
271,0.047,0.032,0.058
272,0.063,0.02,-0.062
273,0.006,0.013,-0.164
274,-0.053,0.005,-0.236
275,-0.066,-0.01,-0.277
276,-0.072,-0.027,-0.3
277,-0.073,-0.043,-0.311
278,-0.076,-0.055,-0.317
279,-0.085,-0.063,-0.32
280,-0.084,-0.069,-0.32
281,-0.083,-0.072,-0.32
282,-0.077,-0.072,-0.318
283,-0.072,-0.069,-0.316
284,-0.073,-0.062,-0.311
285,-0.071,-0.051,-0.3
286,-0.065,-0.04,-0.278
287,-0.039,-0.029,-0.239
288,-0.003,-0.018,-0.176
289,-0.017,-0.0,-0.094
290,-0.044,0.022,0.012
291,-0.023,0.043,0.149
292,0.092,0.051,0.325
293,0.238,0.052,0.519
294,0.221,0.055,0.673
295,-0.026,0.061,0.734
296,-0.1,0.063,0.721
297,0.007,0.058,0.632
298,0.213,0.05,0.498
299,0.235,0.048,0.319
300,0.115,0.051,0.135
301,0.007,0.044,-0.013
302,-0.029,0.026,-0.12
303,-0.028,0.004,-0.198
304,-0.035,-0.015,-0.251
305,-0.061,-0.03,-0.285
306,-0.076,-0.043,-0.304
307,-0.082,-0.056,-0.312
308,-0.081,-0.067,-0.316
309,-0.077,-0.074,-0.316
310,-0.077,-0.077,-0.316
311,-0.077,-0.076,-0.316
312,-0.078,-0.072,-0.315
313,-0.079,-0.065,-0.312
314,-0.065,-0.056,-0.303
315,-0.052,-0.044,-0.285
316,-0.048,-0.028,-0.256
317,-0.056,-0.009,-0.212
318,-0.041,0.007,-0.144
319,0.002,0.016,-0.044
320,0.059,0.022,0.093
321,-0.004,0.036,0.242
322,-0.09,0.054,0.403
323,-0.076,0.068,0.567
324,0.156,0.071,0.73
325,0.408,0.07,0.813
326,0.373,0.072,0.747
327,0.115,0.074,0.571
328,-0.001,0.067,0.384
329,-0.002,0.051,0.212
330,0.066,0.034,0.066
331,0.046,0.024,-0.062
332,-0.013,0.018,-0.163
333,-0.058,0.006,-0.231
334,-0.068,-0.012,-0.271
335,-0.067,-0.03,-0.294
336,-0.072,-0.045,-0.306
337,-0.079,-0.057,-0.312
338,-0.083,-0.066,-0.314
339,-0.086,-0.071,-0.314
340,-0.082,-0.074,-0.314
341,-0.072,-0.073,-0.312
342,-0.071,-0.069,-0.311
343,-0.073,-0.06,-0.306
344,-0.069,-0.049,-0.294
345,-0.06,-0.037,-0.273
346,-0.038,-0.025,-0.235
347,-0.024,-0.009,-0.176
348,-0.048,0.014,-0.098
349,-0.057,0.04,0.009
350,0.012,0.059,0.156
351,0.164,0.065,0.344
352,0.303,0.065,0.544
353,0.175,0.071,0.689
354,-0.029,0.077,0.762
355,-0.069,0.079,0.746
356,0.126,0.073,0.661
357,0.277,0.068,0.512
358,0.223,0.068,0.316
359,0.074,0.068,0.127
360,-0.009,0.053,-0.017
361,-0.033,0.028,-0.122
362,-0.026,0.001,-0.197
363,-0.038,-0.02,-0.249
364,-0.068,-0.037,-0.283
365,-0.082,-0.052,-0.299
366,-0.084,-0.066,-0.307
367,-0.082,-0.076,-0.31
368,-0.075,-0.082,-0.31
369,-0.079,-0.083,-0.311
370,-0.084,-0.08,-0.311
371,-0.086,-0.073,-0.31
372,-0.078,-0.064,-0.307
373,-0.068,-0.051,-0.298
374,-0.063,-0.034,-0.282
375,-0.064,-0.012,-0.254
376,-0.073,0.011,-0.211
377,-0.05,0.034,-0.144
378,0.017,0.057,-0.039
379,0.05,0.077,0.094
380,0.0,0.096,0.245
381,-0.05,0.111,0.407
382,0.079,0.123,0.586
383,0.336,0.131,0.752
384,0.572,0.134,0.834
385,0.33,0.132,0.731
386,0.097,0.126,0.557
387,-0.014,0.114,0.369
388,0.035,0.098,0.205
389,0.062,0.078,0.057
390,0.022,0.054,-0.07
391,-0.041,0.028,-0.166
392,-0.062,-0.0,-0.227
393,-0.062,-0.029,-0.265
394,-0.061,-0.056,-0.287
395,-0.07,-0.079,-0.299
396,-0.078,-0.097,-0.305
397,-0.082,-0.107,-0.307
398,-0.081,-0.105,-0.307
399,-0.074,-0.088,-0.307
400,-0.071,-0.053,-0.306
