lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.488,0.528,0.851
2,0.179,0.366,0.651
3,0.014,0.231,0.443
4,-0.025,0.122,0.247
5,0.044,0.034,0.088
6,0.027,-0.034,-0.052
7,-0.02,-0.084,-0.162
8,-0.06,-0.12,-0.239
9,-0.076,-0.143,-0.288
10,-0.073,-0.155,-0.316
11,-0.08,-0.157,-0.333
12,-0.097,-0.152,-0.343
13,-0.098,-0.14,-0.346
14,-0.096,-0.124,-0.347
15,-0.092,-0.105,-0.347
16,-0.081,-0.083,-0.345
17,-0.087,-0.06,-0.345
18,-0.089,-0.036,-0.339
19,-0.079,-0.012,-0.326
20,-0.062,0.01,-0.303
21,-0.036,0.031,-0.263
22,-0.058,0.05,-0.204
23,-0.044,0.066,-0.116
24,0.026,0.08,0.009
25,0.111,0.09,0.171
26,0.237,0.084,0.371
27,0.283,0.083,0.573
28,0.063,0.087,0.712
29,-0.025,0.089,0.817
30,-0.005,0.088,0.819
31,0.15,0.084,0.721
32,0.304,0.08,0.57
33,0.2,0.077,0.362
34,0.089,0.069,0.167
35,-0.002,0.048,0.008
36,-0.047,0.021,-0.115
37,-0.031,-0.005,-0.199
38,-0.047,-0.026,-0.263
39,-0.076,-0.041,-0.304
40,-0.082,-0.056,-0.324
41,-0.088,-0.069,-0.336
42,-0.087,-0.079,-0.342
43,-0.09,-0.084,-0.344
44,-0.1,-0.085,-0.346
45,-0.106,-0.082,-0.347
46,-0.104,-0.075,-0.345
47,-0.09,-0.065,-0.34
48,-0.075,-0.049,-0.33
49,-0.073,-0.029,-0.314
50,-0.065,-0.008,-0.285
51,-0.042,0.012,-0.236
52,-0.002,0.026,-0.16
53,0.057,0.036,-0.049
54,0.032,0.052,0.082
55,-0.028,0.071,0.238
56,0.049,0.09,0.43
57,0.183,0.101,0.626
58,0.399,0.103,0.8
59,0.463,0.102,0.869
60,0.185,0.1,0.763
61,0.041,0.092,0.598
62,-0.044,0.076,0.411
63,0.01,0.058,0.238
64,0.074,0.043,0.086
65,0.012,0.033,-0.056
66,-0.024,0.022,-0.16
67,-0.051,0.004,-0.232
68,-0.066,-0.017,-0.28
69,-0.069,-0.038,-0.309
70,-0.082,-0.055,-0.327
71,-0.093,-0.067,-0.337
72,-0.095,-0.077,-0.341
73,-0.092,-0.084,-0.342
74,-0.086,-0.086,-0.341
75,-0.088,-0.084,-0.341
76,-0.093,-0.077,-0.34
77,-0.089,-0.066,-0.335
78,-0.08,-0.052,-0.323
79,-0.058,-0.038,-0.3
80,-0.027,-0.019,-0.26
81,-0.028,0.006,-0.202
82,-0.007,0.031,-0.116
83,0.061,0.053,0.005
84,0.135,0.064,0.16
85,0.228,0.065,0.35
86,0.168,0.07,0.527
87,-0.015,0.076,0.663
88,-0.058,0.081,0.759
89,-0.003,0.081,0.763
90,0.215,0.077,0.688
91,0.278,0.073,0.531
92,0.143,0.069,0.331
93,0.065,0.057,0.152
94,-0.021,0.034,0.002
95,-0.022,0.011,-0.11
96,-0.005,-0.011,-0.192
97,-0.039,-0.026,-0.255
98,-0.074,-0.039,-0.296
99,-0.071,-0.052,-0.317
100,-0.081,-0.063,-0.329
101,-0.079,-0.072,-0.335
102,-0.086,-0.076,-0.338
103,-0.096,-0.076,-0.34
104,-0.099,-0.073,-0.34
105,-0.096,-0.066,-0.339
106,-0.083,-0.056,-0.334
107,-0.079,-0.043,-0.326
108,-0.081,-0.026,-0.312
109,-0.067,-0.009,-0.284
110,-0.045,0.005,-0.238
111,0.006,0.015,-0.162
112,0.045,0.024,-0.059
113,0.018,0.04,0.064
114,0.012,0.058,0.217
115,0.096,0.076,0.398
116,0.213,0.083,0.583
117,0.388,0.084,0.745
118,0.293,0.084,0.784
119,0.051,0.082,0.701
120,-0.004,0.074,0.567
121,-0.048,0.061,0.394
122,0.044,0.046,0.235
123,0.076,0.034,0.084
124,0.016,0.027,-0.05
125,-0.02,0.013,-0.15
126,-0.056,-0.006,-0.223
127,-0.063,-0.027,-0.271
128,-0.061,-0.045,-0.302
129,-0.077,-0.06,-0.321
130,-0.087,-0.071,-0.33
131,-0.093,-0.08,-0.335
132,-0.09,-0.085,-0.336
133,-0.084,-0.087,-0.336
134,-0.086,-0.083,-0.336
135,-0.091,-0.076,-0.335
136,-0.091,-0.065,-0.331
137,-0.08,-0.052,-0.32
138,-0.061,-0.038,-0.298
139,-0.044,-0.019,-0.261
140,-0.039,0.003,-0.206
141,-0.006,0.024,-0.123
142,0.056,0.041,-0.01
143,0.121,0.047,0.137
144,0.182,0.05,0.311
145,0.066,0.058,0.467
146,-0.025,0.065,0.611
147,-0.019,0.07,0.712
148,0.073,0.071,0.726
149,0.288,0.068,0.67
150,0.215,0.064,0.509
151,0.073,0.06,0.32
152,0.015,0.045,0.154
153,-0.021,0.024,0.013
154,-0.002,0.003,-0.094
155,-0.008,-0.013,-0.181
156,-0.042,-0.024,-0.246
157,-0.059,-0.035,-0.286
158,-0.071,-0.047,-0.31
159,-0.078,-0.058,-0.323
160,-0.075,-0.067,-0.329
161,-0.092,-0.072,-0.333
162,-0.101,-0.073,-0.336
163,-0.1,-0.072,-0.336
164,-0.095,-0.068,-0.335
165,-0.084,-0.06,-0.331
166,-0.082,-0.048,-0.324
167,-0.083,-0.034,-0.311
168,-0.065,-0.021,-0.284
169,-0.034,-0.009,-0.239
170,0.002,-0.0,-0.17
171,0.025,0.012,-0.074
172,0.003,0.028,0.041
173,0.038,0.046,0.191
174,0.116,0.059,0.362
175,0.203,0.063,0.54
176,0.357,0.063,0.699
177,0.143,0.064,0.728
178,-0.029,0.063,0.673
179,-0.076,0.054,0.555
180,-0.036,0.044,0.404
181,0.084,0.034,0.255
182,0.083,0.028,0.1
183,0.026,0.023,-0.036
184,-0.018,0.009,-0.138
185,-0.046,-0.008,-0.213
186,-0.04,-0.027,-0.263
187,-0.058,-0.044,-0.296
188,-0.082,-0.056,-0.316
189,-0.088,-0.067,-0.326
190,-0.088,-0.076,-0.33
191,-0.08,-0.082,-0.33
192,-0.074,-0.084,-0.33
193,-0.08,-0.081,-0.33
194,-0.088,-0.074,-0.33
195,-0.088,-0.065,-0.327
196,-0.079,-0.054,-0.317
197,-0.053,-0.04,-0.296
198,-0.043,-0.022,-0.262
199,-0.039,-0.003,-0.209
200,0.001,0.014,-0.131
201,0.043,0.026,-0.027
202,0.098,0.028,0.113
203,0.101,0.033,0.272
204,-0.044,0.043,0.418
205,-0.062,0.052,0.571
206,0.0,0.059,0.687
207,0.142,0.06,0.723
208,0.296,0.059,0.677
209,0.171,0.058,0.521
210,0.078,0.053,0.345
211,0.007,0.038,0.177
212,-0.002,0.021,0.035
213,0.029,0.006,-0.076
214,0.002,-0.004,-0.17
215,-0.031,-0.011,-0.238
216,-0.062,-0.022,-0.282
217,-0.076,-0.035,-0.306
218,-0.075,-0.048,-0.318
219,-0.076,-0.059,-0.325
220,-0.085,-0.067,-0.329
221,-0.091,-0.071,-0.33
222,-0.095,-0.071,-0.331
223,-0.088,-0.069,-0.33
224,-0.074,-0.064,-0.326
225,-0.075,-0.054,-0.32
226,-0.069,-0.044,-0.306
227,-0.058,-0.032,-0.282
228,-0.041,-0.023,-0.24
229,-0.007,-0.013,-0.174
230,-0.007,0.002,-0.086
231,-0.026,0.021,0.024
232,0.022,0.04,0.169
233,0.107,0.053,0.341
234,0.219,0.056,0.523
235,0.229,0.059,0.668
236,0.017,0.061,0.713
237,-0.061,0.06,0.688
238,-0.039,0.055,0.587
239,0.079,0.048,0.45
240,0.197,0.041,0.297
241,0.125,0.038,0.126
242,0.049,0.033,-0.017
243,-0.009,0.019,-0.124
244,-0.036,0.001,-0.203
245,-0.042,-0.019,-0.257
246,-0.059,-0.036,-0.291
247,-0.084,-0.05,-0.312
248,-0.088,-0.061,-0.321
249,-0.094,-0.071,-0.326
250,-0.086,-0.078,-0.326
251,-0.083,-0.081,-0.327
252,-0.087,-0.08,-0.327
253,-0.09,-0.075,-0.326
254,-0.086,-0.067,-0.322
255,-0.077,-0.058,-0.312
256,-0.058,-0.045,-0.293
257,-0.049,-0.028,-0.261
258,-0.035,-0.01,-0.21
259,-0.002,0.006,-0.135
260,0.021,0.016,-0.034
261,0.062,0.021,0.1
262,0.023,0.033,0.249
263,-0.068,0.048,0.402
264,-0.032,0.061,0.566
265,0.03,0.069,0.69
266,0.263,0.07,0.756
267,0.328,0.07,0.705
268,0.179,0.069,0.548
269,0.089,0.061,0.373
270,0.007,0.045,0.199
271,0.007,0.028,0.054
272,0.038,0.013,-0.062
273,0.002,0.005,-0.16
274,-0.044,-0.003,-0.232
275,-0.061,-0.016,-0.275
276,-0.076,-0.03,-0.301
277,-0.076,-0.045,-0.313
278,-0.08,-0.057,-0.319
279,-0.094,-0.066,-0.324
280,-0.098,-0.071,-0.325
281,-0.096,-0.074,-0.325
282,-0.085,-0.073,-0.323
283,-0.081,-0.069,-0.321
284,-0.082,-0.062,-0.315
285,-0.077,-0.053,-0.302
286,-0.073,-0.043,-0.28
287,-0.045,-0.032,-0.238
288,-0.016,-0.02,-0.174
289,-0.024,-0.001,-0.092
290,-0.016,0.02,0.019
291,0.056,0.04,0.164
292,0.126,0.051,0.337
293,0.247,0.054,0.527
294,0.174,0.058,0.668
295,-0.029,0.061,0.73
296,-0.071,0.06,0.72
297,-0.037,0.056,0.617
298,0.135,0.05,0.485
299,0.198,0.045,0.317
300,0.114,0.044,0.139
301,0.049,0.035,-0.004
302,-0.014,0.017,-0.116
303,-0.034,-0.005,-0.196
304,-0.041,-0.026,-0.25
305,-0.065,-0.041,-0.286
306,-0.079,-0.054,-0.306
307,-0.084,-0.065,-0.315
308,-0.09,-0.074,-0.319
309,-0.086,-0.08,-0.32
310,-0.088,-0.082,-0.32
311,-0.089,-0.08,-0.32
312,-0.091,-0.074,-0.319
313,-0.091,-0.066,-0.316
314,-0.077,-0.054,-0.305
315,-0.063,-0.04,-0.287
316,-0.062,-0.022,-0.258
317,-0.045,-0.005,-0.209
318,-0.019,0.01,-0.138
319,0.013,0.018,-0.036
320,0.063,0.025,0.099
321,-0.007,0.039,0.244
322,-0.039,0.054,0.41
323,0.022,0.067,0.579
324,0.125,0.074,0.719
325,0.372,0.075,0.798
326,0.315,0.076,0.728
327,0.135,0.074,0.565
328,0.031,0.063,0.384
329,-0.028,0.048,0.208
330,0.022,0.032,0.064
331,0.028,0.019,-0.059
332,-0.018,0.01,-0.16
333,-0.043,-0.002,-0.226
334,-0.065,-0.018,-0.269
335,-0.073,-0.036,-0.294
336,-0.075,-0.052,-0.306
337,-0.087,-0.064,-0.314
338,-0.091,-0.073,-0.316
339,-0.092,-0.079,-0.317
340,-0.094,-0.082,-0.318
341,-0.085,-0.08,-0.316
342,-0.083,-0.075,-0.314
343,-0.083,-0.066,-0.308
344,-0.076,-0.055,-0.295
345,-0.068,-0.042,-0.274
346,-0.042,-0.03,-0.233
347,-0.038,-0.012,-0.174
348,-0.053,0.01,-0.095
349,-0.008,0.032,0.021
350,0.067,0.052,0.167
351,0.158,0.058,0.344
352,0.255,0.06,0.533
353,0.096,0.064,0.662
354,-0.014,0.068,0.745
355,-0.017,0.069,0.733
356,0.059,0.068,0.636
357,0.212,0.065,0.499
358,0.186,0.063,0.315
359,0.099,0.06,0.137
360,0.025,0.044,-0.007
361,-0.029,0.021,-0.117
362,-0.032,-0.004,-0.193
363,-0.042,-0.027,-0.246
364,-0.066,-0.044,-0.28
365,-0.08,-0.059,-0.298
366,-0.084,-0.072,-0.308
367,-0.086,-0.081,-0.312
368,-0.08,-0.087,-0.312
369,-0.091,-0.088,-0.314
370,-0.092,-0.085,-0.314
371,-0.097,-0.078,-0.313
372,-0.091,-0.067,-0.309
373,-0.076,-0.054,-0.299
374,-0.07,-0.035,-0.282
375,-0.067,-0.015,-0.254
376,-0.069,0.007,-0.208
377,-0.049,0.029,-0.139
378,-0.004,0.05,-0.036
379,0.014,0.07,0.094
380,-0.029,0.087,0.24
381,0.016,0.102,0.414
382,0.13,0.113,0.585
383,0.315,0.12,0.734
384,0.498,0.123,0.808
385,0.286,0.121,0.712
386,0.129,0.115,0.553
387,0.021,0.104,0.373
388,-0.004,0.089,0.202
389,0.036,0.069,0.06
390,0.01,0.046,-0.064
391,-0.035,0.021,-0.159
392,-0.055,-0.006,-0.222
393,-0.069,-0.034,-0.262
394,-0.073,-0.061,-0.286
395,-0.082,-0.084,-0.3
396,-0.089,-0.103,-0.307
397,-0.092,-0.114,-0.31
398,-0.092,-0.115,-0.31
399,-0.089,-0.103,-0.31
400,-0.082,-0.074,-0.309
