lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.564,0.524,0.849
2,0.106,0.362,0.611
3,-0.071,0.229,0.4
4,-0.002,0.122,0.234
5,0.077,0.038,0.086
6,0.052,-0.027,-0.053
7,-0.015,-0.074,-0.163
8,-0.06,-0.106,-0.237
9,-0.051,-0.125,-0.28
10,-0.043,-0.134,-0.306
11,-0.055,-0.135,-0.322
12,-0.074,-0.128,-0.331
13,-0.079,-0.116,-0.333
14,-0.071,-0.1,-0.331
15,-0.057,-0.081,-0.328
16,-0.053,-0.06,-0.327
17,-0.06,-0.039,-0.328
18,-0.067,-0.018,-0.325
19,-0.067,0.003,-0.316
20,-0.054,0.022,-0.295
21,-0.021,0.039,-0.253
22,-0.033,0.054,-0.195
23,-0.041,0.067,-0.113
24,-0.026,0.077,-0.002
25,0.084,0.084,0.155
26,0.257,0.075,0.357
27,0.311,0.069,0.556
28,0.083,0.074,0.687
29,-0.166,0.08,0.757
30,-0.107,0.079,0.765
31,0.198,0.072,0.699
32,0.355,0.069,0.553
33,0.222,0.072,0.343
34,0.039,0.07,0.146
35,-0.038,0.051,-0.003
36,-0.024,0.023,-0.109
37,-0.004,0.0,-0.189
38,-0.026,-0.014,-0.252
39,-0.056,-0.025,-0.293
40,-0.064,-0.037,-0.314
41,-0.059,-0.048,-0.323
42,-0.057,-0.056,-0.326
43,-0.062,-0.06,-0.326
44,-0.069,-0.061,-0.326
45,-0.082,-0.058,-0.329
46,-0.081,-0.053,-0.329
47,-0.069,-0.045,-0.325
48,-0.056,-0.033,-0.317
49,-0.047,-0.017,-0.301
50,-0.053,0.001,-0.276
51,-0.045,0.018,-0.231
52,0.006,0.028,-0.154
53,0.072,0.032,-0.044
54,0.06,0.042,0.085
55,-0.039,0.063,0.224
56,-0.063,0.083,0.387
57,0.13,0.091,0.592
58,0.45,0.089,0.79
59,0.5,0.088,0.855
60,0.19,0.089,0.732
61,-0.082,0.086,0.542
62,-0.09,0.071,0.375
63,0.031,0.051,0.227
64,0.09,0.039,0.082
65,0.025,0.035,-0.055
66,-0.038,0.028,-0.159
67,-0.047,0.013,-0.225
68,-0.03,-0.006,-0.267
69,-0.035,-0.024,-0.296
70,-0.05,-0.037,-0.314
71,-0.063,-0.047,-0.322
72,-0.072,-0.056,-0.325
73,-0.068,-0.062,-0.324
74,-0.061,-0.064,-0.322
75,-0.067,-0.062,-0.323
76,-0.07,-0.057,-0.323
77,-0.069,-0.048,-0.319
78,-0.063,-0.037,-0.31
79,-0.039,-0.027,-0.287
80,-0.013,-0.013,-0.247
81,-0.012,0.006,-0.188
82,-0.031,0.032,-0.111
83,0.005,0.052,-0.001
84,0.129,0.058,0.156
85,0.255,0.054,0.344
86,0.211,0.054,0.516
87,-0.028,0.063,0.63
88,-0.18,0.069,0.699
89,-0.027,0.066,0.723
90,0.237,0.06,0.664
91,0.288,0.058,0.511
92,0.128,0.06,0.311
93,0.003,0.054,0.134
94,-0.031,0.034,0.0
95,0.002,0.011,-0.099
96,0.004,-0.006,-0.182
97,-0.03,-0.017,-0.244
98,-0.062,-0.027,-0.284
99,-0.06,-0.038,-0.304
100,-0.058,-0.049,-0.314
101,-0.059,-0.056,-0.318
102,-0.06,-0.06,-0.318
103,-0.073,-0.06,-0.319
104,-0.08,-0.058,-0.32
105,-0.075,-0.053,-0.319
106,-0.067,-0.046,-0.316
107,-0.063,-0.035,-0.31
108,-0.06,-0.021,-0.296
109,-0.057,-0.006,-0.271
110,-0.043,0.006,-0.227
111,0.013,0.012,-0.151
112,0.07,0.016,-0.046
113,0.037,0.027,0.072
114,-0.048,0.047,0.203
115,-0.035,0.064,0.363
116,0.166,0.069,0.558
117,0.389,0.067,0.728
118,0.336,0.068,0.766
119,0.038,0.071,0.661
120,-0.101,0.066,0.514
121,-0.044,0.052,0.369
122,0.084,0.036,0.23
123,0.092,0.029,0.083
124,0.018,0.027,-0.048
125,-0.042,0.019,-0.146
126,-0.047,0.003,-0.211
127,-0.025,-0.015,-0.254
128,-0.038,-0.029,-0.287
129,-0.057,-0.039,-0.306
130,-0.065,-0.048,-0.313
131,-0.065,-0.055,-0.315
132,-0.061,-0.061,-0.314
133,-0.063,-0.063,-0.314
134,-0.065,-0.061,-0.314
135,-0.064,-0.056,-0.314
136,-0.066,-0.048,-0.311
137,-0.063,-0.039,-0.303
138,-0.052,-0.03,-0.282
139,-0.035,-0.017,-0.245
140,-0.031,0.001,-0.19
141,-0.032,0.022,-0.115
142,0.017,0.036,-0.009
143,0.134,0.039,0.139
144,0.226,0.037,0.312
145,0.119,0.043,0.46
146,-0.095,0.052,0.572
147,-0.15,0.057,0.657
148,0.064,0.053,0.697
149,0.259,0.048,0.643
150,0.232,0.047,0.491
151,0.058,0.047,0.299
152,-0.044,0.037,0.134
153,-0.029,0.017,0.012
154,0.023,-0.002,-0.081
155,0.024,-0.012,-0.163
156,-0.027,-0.019,-0.231
157,-0.059,-0.026,-0.273
158,-0.067,-0.036,-0.296
159,-0.064,-0.047,-0.307
160,-0.065,-0.054,-0.312
161,-0.076,-0.058,-0.314
162,-0.081,-0.06,-0.314
163,-0.084,-0.059,-0.314
164,-0.076,-0.055,-0.313
165,-0.071,-0.049,-0.311
166,-0.063,-0.039,-0.305
167,-0.061,-0.027,-0.292
168,-0.057,-0.014,-0.268
169,-0.021,-0.004,-0.223
170,0.03,-0.001,-0.151
171,0.055,0.004,-0.057
172,0.008,0.018,0.049
173,-0.042,0.036,0.174
174,0.011,0.048,0.332
175,0.199,0.05,0.519
176,0.338,0.048,0.674
177,0.16,0.049,0.704
178,-0.086,0.05,0.628
179,-0.139,0.044,0.512
180,-0.004,0.032,0.389
181,0.114,0.022,0.252
182,0.106,0.019,0.104
183,0.016,0.018,-0.031
184,-0.045,0.008,-0.131
185,-0.044,-0.009,-0.199
186,-0.035,-0.026,-0.248
187,-0.051,-0.039,-0.282
188,-0.071,-0.048,-0.301
189,-0.075,-0.056,-0.309
190,-0.074,-0.064,-0.311
191,-0.068,-0.069,-0.31
192,-0.065,-0.071,-0.309
193,-0.067,-0.069,-0.31
194,-0.07,-0.064,-0.31
195,-0.067,-0.056,-0.307
196,-0.067,-0.048,-0.299
197,-0.055,-0.038,-0.279
198,-0.037,-0.025,-0.245
199,-0.028,-0.008,-0.192
200,-0.021,0.009,-0.123
201,0.024,0.02,-0.024
202,0.101,0.02,0.111
203,0.112,0.022,0.263
204,-0.015,0.032,0.401
205,-0.152,0.044,0.522
206,-0.086,0.05,0.635
207,0.163,0.049,0.702
208,0.317,0.047,0.659
209,0.197,0.048,0.504
210,0.016,0.046,0.319
211,-0.042,0.033,0.162
212,0.009,0.015,0.041
213,0.055,0.002,-0.06
214,0.037,-0.003,-0.151
215,-0.022,-0.006,-0.224
216,-0.06,-0.013,-0.269
217,-0.066,-0.025,-0.293
218,-0.066,-0.036,-0.304
219,-0.072,-0.045,-0.31
220,-0.073,-0.051,-0.311
221,-0.077,-0.055,-0.312
222,-0.075,-0.056,-0.311
223,-0.07,-0.055,-0.311
224,-0.065,-0.051,-0.31
225,-0.064,-0.045,-0.305
226,-0.057,-0.037,-0.291
227,-0.052,-0.028,-0.268
228,-0.035,-0.022,-0.227
229,0.005,-0.018,-0.16
230,0.017,-0.008,-0.072
231,-0.02,0.009,0.028
232,-0.03,0.027,0.154
233,0.068,0.037,0.32
234,0.216,0.036,0.504
235,0.233,0.036,0.644
236,0.024,0.04,0.683
237,-0.17,0.043,0.635
238,-0.121,0.038,0.545
239,0.085,0.029,0.435
240,0.194,0.023,0.291
241,0.122,0.025,0.124
242,0.013,0.023,-0.018
243,-0.031,0.011,-0.119
244,-0.028,-0.008,-0.191
245,-0.032,-0.024,-0.244
246,-0.054,-0.035,-0.281
247,-0.068,-0.042,-0.3
248,-0.069,-0.05,-0.306
249,-0.067,-0.057,-0.308
250,-0.063,-0.061,-0.308
251,-0.061,-0.061,-0.307
252,-0.061,-0.058,-0.307
253,-0.06,-0.052,-0.307
254,-0.061,-0.043,-0.305
255,-0.05,-0.034,-0.296
256,-0.029,-0.023,-0.277
257,-0.023,-0.009,-0.246
258,-0.033,0.008,-0.2
259,-0.023,0.022,-0.132
260,0.023,0.028,-0.034
261,0.087,0.03,0.098
262,0.08,0.037,0.245
263,-0.045,0.052,0.382
264,-0.11,0.066,0.52
265,0.028,0.07,0.658
266,0.313,0.068,0.749
267,0.372,0.066,0.702
268,0.18,0.067,0.535
269,-0.018,0.062,0.344
270,-0.045,0.046,0.186
271,0.032,0.027,0.061
272,0.068,0.015,-0.051
273,0.018,0.011,-0.151
274,-0.042,0.005,-0.225
275,-0.056,-0.006,-0.268
276,-0.06,-0.02,-0.291
277,-0.062,-0.033,-0.302
278,-0.065,-0.043,-0.306
279,-0.071,-0.05,-0.308
280,-0.073,-0.055,-0.309
281,-0.072,-0.058,-0.308
282,-0.065,-0.058,-0.308
283,-0.065,-0.055,-0.308
284,-0.065,-0.049,-0.303
285,-0.061,-0.04,-0.291
286,-0.059,-0.031,-0.27
287,-0.028,-0.023,-0.228
288,0.015,-0.014,-0.163
289,0.006,0.001,-0.082
290,-0.033,0.022,0.014
291,-0.011,0.041,0.144
292,0.112,0.047,0.318
293,0.26,0.045,0.509
294,0.216,0.046,0.65
295,-0.036,0.051,0.697
296,-0.185,0.053,0.668
297,-0.057,0.048,0.591
298,0.166,0.04,0.476
299,0.22,0.039,0.311
300,0.115,0.042,0.133
301,0.009,0.038,-0.011
302,-0.027,0.021,-0.114
303,-0.015,-0.001,-0.187
304,-0.025,-0.018,-0.242
305,-0.05,-0.029,-0.278
306,-0.067,-0.038,-0.297
307,-0.069,-0.047,-0.304
308,-0.062,-0.054,-0.305
309,-0.058,-0.059,-0.304
310,-0.055,-0.06,-0.303
311,-0.061,-0.058,-0.304
312,-0.066,-0.052,-0.306
313,-0.063,-0.045,-0.303
314,-0.049,-0.037,-0.294
315,-0.035,-0.026,-0.277
316,-0.029,-0.011,-0.247
317,-0.039,0.005,-0.204
318,-0.03,0.018,-0.14
319,0.027,0.023,-0.039
320,0.079,0.025,0.092
321,0.015,0.035,0.23
322,-0.099,0.051,0.371
323,-0.095,0.064,0.526
324,0.145,0.066,0.694
325,0.41,0.064,0.792
326,0.379,0.065,0.725
327,0.1,0.066,0.538
328,-0.072,0.058,0.346
329,-0.045,0.04,0.192
330,0.041,0.023,0.063
331,0.047,0.015,-0.056
332,-0.002,0.012,-0.155
333,-0.043,0.005,-0.223
334,-0.054,-0.009,-0.263
335,-0.054,-0.024,-0.287
336,-0.062,-0.037,-0.298
337,-0.067,-0.047,-0.302
338,-0.075,-0.055,-0.304
339,-0.078,-0.06,-0.304
340,-0.072,-0.062,-0.302
341,-0.067,-0.061,-0.302
342,-0.062,-0.057,-0.301
343,-0.06,-0.05,-0.297
344,-0.057,-0.04,-0.286
345,-0.047,-0.031,-0.266
346,-0.022,-0.022,-0.226
347,-0.004,-0.009,-0.166
348,-0.029,0.01,-0.091
349,-0.044,0.034,0.008
350,0.018,0.051,0.145
351,0.179,0.053,0.327
352,0.29,0.05,0.518
353,0.143,0.052,0.648
354,-0.114,0.058,0.705
355,-0.169,0.058,0.687
356,0.058,0.052,0.617
357,0.247,0.048,0.487
358,0.221,0.05,0.305
359,0.083,0.052,0.124
360,-0.015,0.04,-0.018
361,-0.026,0.015,-0.117
362,-0.02,-0.009,-0.189
363,-0.039,-0.026,-0.242
364,-0.066,-0.039,-0.277
365,-0.075,-0.05,-0.293
366,-0.072,-0.06,-0.3
367,-0.069,-0.068,-0.302
368,-0.064,-0.071,-0.301
369,-0.067,-0.07,-0.3
370,-0.072,-0.066,-0.3
371,-0.074,-0.059,-0.301
372,-0.07,-0.049,-0.298
373,-0.059,-0.037,-0.29
374,-0.046,-0.022,-0.273
375,-0.046,-0.002,-0.246
376,-0.057,0.017,-0.204
377,-0.025,0.037,-0.135
378,0.044,0.055,-0.031
379,0.058,0.072,0.094
380,-0.02,0.087,0.227
381,-0.09,0.099,0.37
382,0.031,0.109,0.541
383,0.339,0.114,0.721
384,0.557,0.117,0.81
385,0.345,0.115,0.706
386,0.041,0.109,0.515
387,-0.056,0.099,0.338
388,0.014,0.086,0.194
389,0.073,0.069,0.062
390,0.044,0.049,-0.06
391,-0.024,0.027,-0.157
392,-0.057,0.003,-0.22
393,-0.05,-0.021,-0.256
394,-0.05,-0.044,-0.279
395,-0.06,-0.064,-0.292
396,-0.074,-0.08,-0.297
397,-0.079,-0.089,-0.299
398,-0.076,-0.089,-0.297
399,-0.062,-0.078,-0.294
400,-0.053,-0.052,-0.293
